createdAt,value
2019-03-26T00:02:00.070Z,2.84
2019-03-26T00:04:36.326Z,2.93
2019-03-26T00:07:10.970Z,2.98
2019-03-26T00:09:45.684Z,3.25
2019-03-26T00:12:20.303Z,3.36
2019-03-26T00:14:55.179Z,3.34
2019-03-26T00:17:31.507Z,3.45
2019-03-26T00:20:06.344Z,3.51
2019-03-26T00:22:40.972Z,3.51
2019-03-26T00:25:15.911Z,3.51
2019-03-26T00:27:50.454Z,3.58
2019-03-26T00:30:25.460Z,3.76
2019-03-26T00:33:00.090Z,3.81
2019-03-26T00:35:34.593Z,3.72
2019-03-26T00:38:09.168Z,3.92
2019-03-26T00:40:44.151Z,4.05
2019-03-26T00:43:18.796Z,3.91
2019-03-26T00:45:53.323Z,4.05
2019-03-26T00:48:28.199Z,4.06
2019-03-26T00:51:02.728Z,4.20
2019-03-26T00:53:37.303Z,4.25
2019-03-26T00:56:12.136Z,4.23
2019-03-26T00:58:46.761Z,4.23
2019-03-26T01:01:21.286Z,4.32
2019-03-26T01:03:56.243Z,4.27
2019-03-26T01:06:30.905Z,4.38
2019-03-26T01:09:07.625Z,4.33
2019-03-26T01:11:42.136Z,4.50
2019-03-26T01:14:16.874Z,4.55
2019-03-26T01:16:51.398Z,4.59
2019-03-26T01:19:25.956Z,4.41
2019-03-26T01:22:00.961Z,4.52
2019-03-26T01:24:37.427Z,4.61
2019-03-26T01:27:12.050Z,4.53
2019-03-26T01:29:48.417Z,4.58
2019-03-26T01:32:23.143Z,4.62
2019-03-26T01:34:57.873Z,4.55
2019-03-26T01:37:32.336Z,4.67
2019-03-26T01:40:09.281Z,4.52
2019-03-26T01:42:43.804Z,4.51
2019-03-26T01:45:18.540Z,4.49
2019-03-26T01:47:53.057Z,4.51
2019-03-26T01:50:29.422Z,4.34
2019-03-26T01:53:03.948Z,4.28
2019-03-26T01:55:38.633Z,4.34
2019-03-26T01:58:13.405Z,4.31
2019-03-26T02:00:48.244Z,4.32
2019-03-26T02:03:24.601Z,4.41
2019-03-26T02:05:59.635Z,4.32
2019-03-26T02:08:34.142Z,4.37
2019-03-26T02:11:08.814Z,4.29
2019-03-26T02:13:43.722Z,4.35
2019-03-26T02:16:18.249Z,4.24
2019-03-26T02:18:53.156Z,4.36
2019-03-26T02:21:27.666Z,4.31
2019-03-26T02:24:02.130Z,4.36
2019-03-26T02:26:38.491Z,4.34
2019-03-26T02:29:13.427Z,4.32
2019-03-26T02:31:48.619Z,4.53
2019-03-26T02:34:23.089Z,4.47
2019-03-26T02:36:57.663Z,4.53
2019-03-26T02:39:33.671Z,4.46
2019-03-26T02:42:08.350Z,4.54
2019-03-26T02:44:42.924Z,4.58
2019-03-26T02:47:17.794Z,4.53
2019-03-26T02:49:52.485Z,4.50
2019-03-26T02:52:28.134Z,4.45
2019-03-26T02:55:02.742Z,4.53
2019-03-26T02:57:37.291Z,4.53
2019-03-26T03:00:13.426Z,4.65
2019-03-26T03:02:50.078Z,4.70
2019-03-26T03:05:35.293Z,4.46
2019-03-26T03:08:01.072Z,4.51
2019-03-26T03:10:36.972Z,4.52
2019-03-26T03:13:11.547Z,4.49
2019-03-26T03:15:46.026Z,4.47
2019-03-26T03:18:22.586Z,4.60
2019-03-26T03:20:57.061Z,4.52
2019-03-26T03:23:32.657Z,4.50
2019-03-26T03:26:07.081Z,4.53
2019-03-26T03:28:41.784Z,4.45
2019-03-26T03:31:16.338Z,4.48
2019-03-26T03:33:50.959Z,4.58
2019-03-26T03:36:25.587Z,4.35
2019-03-26T03:39:00.574Z,4.40
2019-03-26T03:41:35.065Z,4.56
2019-03-26T03:44:10.014Z,4.48
2019-03-26T03:46:46.403Z,4.52
2019-03-26T03:49:25.881Z,4.39
2019-03-26T03:52:03.993Z,4.41
2019-03-26T03:54:43.032Z,4.44
2019-03-26T03:57:21.205Z,4.33
2019-03-26T03:59:58.821Z,4.39
2019-03-26T04:02:33.571Z,4.41
2019-03-26T04:05:08.279Z,4.61
2019-03-26T04:07:42.901Z,4.56
2019-03-26T04:10:19.062Z,4.43
2019-03-26T04:12:53.792Z,4.49
2019-03-26T04:15:28.312Z,4.52
2019-03-26T04:18:03.047Z,4.53
2019-03-26T04:20:39.002Z,4.48
2019-03-26T04:23:13.426Z,4.53
2019-03-26T04:25:52.710Z,4.47
2019-03-26T04:28:27.283Z,4.57
2019-03-26T04:31:01.746Z,4.56
2019-03-26T04:33:36.442Z,4.59
2019-03-26T04:36:24.877Z,4.58
2019-03-26T04:38:47.430Z,4.62
2019-03-26T04:41:23.636Z,4.61
2019-03-26T04:43:59.855Z,4.44
2019-03-26T04:46:35.000Z,4.33
2019-03-26T04:49:10.210Z,4.48
2019-03-26T04:51:44.758Z,4.45
2019-03-26T04:54:19.315Z,4.50
2019-03-26T04:56:53.819Z,4.45
2019-03-26T04:59:28.536Z,4.60
2019-03-26T05:02:02.965Z,4.36
2019-03-26T05:04:37.517Z,4.39
2019-03-26T05:07:11.950Z,4.42
2019-03-26T05:09:46.459Z,4.43
2019-03-26T05:12:21.150Z,4.41
2019-03-26T05:14:55.694Z,4.43
2019-03-26T05:17:30.201Z,4.45
2019-03-26T05:20:04.998Z,4.27
2019-03-26T05:22:39.660Z,4.33
2019-03-26T05:25:14.283Z,4.39
2019-03-26T05:27:49.123Z,4.28
2019-03-26T05:30:24.356Z,4.29
2019-03-26T05:33:00.297Z,4.43
2019-03-26T05:35:36.629Z,4.41
2019-03-26T05:38:11.183Z,4.44
2019-03-26T05:40:46.542Z,4.50
2019-03-26T05:43:22.155Z,4.55
2019-03-26T05:45:56.598Z,4.52
2019-03-26T05:48:31.411Z,4.60
2019-03-26T05:51:05.965Z,4.67
2019-03-26T05:53:40.574Z,4.69
2019-03-26T05:56:16.460Z,4.62
2019-03-26T05:58:50.979Z,4.66
2019-03-26T06:01:25.620Z,4.83
2019-03-26T06:04:02.523Z,4.77
2019-03-26T06:06:37.172Z,4.84
2019-03-26T06:09:12.032Z,4.92
2019-03-26T06:11:46.660Z,4.97
2019-03-26T06:14:21.291Z,5.04
2019-03-26T06:16:55.912Z,4.89
2019-03-26T06:19:30.856Z,5.08
2019-03-26T06:22:05.468Z,5.09
2019-03-26T06:24:40.520Z,5.12
2019-03-26T06:27:15.084Z,5.19
2019-03-26T06:29:49.467Z,5.14
2019-03-26T06:32:24.330Z,5.18
2019-03-26T06:34:58.914Z,5.46
2019-03-26T06:37:33.352Z,5.64
2019-03-26T06:40:10.787Z,5.83
2019-03-26T06:42:45.412Z,6.02
2019-03-26T06:45:19.991Z,7.66
2019-03-26T06:47:54.533Z,8.35
2019-03-26T06:50:29.242Z,7.67
2019-03-26T06:53:03.813Z,7.19
2019-03-26T06:55:41.067Z,6.90
2019-03-26T06:58:17.865Z,6.63
2019-03-26T07:00:53.990Z,6.53
2019-03-26T07:03:28.618Z,6.29
2019-03-26T07:06:03.469Z,6.03
2019-03-26T07:08:39.826Z,6.13
2019-03-26T07:11:15.424Z,6.22
2019-03-26T07:13:51.734Z,6.50
2019-03-26T07:16:26.294Z,6.65
2019-03-26T07:19:01.172Z,6.98
2019-03-26T07:21:48.871Z,8.95
2019-03-26T07:24:12.058Z,8.95
2019-03-26T07:26:47.249Z,8.22
2019-03-26T07:29:23.285Z,8.20
2019-03-26T07:31:58.271Z,8.14
2019-03-26T07:34:34.675Z,7.94
2019-03-26T07:37:10.990Z,7.82
2019-03-26T07:39:45.564Z,7.64
2019-03-26T07:42:20.503Z,7.94
2019-03-26T07:44:55.059Z,7.92
2019-03-26T07:47:29.543Z,7.76
2019-03-26T07:50:03.953Z,7.62
2019-03-26T07:52:39.911Z,7.51
2019-03-26T07:55:14.732Z,8.70
2019-03-26T07:57:50.966Z,10.91
2019-03-26T08:00:40.504Z,12.50
2019-03-26T08:03:15.120Z,11.75
2019-03-26T08:05:49.722Z,10.13
2019-03-26T08:08:24.366Z,9.15
2019-03-26T08:11:00.221Z,8.59
2019-03-26T08:13:37.565Z,8.12
2019-03-26T08:16:12.137Z,7.93
2019-03-26T08:18:47.861Z,7.76
2019-03-26T08:21:22.389Z,7.55
2019-03-26T08:23:57.259Z,7.52
2019-03-26T08:26:31.848Z,7.58
2019-03-26T08:29:06.906Z,7.70
2019-03-26T08:31:41.532Z,7.79
2019-03-26T08:34:16.058Z,7.88
2019-03-26T08:36:50.918Z,7.95
2019-03-26T08:39:27.587Z,7.95
2019-03-26T08:42:02.400Z,8.12
2019-03-26T08:44:36.915Z,8.03
2019-03-26T08:47:13.265Z,8.05
2019-03-26T08:49:49.897Z,7.98
2019-03-26T08:52:26.105Z,7.68
2019-03-26T08:55:04.358Z,8.18
2019-03-26T08:57:38.955Z,8.06
2019-03-26T09:00:15.131Z,7.96
2019-03-26T09:02:49.708Z,7.88
2019-03-26T09:05:24.468Z,7.87
2019-03-26T09:07:59.186Z,7.89
2019-03-26T09:10:33.773Z,8.13
2019-03-26T09:13:08.471Z,7.93
2019-03-26T09:15:43.070Z,8.24
2019-03-26T09:18:18.069Z,8.12
2019-03-26T09:20:52.638Z,7.99
2019-03-26T09:23:27.370Z,7.95
2019-03-26T09:26:14.258Z,7.98
2019-03-26T09:28:48.789Z,7.90
2019-03-26T09:31:25.574Z,7.63
2019-03-26T09:34:00.096Z,7.83
2019-03-26T09:36:34.738Z,8.13
2019-03-26T09:39:10.498Z,8.24
2019-03-26T09:41:47.042Z,8.40
2019-03-26T09:44:21.950Z,9.41
2019-03-26T09:46:56.610Z,9.11
2019-03-26T09:49:31.333Z,9.11
2019-03-26T09:52:06.251Z,9.82
2019-03-26T09:54:41.083Z,10.01
2019-03-26T09:57:15.608Z,9.54
2019-03-26T09:59:50.088Z,9.26
2019-03-26T10:02:24.780Z,8.98
2019-03-26T10:04:59.611Z,8.74
2019-03-26T10:07:34.344Z,8.57
2019-03-26T10:10:09.731Z,8.45
2019-03-26T10:12:44.424Z,8.27
2019-03-26T10:15:19.109Z,8.14
2019-03-26T10:17:54.020Z,8.05
2019-03-26T10:20:29.720Z,8.16
2019-03-26T10:23:04.386Z,8.09
2019-03-26T10:25:39.053Z,8.14
2019-03-26T10:28:13.632Z,8.19
2019-03-26T10:30:48.313Z,8.05
2019-03-26T10:33:22.976Z,8.07
2019-03-26T10:35:57.898Z,8.09
2019-03-26T10:38:32.533Z,8.10
2019-03-26T10:41:09.751Z,7.93
2019-03-26T10:43:46.243Z,7.93
2019-03-26T10:46:21.210Z,7.85
2019-03-26T10:48:57.633Z,7.78
2019-03-26T10:51:32.199Z,7.67
2019-03-26T10:54:06.959Z,7.53
2019-03-26T10:56:41.968Z,7.66
2019-03-26T10:59:17.144Z,7.61
2019-03-26T11:01:51.749Z,7.53
2019-03-26T11:04:26.459Z,7.56
2019-03-26T11:07:00.983Z,7.55
2019-03-26T11:09:37.517Z,7.43
2019-03-26T11:12:12.798Z,7.37
2019-03-26T11:14:47.356Z,7.32
2019-03-26T11:17:22.047Z,7.28
2019-03-26T11:19:57.017Z,7.32
2019-03-26T11:22:31.679Z,7.51
2019-03-26T11:25:07.125Z,8.41
2019-03-26T11:27:42.031Z,9.37
2019-03-26T11:30:16.970Z,9.70
2019-03-26T11:32:51.650Z,9.82
2019-03-26T11:35:26.174Z,9.72
2019-03-26T11:38:00.912Z,9.74
2019-03-26T11:40:35.436Z,9.31
2019-03-26T11:43:09.930Z,9.34
2019-03-26T11:45:45.746Z,9.38
2019-03-26T11:48:21.874Z,9.48
2019-03-26T11:50:56.537Z,9.64
2019-03-26T11:53:31.339Z,9.73
2019-03-26T11:56:06.642Z,10.09
2019-03-26T11:58:42.535Z,10.47
2019-03-26T12:01:17.573Z,10.23
2019-03-26T12:03:53.587Z,10.35
2019-03-26T12:06:29.621Z,10.22
2019-03-26T12:09:06.910Z,10.29
2019-03-26T12:11:41.791Z,10.21
2019-03-26T12:14:16.830Z,9.73
2019-03-26T12:16:51.887Z,9.60
2019-03-26T12:19:27.165Z,9.44
2019-03-26T12:22:02.080Z,9.29
2019-03-26T12:24:38.431Z,9.07
2019-03-26T12:27:12.980Z,9.04
2019-03-26T12:29:47.549Z,9.03
2019-03-26T12:32:22.327Z,9.24
2019-03-26T12:34:57.936Z,9.40
2019-03-26T12:37:33.107Z,9.41
2019-03-26T12:40:09.596Z,9.38
2019-03-26T12:42:45.313Z,9.05
2019-03-26T12:45:20.032Z,8.94
2019-03-26T12:47:54.679Z,8.80
2019-03-26T12:50:32.042Z,8.73
2019-03-26T12:53:05.641Z,8.62
2019-03-26T12:55:41.094Z,8.53
2019-03-26T12:58:15.714Z,8.39
2019-03-26T13:00:50.933Z,8.43
2019-03-26T13:03:25.579Z,8.37
2019-03-26T13:06:00.107Z,8.37
2019-03-26T13:08:34.783Z,8.24
2019-03-26T13:11:09.265Z,8.23
2019-03-26T13:13:44.395Z,8.09
2019-03-26T13:16:22.365Z,8.14
2019-03-26T13:18:57.023Z,8.06
2019-03-26T13:21:32.033Z,7.85
2019-03-26T13:24:06.701Z,7.97
2019-03-26T13:26:42.652Z,7.99
2019-03-26T13:29:17.621Z,7.75
2019-03-26T13:31:54.290Z,7.45
2019-03-26T13:34:28.987Z,7.49
2019-03-26T13:37:03.746Z,7.39
2019-03-26T13:39:38.463Z,7.37
2019-03-26T13:42:13.296Z,7.49
2019-03-26T13:44:47.943Z,7.53
2019-03-26T13:47:24.673Z,7.70
2019-03-26T13:49:59.618Z,7.75
2019-03-26T13:52:34.397Z,7.59
2019-03-26T13:55:09.291Z,7.77
2019-03-26T13:57:44.290Z,7.71
2019-03-26T14:00:33.385Z,7.84
2019-03-26T14:03:08.641Z,7.82
2019-03-26T14:05:43.269Z,7.74
2019-03-26T14:08:17.957Z,7.90
2019-03-26T14:10:52.359Z,8.14
2019-03-26T14:13:27.412Z,8.14
2019-03-26T14:16:01.930Z,7.96
2019-03-26T14:18:37.016Z,8.29
2019-03-26T14:21:12.212Z,8.31
2019-03-26T14:23:48.481Z,8.54
2019-03-26T14:26:23.209Z,8.56
2019-03-26T14:28:59.567Z,8.50
2019-03-26T14:31:36.885Z,8.59
2019-03-26T14:34:11.591Z,8.53
2019-03-26T14:36:46.215Z,8.37
2019-03-26T14:39:22.450Z,8.46
2019-03-26T14:41:58.400Z,8.45
2019-03-26T14:44:33.079Z,8.33
2019-03-26T14:47:07.721Z,8.19
2019-03-26T14:49:45.119Z,8.45
2019-03-26T14:52:20.649Z,8.46
2019-03-26T14:54:55.267Z,8.36
2019-03-26T14:57:29.676Z,8.32
2019-03-26T15:00:04.153Z,8.18
2019-03-26T15:02:38.892Z,8.20
2019-03-26T15:05:15.742Z,8.05
2019-03-26T15:07:50.449Z,7.90
2019-03-26T15:10:27.013Z,7.96
2019-03-26T15:13:03.491Z,7.85
2019-03-26T15:15:38.099Z,7.91
2019-03-26T15:18:12.771Z,7.83
2019-03-26T15:20:47.660Z,7.80
2019-03-26T15:23:22.320Z,7.91
2019-03-26T15:25:58.426Z,7.94
2019-03-26T15:28:34.762Z,8.06
2019-03-26T15:31:09.442Z,8.00
2019-03-26T15:33:44.720Z,7.83
2019-03-26T15:36:19.399Z,7.80
2019-03-26T15:38:54.038Z,7.95
2019-03-26T15:41:30.339Z,7.94
2019-03-26T15:44:05.509Z,7.86
2019-03-26T15:46:40.222Z,7.84
2019-03-26T15:49:15.046Z,7.95
2019-03-26T15:51:49.643Z,7.91
2019-03-26T15:54:24.365Z,7.98
2019-03-26T15:56:59.118Z,8.07
2019-03-26T15:59:33.669Z,7.80
2019-03-26T16:02:08.541Z,7.90
2019-03-26T16:04:45.833Z,7.95
2019-03-26T16:07:20.616Z,7.88
2019-03-26T16:09:55.266Z,7.91
2019-03-26T16:12:40.553Z,7.95
2019-03-26T16:15:07.473Z,7.82
2019-03-26T16:18:03.124Z,7.84
2019-03-26T16:20:38.465Z,7.83
2019-03-26T16:23:13.265Z,7.90
2019-03-26T16:25:49.041Z,7.80
2019-03-26T16:28:25.549Z,7.76
2019-03-26T16:31:00.959Z,7.82
2019-03-26T16:33:35.448Z,7.77
2019-03-26T16:36:09.820Z,7.76
2019-03-26T16:38:44.289Z,7.75
2019-03-26T16:41:18.729Z,7.72
2019-03-26T16:43:53.509Z,7.62
2019-03-26T16:46:28.062Z,7.60
2019-03-26T16:49:02.520Z,7.59
2019-03-26T16:51:38.842Z,7.54
2019-03-26T16:54:14.561Z,7.51
2019-03-26T16:56:49.179Z,7.51
2019-03-26T16:59:23.894Z,7.43
2019-03-26T17:01:59.306Z,7.50
2019-03-26T17:04:34.185Z,7.50
2019-03-26T17:07:10.233Z,7.40
2019-03-26T17:09:45.251Z,7.52
2019-03-26T17:12:19.928Z,7.37
2019-03-26T17:14:54.556Z,7.40
2019-03-26T17:17:31.394Z,7.33
2019-03-26T17:20:07.833Z,7.43
2019-03-26T17:22:42.392Z,7.45
2019-03-26T17:25:17.036Z,7.36
2019-03-26T17:27:51.581Z,7.25
2019-03-26T17:30:26.166Z,7.21
2019-03-26T17:33:02.531Z,7.37
2019-03-26T17:35:37.315Z,7.32
2019-03-26T17:38:13.349Z,7.41
2019-03-26T17:40:48.050Z,7.46
2019-03-26T17:43:22.595Z,7.41
2019-03-26T17:45:57.322Z,7.37
2019-03-26T17:48:32.599Z,7.44
2019-03-26T17:51:07.267Z,7.34
2019-03-26T17:53:42.349Z,7.23
2019-03-26T17:56:16.941Z,7.17
2019-03-26T17:58:51.975Z,7.18
2019-03-26T18:01:26.889Z,7.05
2019-03-26T18:04:01.562Z,7.13
2019-03-26T18:06:36.479Z,7.11
2019-03-26T18:09:12.402Z,7.06
2019-03-26T18:11:47.051Z,7.08
2019-03-26T18:14:23.519Z,7.23
2019-03-26T18:16:59.577Z,7.07
2019-03-26T18:19:34.615Z,6.98
2019-03-26T18:22:09.648Z,7.01
2019-03-26T18:24:45.262Z,6.95
2019-03-26T18:27:19.778Z,6.98
2019-03-26T18:29:54.362Z,6.89
2019-03-26T18:32:30.792Z,6.93
2019-03-26T18:35:05.949Z,6.93
2019-03-26T18:37:40.588Z,6.97
2019-03-26T18:40:17.080Z,7.03
2019-03-26T18:42:51.934Z,7.02
2019-03-26T18:45:26.638Z,7.10
2019-03-26T18:48:04.456Z,7.01
2019-03-26T18:50:41.199Z,6.95
2019-03-26T18:53:19.083Z,7.09
2019-03-26T18:55:53.868Z,6.92
2019-03-26T18:58:30.865Z,6.88
2019-03-26T19:01:05.581Z,6.90
2019-03-26T19:03:40.497Z,6.82
2019-03-26T19:06:18.050Z,6.79
2019-03-26T19:08:53.345Z,6.78
2019-03-26T19:11:28.297Z,6.85
2019-03-26T19:14:05.031Z,6.81
2019-03-26T19:16:41.375Z,6.76
2019-03-26T19:19:17.429Z,6.75
2019-03-26T19:21:52.259Z,6.92
2019-03-26T19:24:32.117Z,6.91
2019-03-26T19:27:07.758Z,6.85
2019-03-26T19:29:42.283Z,6.83
2019-03-26T19:32:18.864Z,6.92
2019-03-26T19:34:54.346Z,6.82
2019-03-26T19:37:32.305Z,6.75
2019-03-26T19:40:12.812Z,6.81
2019-03-26T19:42:47.570Z,6.73
2019-03-26T19:45:22.295Z,6.61
2019-03-26T19:47:57.740Z,6.66
2019-03-26T19:50:35.582Z,6.78
2019-03-26T19:53:10.861Z,6.79
2019-03-26T19:55:45.944Z,6.95
2019-03-26T19:58:21.290Z,6.70
2019-03-26T20:00:56.055Z,6.75
2019-03-26T20:03:48.091Z,6.57
2019-03-26T20:06:24.893Z,6.70
2019-03-26T20:08:59.544Z,6.73
2019-03-26T20:11:35.292Z,6.70
2019-03-26T20:14:13.075Z,6.67
2019-03-26T20:16:49.329Z,6.59
2019-03-26T20:19:24.187Z,6.64
2019-03-26T20:21:59.130Z,6.63
2019-03-26T20:24:34.564Z,6.55
2019-03-26T20:27:10.874Z,6.61
2019-03-26T20:29:45.723Z,6.49
2019-03-26T20:32:21.382Z,6.57
2019-03-26T20:34:58.461Z,6.50
2019-03-26T20:37:36.384Z,6.56
2019-03-26T20:40:12.556Z,6.45
2019-03-26T20:42:55.236Z,6.58
2019-03-26T20:45:29.929Z,6.66
2019-03-26T20:48:04.816Z,6.58
2019-03-26T20:50:39.431Z,6.51
2019-03-26T20:53:14.063Z,6.53
2019-03-26T20:55:54.682Z,6.46
2019-03-26T20:58:27.123Z,6.61
2019-03-26T21:01:03.908Z,6.46
2019-03-26T21:03:39.593Z,6.38
2019-03-26T21:06:14.452Z,6.36
2019-03-26T21:08:49.193Z,6.40
2019-03-26T21:11:23.966Z,6.43
2019-03-26T21:13:58.642Z,6.30
2019-03-26T21:16:33.220Z,6.25
2019-03-26T21:19:07.931Z,6.22
2019-03-26T21:21:45.084Z,6.07
2019-03-26T21:24:20.035Z,6.15
2019-03-26T21:26:56.172Z,6.20
2019-03-26T21:29:33.748Z,6.12
2019-03-26T21:32:08.779Z,6.24
2019-03-26T21:34:43.416Z,6.20
2019-03-26T21:37:18.265Z,6.15
2019-03-26T21:39:53.227Z,6.09
2019-03-26T21:42:28.237Z,6.01
2019-03-26T21:45:02.823Z,6.07
2019-03-26T21:47:37.554Z,5.92
2019-03-26T21:50:12.349Z,5.97
2019-03-26T21:52:47.015Z,5.91
2019-03-26T21:55:21.524Z,5.81
2019-03-26T21:57:57.904Z,5.79
2019-03-26T22:00:34.178Z,5.76
2019-03-26T22:03:10.596Z,5.74
2019-03-26T22:05:47.803Z,5.73
2019-03-26T22:08:21.590Z,5.75
2019-03-26T22:10:56.278Z,5.68
2019-03-26T22:13:30.639Z,5.68
2019-03-26T22:16:05.162Z,5.67
2019-03-26T22:18:39.642Z,5.74
2019-03-26T22:21:14.295Z,5.79
2019-03-26T22:23:50.347Z,5.77
2019-03-26T22:26:25.049Z,5.94
2019-03-26T22:28:59.672Z,5.90
2019-03-26T22:31:34.244Z,6.01
2019-03-26T22:34:08.752Z,5.98
2019-03-26T22:36:43.400Z,5.90
2019-03-26T22:39:19.999Z,5.79
2019-03-26T22:41:56.031Z,5.64
2019-03-26T22:44:31.848Z,5.64
2019-03-26T22:47:06.614Z,5.56
2019-03-26T22:49:42.815Z,5.54
2019-03-26T22:52:17.458Z,5.56
2019-03-26T22:54:52.131Z,5.46
2019-03-26T22:57:26.732Z,5.43
2019-03-26T23:00:01.305Z,5.43
2019-03-26T23:02:35.804Z,5.39
2019-03-26T23:05:11.471Z,5.34
2019-03-26T23:07:46.071Z,5.26
2019-03-26T23:10:21.840Z,5.21
2019-03-26T23:12:56.563Z,5.47
2019-03-26T23:15:31.395Z,5.31
2019-03-26T23:18:06.275Z,5.29
2019-03-26T23:20:41.052Z,5.17
2019-03-26T23:23:15.571Z,5.12
2019-03-26T23:25:51.552Z,5.14
2019-03-26T23:28:26.106Z,4.96
2019-03-26T23:31:02.150Z,5.01
2019-03-26T23:33:36.696Z,4.91
2019-03-26T23:36:11.267Z,4.87
2019-03-26T23:38:45.986Z,4.90
2019-03-26T23:41:22.050Z,4.96
2019-03-26T23:43:58.266Z,4.97
2019-03-26T23:46:32.848Z,4.87
2019-03-26T23:49:07.476Z,4.88
2019-03-26T23:51:42.508Z,4.81
2019-03-26T23:54:18.879Z,4.76
2019-03-26T23:56:53.517Z,4.72
2019-03-26T23:59:28.369Z,4.66
