createdAt,value
2019-04-06T00:00:12.499Z,50.12
2019-04-06T00:02:41.876Z,45.45
2019-04-06T00:05:11.975Z,44.93
2019-04-06T00:07:41.706Z,47.23
2019-04-06T00:10:13.660Z,49.35
2019-04-06T00:12:43.047Z,43.50
2019-04-06T00:15:12.606Z,51.54
2019-04-06T00:17:42.004Z,44.55
2019-04-06T00:20:11.580Z,46.18
2019-04-06T00:22:40.919Z,46.92
2019-04-06T00:25:10.807Z,42.80
2019-04-06T00:27:40.191Z,38.08
2019-04-06T00:30:11.011Z,35.17
2019-04-06T00:32:48.011Z,41.15
2019-04-06T00:35:17.420Z,36.00
2019-04-06T00:37:46.791Z,34.55
2019-04-06T00:40:16.429Z,33.00
2019-04-06T00:42:45.807Z,32.88
2019-04-06T00:45:16.155Z,33.25
2019-04-06T00:47:45.542Z,31.62
2019-04-06T00:50:15.326Z,31.00
2019-04-06T00:52:44.711Z,29.20
2019-04-06T00:55:14.100Z,27.50
2019-04-06T00:57:43.582Z,31.48
2019-04-06T01:00:13.663Z,28.97
2019-04-06T01:02:43.044Z,29.77
2019-04-06T01:05:12.632Z,29.37
2019-04-06T01:07:42.325Z,27.10
2019-04-06T01:10:12.330Z,24.50
2019-04-06T01:12:41.702Z,27.13
2019-04-06T01:15:11.404Z,26.37
2019-04-06T01:17:40.795Z,24.65
2019-04-06T01:20:10.580Z,26.50
2019-04-06T01:22:39.982Z,24.23
2019-04-06T01:25:09.468Z,25.08
2019-04-06T01:27:38.789Z,22.62
2019-04-06T01:30:11.602Z,24.46
2019-04-06T01:32:40.991Z,24.37
2019-04-06T01:35:10.651Z,21.86
2019-04-06T01:37:40.035Z,25.48
2019-04-06T01:40:10.789Z,21.66
2019-04-06T01:42:40.243Z,23.05
2019-04-06T01:45:10.206Z,24.22
2019-04-06T01:47:40.763Z,24.05
2019-04-06T01:50:10.281Z,23.67
2019-04-06T01:52:40.201Z,23.10
2019-04-06T01:55:10.484Z,23.36
2019-04-06T01:57:40.204Z,24.02
2019-04-06T02:00:11.720Z,23.60
2019-04-06T02:02:42.739Z,27.58
2019-04-06T02:05:13.357Z,21.42
2019-04-06T02:07:43.070Z,22.25
2019-04-06T02:10:12.995Z,24.18
2019-04-06T02:12:42.402Z,25.30
2019-04-06T02:15:11.898Z,22.50
2019-04-06T02:17:41.285Z,26.42
2019-04-06T02:20:11.484Z,24.25
2019-04-06T02:22:40.874Z,25.12
2019-04-06T02:25:10.699Z,27.22
2019-04-06T02:27:40.077Z,22.60
2019-04-06T02:30:28.011Z,22.90
2019-04-06T02:33:02.200Z,24.82
2019-04-06T02:35:33.247Z,24.92
2019-04-06T02:38:04.246Z,25.12
2019-04-06T02:40:41.252Z,24.27
2019-04-06T02:43:17.963Z,23.25
2019-04-06T02:45:47.329Z,25.48
2019-04-06T02:48:16.711Z,25.30
2019-04-06T02:50:47.901Z,27.27
2019-04-06T02:53:17.283Z,25.50
2019-04-06T02:55:46.659Z,26.30
2019-04-06T02:58:16.116Z,23.75
2019-04-06T03:00:45.454Z,26.35
2019-04-06T03:03:14.890Z,27.22
2019-04-06T03:05:44.312Z,26.07
2019-04-06T03:08:13.784Z,26.00
2019-04-06T03:10:43.222Z,22.30
2019-04-06T03:13:13.446Z,21.65
2019-04-06T03:15:55.648Z,21.20
2019-04-06T03:18:25.051Z,21.62
2019-04-06T03:20:54.428Z,28.25
2019-04-06T03:23:24.957Z,24.90
2019-04-06T03:25:54.897Z,22.27
2019-04-06T03:28:24.292Z,23.70
2019-04-06T03:30:53.703Z,25.50
2019-04-06T03:33:23.751Z,23.77
2019-04-06T03:35:53.297Z,24.82
2019-04-06T03:38:22.628Z,21.17
2019-04-06T03:40:52.094Z,24.57
2019-04-06T03:43:21.481Z,22.80
2019-04-06T03:45:50.922Z,23.38
2019-04-06T03:48:20.271Z,22.98
2019-04-06T03:50:49.651Z,24.07
2019-04-06T03:53:20.339Z,26.50
2019-04-06T03:55:50.285Z,21.35
2019-04-06T03:58:19.663Z,23.45
2019-04-06T04:00:49.155Z,24.65
2019-04-06T04:03:18.555Z,23.75
2019-04-06T04:05:47.924Z,22.05
2019-04-06T04:08:17.438Z,23.67
2019-04-06T04:10:47.606Z,26.17
2019-04-06T04:13:17.423Z,23.98
2019-04-06T04:15:46.808Z,23.38
2019-04-06T04:18:16.451Z,22.90
2019-04-06T04:20:45.833Z,26.05
2019-04-06T04:23:15.281Z,26.65
2019-04-06T04:25:44.691Z,25.67
2019-04-06T04:28:14.070Z,22.90
2019-04-06T04:30:43.474Z,25.82
2019-04-06T04:33:12.976Z,24.90
2019-04-06T04:35:42.516Z,21.82
2019-04-06T04:38:11.963Z,26.42
2019-04-06T04:40:41.385Z,26.00
2019-04-06T04:43:10.766Z,22.65
2019-04-06T04:45:40.157Z,23.32
2019-04-06T04:48:09.624Z,25.85
2019-04-06T04:50:38.993Z,23.38
2019-04-06T04:53:08.356Z,24.50
2019-04-06T04:55:39.088Z,26.42
2019-04-06T04:58:08.804Z,25.52
2019-04-06T05:00:38.205Z,23.55
2019-04-06T05:03:09.160Z,23.62
2019-04-06T05:05:38.521Z,22.90
2019-04-06T05:08:07.892Z,25.00
2019-04-06T05:10:37.397Z,26.52
2019-04-06T05:13:06.770Z,22.93
2019-04-06T05:16:12.469Z,26.87
2019-04-06T05:18:43.624Z,25.92
2019-04-06T05:21:13.906Z,28.92
2019-04-06T05:23:43.616Z,24.05
2019-04-06T05:26:12.990Z,25.17
2019-04-06T05:28:42.370Z,26.97
2019-04-06T05:31:11.759Z,29.00
2019-04-06T05:33:41.143Z,26.62
2019-04-06T05:36:10.547Z,27.87
2019-04-06T05:38:39.899Z,25.50
2019-04-06T05:41:09.299Z,28.90
2019-04-06T05:43:38.667Z,26.17
2019-04-06T05:46:08.556Z,30.45
2019-04-06T05:48:38.219Z,31.02
2019-04-06T05:51:08.094Z,31.73
2019-04-06T05:53:37.592Z,26.82
2019-04-06T05:56:07.263Z,26.52
2019-04-06T05:58:39.900Z,30.45
2019-04-06T06:01:11.034Z,34.30
2019-04-06T06:03:41.105Z,31.10
2019-04-06T06:06:12.598Z,26.48
2019-04-06T06:08:42.204Z,29.30
2019-04-06T06:11:11.762Z,31.50
2019-04-06T06:13:41.198Z,27.60
2019-04-06T06:16:12.064Z,30.60
2019-04-06T06:18:41.644Z,31.05
2019-04-06T06:21:11.208Z,29.80
2019-04-06T06:23:40.596Z,28.87
2019-04-06T06:26:09.984Z,30.92
2019-04-06T06:28:39.362Z,31.82
2019-04-06T06:31:09.182Z,32.95
2019-04-06T06:33:38.867Z,28.17
2019-04-06T06:36:08.273Z,31.60
2019-04-06T06:38:39.296Z,32.53
2019-04-06T06:41:09.096Z,32.33
2019-04-06T06:43:38.984Z,43.73
2019-04-06T06:46:08.388Z,32.73
2019-04-06T06:48:37.770Z,32.98
2019-04-06T06:51:07.155Z,32.00
2019-04-06T06:53:37.199Z,31.75
2019-04-06T06:56:06.694Z,31.42
2019-04-06T06:58:36.081Z,34.10
2019-04-06T07:01:05.862Z,31.55
2019-04-06T07:06:11.337Z,36.17
2019-04-06T07:08:41.484Z,31.35
2019-04-06T07:11:11.215Z,28.65
2019-04-06T07:13:40.626Z,34.60
2019-04-06T07:16:10.053Z,30.20
2019-04-06T07:18:39.488Z,32.58
2019-04-06T07:21:09.276Z,33.25
2019-04-06T07:23:38.749Z,34.63
2019-04-06T07:26:08.135Z,35.40
2019-04-06T07:28:39.140Z,30.37
2019-04-06T07:31:09.194Z,30.25
2019-04-06T07:33:38.567Z,29.07
2019-04-06T07:36:08.112Z,27.30
2019-04-06T07:38:38.314Z,32.48
2019-04-06T07:41:07.887Z,29.90
2019-04-06T07:43:37.295Z,31.57
2019-04-06T07:46:06.688Z,31.73
2019-04-06T07:48:36.056Z,32.25
2019-04-06T07:51:05.900Z,28.02
2019-04-06T07:53:35.985Z,37.20
2019-04-06T07:56:05.476Z,34.38
2019-04-06T07:58:34.863Z,36.03
2019-04-06T08:01:04.247Z,28.35
2019-04-06T08:03:35.123Z,31.90
2019-04-06T08:06:04.499Z,33.45
2019-04-06T08:08:34.713Z,37.65
2019-04-06T08:11:04.098Z,31.97
2019-04-06T08:13:33.476Z,28.65
2019-04-06T08:16:03.409Z,30.65
2019-04-06T08:18:32.743Z,33.63
2019-04-06T08:21:02.134Z,36.10
2019-04-06T08:23:31.523Z,32.98
2019-04-06T08:26:00.925Z,34.27
2019-04-06T08:28:30.367Z,28.60
2019-04-06T08:30:59.927Z,28.67
2019-04-06T08:33:29.343Z,30.92
2019-04-06T08:35:58.729Z,27.00
2019-04-06T08:38:28.385Z,30.00
2019-04-06T08:40:57.763Z,30.25
2019-04-06T08:43:27.137Z,30.70
2019-04-06T08:45:56.608Z,32.23
2019-04-06T08:48:25.985Z,30.88
2019-04-06T08:50:55.363Z,31.25
2019-04-06T08:53:24.741Z,32.67
2019-04-06T08:55:54.502Z,32.37
2019-04-06T08:58:23.870Z,36.03
2019-04-06T09:00:53.314Z,39.00
2019-04-06T09:03:22.654Z,33.88
2019-04-06T09:05:52.405Z,30.77
2019-04-06T09:08:21.791Z,29.70
2019-04-06T09:10:51.394Z,28.12
2019-04-06T09:13:21.081Z,30.20
2019-04-06T09:15:50.680Z,28.67
2019-04-06T09:18:20.083Z,31.40
2019-04-06T09:20:49.458Z,26.75
2019-04-06T09:23:19.075Z,31.95
2019-04-06T09:25:48.467Z,29.00
2019-04-06T09:28:17.839Z,27.40
2019-04-06T09:30:47.232Z,27.58
2019-04-06T09:33:16.969Z,26.37
2019-04-06T09:35:46.343Z,27.55
2019-04-06T09:38:18.629Z,28.12
2019-04-06T09:40:50.324Z,28.20
2019-04-06T09:43:20.227Z,25.90
2019-04-06T09:46:03.762Z,30.27
2019-04-06T09:48:34.978Z,25.92
2019-04-06T09:51:22.179Z,24.20
2019-04-06T09:54:04.575Z,26.00
2019-04-06T09:56:31.842Z,25.63
2019-04-06T09:59:14.897Z,26.40
2019-04-06T10:02:02.467Z,25.05
2019-04-06T10:04:42.567Z,25.45
2019-04-06T10:07:19.534Z,22.95
2019-04-06T10:09:51.864Z,24.30
2019-04-06T10:12:22.894Z,26.90
2019-04-06T10:15:06.142Z,20.77
2019-04-06T10:17:43.056Z,22.85
2019-04-06T10:20:19.870Z,20.97
2019-04-06T10:22:56.838Z,23.02
2019-04-06T10:25:27.861Z,22.77
2019-04-06T10:28:15.344Z,23.87
2019-04-06T10:30:58.575Z,28.57
2019-04-06T10:33:32.273Z,23.05
2019-04-06T10:36:09.927Z,24.55
2019-04-06T10:38:47.015Z,23.10
2019-04-06T10:41:18.294Z,25.62
2019-04-06T10:43:49.509Z,23.32
2019-04-06T10:46:26.524Z,24.55
2019-04-06T10:49:13.814Z,22.85
2019-04-06T10:51:50.926Z,25.05
2019-04-06T10:54:24.860Z,23.95
2019-04-06T10:56:55.889Z,23.52
2019-04-06T10:59:43.229Z,24.60
2019-04-06T11:02:30.318Z,22.05
2019-04-06T11:05:07.010Z,24.07
2019-04-06T11:07:41.030Z,24.85
2019-04-06T11:10:13.789Z,26.55
2019-04-06T11:13:01.059Z,21.95
2019-04-06T11:15:32.142Z,24.50
2019-04-06T11:18:05.867Z,27.52
2019-04-06T11:20:39.709Z,23.62
2019-04-06T11:23:10.651Z,25.92
2019-04-06T11:25:59.885Z,21.60
2019-04-06T11:28:34.254Z,26.80
2019-04-06T11:31:05.298Z,22.77
2019-04-06T11:33:48.122Z,23.85
2019-04-06T11:36:21.776Z,21.80
2019-04-06T11:38:52.805Z,26.17
2019-04-06T11:41:23.870Z,25.05
2019-04-06T11:43:54.879Z,24.92
2019-04-06T11:46:26.194Z,27.17
2019-04-06T11:49:13.947Z,25.05
2019-04-06T11:51:57.219Z,33.55
2019-04-06T11:54:28.399Z,27.87
2019-04-06T11:57:11.402Z,22.80
2019-04-06T11:59:47.903Z,25.15
2019-04-06T12:02:27.881Z,28.00
2019-04-06T12:05:05.494Z,23.87
2019-04-06T12:07:36.652Z,25.23
2019-04-06T12:10:15.061Z,23.70
2019-04-06T12:12:51.980Z,26.82
2019-04-06T12:15:25.759Z,24.43
2019-04-06T12:18:13.109Z,23.38
2019-04-06T12:20:44.813Z,24.60
2019-04-06T12:23:33.236Z,22.55
2019-04-06T12:26:04.394Z,20.97
2019-04-06T12:28:44.475Z,25.52
2019-04-06T12:31:16.406Z,28.45
2019-04-06T12:33:59.446Z,25.82
2019-04-06T12:36:33.843Z,25.47
2019-04-06T12:39:11.603Z,23.90
2019-04-06T12:41:51.739Z,24.75
2019-04-06T12:44:22.789Z,25.57
2019-04-06T12:47:09.169Z,23.15
2019-04-06T12:49:46.152Z,21.42
2019-04-06T12:52:24.026Z,20.85
2019-04-06T12:54:55.043Z,22.55
2019-04-06T12:57:29.127Z,23.45
2019-04-06T13:00:16.751Z,24.10
2019-04-06T13:02:47.708Z,23.30
2019-04-06T13:05:30.766Z,25.70
2019-04-06T13:08:17.860Z,22.20
2019-04-06T13:10:49.706Z,23.07
2019-04-06T13:13:21.932Z,21.65
2019-04-06T13:15:59.242Z,17.62
2019-04-06T13:18:30.240Z,20.82
2019-04-06T13:21:07.275Z,22.55
2019-04-06T13:23:40.980Z,20.25
2019-04-06T13:26:18.403Z,20.43
2019-04-06T13:29:05.287Z,18.60
2019-04-06T13:31:36.306Z,21.37
2019-04-06T13:34:22.020Z,20.25
2019-04-06T13:36:55.749Z,22.17
2019-04-06T13:39:26.786Z,21.55
2019-04-06T13:41:57.824Z,21.85
2019-04-06T13:44:29.145Z,18.30
2019-04-06T13:47:16.190Z,18.77
2019-04-06T13:49:58.787Z,16.65
2019-04-06T13:52:42.263Z,20.40
2019-04-06T13:55:13.458Z,16.30
2019-04-06T13:57:44.472Z,15.63
2019-04-06T14:00:19.259Z,18.10
2019-04-06T14:03:05.863Z,15.85
2019-04-06T14:05:39.706Z,16.37
2019-04-06T14:08:16.815Z,16.42
2019-04-06T14:11:00.091Z,12.50
2019-04-06T14:13:48.883Z,15.23
2019-04-06T14:16:35.207Z,17.07
2019-04-06T14:19:22.857Z,20.20
2019-04-06T14:22:05.742Z,16.93
2019-04-06T14:24:42.896Z,13.93
2019-04-06T14:27:14.093Z,17.35
2019-04-06T14:29:45.131Z,17.98
2019-04-06T14:32:22.077Z,15.38
2019-04-06T14:34:59.246Z,15.58
2019-04-06T14:37:33.079Z,16.50
2019-04-06T14:43:06.631Z,13.98
2019-04-06T14:45:38.030Z,15.63
2019-04-06T14:48:09.528Z,15.88
2019-04-06T14:50:57.598Z,13.75
2019-04-06T14:53:28.965Z,15.05
2019-04-06T14:56:19.265Z,15.53
2019-04-06T14:58:50.280Z,13.78
2019-04-06T15:01:45.594Z,20.88
2019-04-06T15:04:09.605Z,18.48
2019-04-06T15:06:43.695Z,13.58
2019-04-06T15:09:23.462Z,14.75
2019-04-06T15:11:57.456Z,16.50
2019-04-06T15:14:38.636Z,20.45
2019-04-06T15:17:15.250Z,16.87
2019-04-06T15:19:51.918Z,13.05
2019-04-06T15:22:35.369Z,14.57
2019-04-06T15:25:08.270Z,16.57
2019-04-06T15:27:56.184Z,15.23
2019-04-06T15:30:32.985Z,14.97
2019-04-06T15:33:22.015Z,15.55
2019-04-06T15:35:53.035Z,15.88
2019-04-06T15:38:30.080Z,15.10
2019-04-06T15:41:04.114Z,19.32
2019-04-06T15:43:50.336Z,15.50
2019-04-06T15:46:33.509Z,13.08
2019-04-06T15:49:04.759Z,12.23
2019-04-06T15:51:52.228Z,11.73
2019-04-06T15:54:25.925Z,15.60
2019-04-06T15:57:08.726Z,14.90
2019-04-06T15:59:45.748Z,17.90
2019-04-06T16:02:17.200Z,15.18
2019-04-06T16:05:06.466Z,18.23
2019-04-06T16:07:37.481Z,15.95
2019-04-06T16:10:25.159Z,16.87
2019-04-06T16:13:11.330Z,19.75
2019-04-06T16:15:43.889Z,16.87
2019-04-06T16:18:31.254Z,16.87
2019-04-06T16:21:08.260Z,15.75
2019-04-06T16:23:44.035Z,18.25
2019-04-06T16:26:15.169Z,17.10
2019-04-06T16:29:01.763Z,17.45
2019-04-06T16:31:48.958Z,19.17
2019-04-06T16:34:32.221Z,23.02
2019-04-06T16:37:21.744Z,16.57
2019-04-06T16:39:52.983Z,19.17
2019-04-06T16:42:24.041Z,18.70
2019-04-06T16:45:00.795Z,20.90
2019-04-06T16:47:41.403Z,18.87
2019-04-06T16:50:29.592Z,16.35
2019-04-06T16:53:17.067Z,22.10
2019-04-06T16:55:51.020Z,17.02
2019-04-06T16:58:30.964Z,18.37
2019-04-06T17:01:02.135Z,19.32
2019-04-06T17:06:09.458Z,19.77
2019-04-06T17:08:43.057Z,18.05
2019-04-06T17:13:56.319Z,18.90
2019-04-06T17:16:43.721Z,15.57
2019-04-06T17:19:14.723Z,18.37
2019-04-06T17:21:48.727Z,15.80
2019-04-06T17:24:25.958Z,20.30
2019-04-06T17:26:57.135Z,15.50
2019-04-06T17:29:28.064Z,16.67
2019-04-06T17:31:59.349Z,18.37
2019-04-06T17:34:30.452Z,16.80
2019-04-06T17:37:13.416Z,20.43
2019-04-06T17:40:00.492Z,15.48
2019-04-06T17:42:31.631Z,21.20
2019-04-06T17:45:17.886Z,19.30
2019-04-06T17:48:05.313Z,17.00
2019-04-06T17:50:36.491Z,14.98
2019-04-06T17:53:10.438Z,18.07
2019-04-06T17:55:41.469Z,17.23
2019-04-06T17:58:18.830Z,17.55
2019-04-06T18:01:02.814Z,20.25
2019-04-06T18:03:50.010Z,17.60
2019-04-06T18:06:32.912Z,15.68
2019-04-06T18:09:06.327Z,16.40
2019-04-06T18:11:36.640Z,17.57
2019-04-06T18:14:06.097Z,18.50
2019-04-06T18:16:36.450Z,17.65
2019-04-06T18:19:06.834Z,16.32
2019-04-06T18:21:36.239Z,17.07
2019-04-06T18:24:05.748Z,17.05
2019-04-06T18:26:35.124Z,17.25
2019-04-06T18:29:05.003Z,16.77
2019-04-06T18:31:36.145Z,15.18
2019-04-06T18:34:05.517Z,26.42
2019-04-06T18:36:36.545Z,18.90
2019-04-06T18:39:11.823Z,15.03
2019-04-06T18:41:43.556Z,16.42
2019-04-06T18:44:13.048Z,19.45
2019-04-06T18:46:42.590Z,19.65
2019-04-06T18:49:12.484Z,16.75
2019-04-06T18:51:42.329Z,19.13
2019-04-06T18:54:11.838Z,17.25
2019-04-06T18:56:41.337Z,17.42
2019-04-06T18:59:10.711Z,15.28
2019-04-06T19:01:40.399Z,19.20
2019-04-06T19:04:10.485Z,22.37
2019-04-06T19:06:39.785Z,16.15
2019-04-06T19:09:20.774Z,17.30
2019-04-06T19:11:52.915Z,17.15
2019-04-06T19:14:12.426Z,18.00
2019-04-06T19:16:42.153Z,20.97
2019-04-06T19:19:12.597Z,15.72
2019-04-06T19:21:43.397Z,20.32
2019-04-06T19:24:12.785Z,15.93
2019-04-06T19:26:42.263Z,15.75
2019-04-06T19:29:11.663Z,19.57
2019-04-06T19:31:41.040Z,17.70
2019-04-06T19:34:10.695Z,16.93
2019-04-06T19:36:40.230Z,15.55
2019-04-06T19:39:13.754Z,17.17
2019-04-06T19:41:43.550Z,15.90
2019-04-06T19:44:13.376Z,17.27
2019-04-06T19:46:43.303Z,16.35
2019-04-06T19:49:13.064Z,17.48
2019-04-06T19:51:43.012Z,18.65
2019-04-06T19:54:12.395Z,16.85
2019-04-06T19:56:41.832Z,18.02
2019-04-06T19:59:12.885Z,18.40
2019-04-06T20:01:42.322Z,22.05
2019-04-06T20:04:11.736Z,17.27
2019-04-06T20:06:41.142Z,19.20
2019-04-06T20:09:10.827Z,19.55
2019-04-06T20:11:40.339Z,18.62
2019-04-06T20:14:09.712Z,19.17
2019-04-06T20:16:39.093Z,18.35
2019-04-06T20:19:08.820Z,17.02
2019-04-06T20:21:38.141Z,18.62
2019-04-06T20:24:07.915Z,25.97
2019-04-06T20:26:38.386Z,22.10
2019-04-06T20:29:08.011Z,19.15
2019-04-06T20:31:37.334Z,19.87
2019-04-06T20:34:06.728Z,21.48
2019-04-06T20:36:36.396Z,17.95
2019-04-06T20:39:10.092Z,19.70
2019-04-06T20:41:39.525Z,23.87
2019-04-06T20:44:09.191Z,16.32
2019-04-06T20:46:38.662Z,20.73
2019-04-06T20:49:08.097Z,17.92
2019-04-06T20:51:37.929Z,16.87
2019-04-06T20:54:07.493Z,18.32
2019-04-06T20:56:37.156Z,17.52
2019-04-06T20:59:06.544Z,17.80
2019-04-06T21:01:36.022Z,19.75
2019-04-06T21:04:05.552Z,17.42
2019-04-06T21:06:34.933Z,19.70
2019-04-06T21:09:07.745Z,22.58
2019-04-06T21:11:37.118Z,17.27
2019-04-06T21:14:06.497Z,19.92
2019-04-06T21:16:35.874Z,19.23
2019-04-06T21:19:05.260Z,19.95
2019-04-06T21:21:35.293Z,18.23
2019-04-06T21:24:05.304Z,19.90
2019-04-06T21:26:35.720Z,18.67
2019-04-06T21:29:05.087Z,23.60
2019-04-06T21:31:34.480Z,20.35
2019-04-06T21:34:10.441Z,21.87
2019-04-06T21:36:35.214Z,21.23
2019-04-06T21:39:06.713Z,21.25
2019-04-06T21:41:37.348Z,19.73
2019-04-06T21:44:06.862Z,18.15
2019-04-06T21:46:36.299Z,17.23
2019-04-06T21:49:06.141Z,23.35
2019-04-06T21:51:35.639Z,20.32
2019-04-06T21:54:05.176Z,18.87
2019-04-06T21:56:34.576Z,17.10
2019-04-06T21:59:03.931Z,19.32
2019-04-06T22:01:34.223Z,18.85
2019-04-06T22:04:05.399Z,18.17
2019-04-06T22:06:34.910Z,20.20
2019-04-06T22:09:09.443Z,18.85
2019-04-06T22:11:39.025Z,19.30
2019-04-06T22:14:08.415Z,19.00
2019-04-06T22:16:38.111Z,17.92
2019-04-06T22:19:07.990Z,20.10
2019-04-06T22:21:37.404Z,20.25
2019-04-06T22:24:06.724Z,21.02
2019-04-06T22:26:36.118Z,19.20
2019-04-06T22:29:06.613Z,19.25
2019-04-06T22:31:35.980Z,21.90
2019-04-06T22:34:05.327Z,22.67
2019-04-06T22:36:34.709Z,19.07
2019-04-06T22:39:06.421Z,24.80
2019-04-06T22:41:36.529Z,22.62
2019-04-06T22:44:06.049Z,20.02
2019-04-06T22:46:35.476Z,17.82
2019-04-06T22:49:05.573Z,19.67
2019-04-06T22:51:34.956Z,21.37
2019-04-06T22:54:04.593Z,17.75
2019-04-06T22:56:34.718Z,18.80
2019-04-06T22:59:04.083Z,17.35
2019-04-06T23:01:35.525Z,20.12
2019-04-06T23:04:23.259Z,23.35
2019-04-06T23:07:02.955Z,21.17
2019-04-06T23:09:32.495Z,21.00
2019-04-06T23:12:01.914Z,20.00
2019-04-06T23:14:31.732Z,20.37
2019-04-06T23:17:02.110Z,20.10
2019-04-06T23:19:31.561Z,16.80
2019-04-06T23:22:01.117Z,21.55
2019-04-06T23:24:30.875Z,18.32
2019-04-06T23:27:00.302Z,17.60
2019-04-06T23:29:30.300Z,21.52
2019-04-06T23:31:59.930Z,17.12
2019-04-06T23:34:29.530Z,19.25
2019-04-06T23:36:59.155Z,18.45
2019-04-06T23:39:28.681Z,18.42
2019-04-06T23:41:58.065Z,18.60
2019-04-06T23:44:27.427Z,19.90
2019-04-06T23:46:56.859Z,22.15
2019-04-06T23:49:26.253Z,21.50
2019-04-06T23:51:56.489Z,17.87
2019-04-06T23:54:26.368Z,20.92
2019-04-06T23:56:55.730Z,19.65
2019-04-06T23:59:25.099Z,18.75
