createdAt,value
2023-10-06T00:00:24.597Z,100.00
2023-10-06T00:02:58.389Z,100.00
2023-10-06T00:05:25.001Z,100.00
2023-10-06T00:07:54.438Z,100.00
2023-10-06T00:10:20.999Z,100.00
2023-10-06T00:12:48.185Z,100.00
2023-10-06T00:15:15.399Z,100.00
2023-10-06T00:17:41.970Z,100.00
2023-10-06T00:20:11.988Z,100.00
2023-10-06T00:22:38.578Z,100.00
2023-10-06T00:25:05.061Z,100.00
2023-10-06T00:27:32.889Z,100.00
2023-10-06T00:30:00.355Z,100.00
2023-10-06T00:32:27.120Z,100.00
2023-10-06T00:34:58.700Z,100.00
2023-10-06T00:37:25.136Z,100.00
2023-10-06T00:39:54.176Z,100.00
2023-10-06T00:42:22.102Z,100.00
2023-10-06T00:44:48.922Z,100.00
2023-10-06T00:47:15.688Z,100.00
2023-10-06T00:49:42.665Z,100.00
2023-10-06T00:52:12.235Z,100.00
2023-10-06T00:54:42.181Z,100.00
2023-10-06T00:57:10.474Z,100.00
2023-10-06T00:59:37.048Z,100.00
2023-10-06T01:02:05.095Z,100.00
2023-10-06T01:04:31.640Z,100.00
2023-10-06T01:06:58.099Z,100.00
2023-10-06T01:09:24.582Z,100.00
2023-10-06T01:11:52.435Z,100.00
2023-10-06T01:14:21.719Z,100.00
2023-10-06T01:16:48.763Z,100.00
2023-10-06T01:19:15.193Z,100.00
2023-10-06T01:21:48.000Z,100.00
2023-10-06T01:24:18.535Z,100.00
2023-10-06T01:26:45.572Z,100.00
2023-10-06T01:29:12.775Z,100.00
2023-10-06T01:31:50.226Z,100.00
2023-10-06T01:34:16.838Z,100.00
2023-10-06T01:36:43.528Z,100.00
2023-10-06T01:39:10.467Z,100.00
2023-10-06T01:41:37.719Z,100.00
2023-10-06T01:44:04.406Z,100.00
2023-10-06T01:46:30.990Z,100.00
2023-10-06T01:48:58.400Z,100.00
2023-10-06T01:51:24.803Z,100.00
2023-10-06T01:53:51.778Z,100.00
2023-10-06T01:56:19.435Z,100.00
2023-10-06T01:58:45.860Z,100.00
2023-10-06T02:01:13.568Z,100.00
2023-10-06T02:03:41.679Z,100.00
2023-10-06T02:06:10.331Z,100.00
2023-10-06T02:08:36.767Z,100.00
2023-10-06T02:11:03.441Z,100.00
2023-10-06T02:13:30.069Z,100.00
2023-10-06T02:15:57.283Z,100.00
2023-10-06T02:18:25.248Z,100.00
2023-10-06T02:20:51.712Z,100.00
2023-10-06T02:23:19.850Z,100.00
2023-10-06T02:25:48.950Z,100.00
2023-10-06T02:28:15.289Z,100.00
2023-10-06T02:30:41.759Z,100.00
2023-10-06T02:33:08.954Z,100.00
2023-10-06T02:35:40.823Z,100.00
2023-10-06T02:38:10.583Z,100.00
2023-10-06T02:40:37.064Z,100.00
2023-10-06T02:43:04.040Z,100.00
2023-10-06T02:45:33.726Z,100.00
2023-10-06T02:48:00.188Z,100.00
2023-10-06T02:50:27.250Z,100.00
2023-10-06T02:52:55.474Z,100.00
2023-10-06T02:55:21.900Z,100.00
2023-10-06T02:57:52.671Z,100.00
2023-10-06T03:00:22.183Z,100.00
2023-10-06T03:02:49.760Z,100.00
2023-10-06T03:05:16.882Z,100.00
2023-10-06T03:07:43.994Z,100.00
2023-10-06T03:10:11.751Z,100.00
2023-10-06T03:12:39.476Z,100.00
2023-10-06T03:15:10.022Z,100.00
2023-10-06T03:17:36.547Z,100.00
2023-10-06T03:20:04.618Z,100.00
2023-10-06T03:22:31.078Z,100.00
2023-10-06T03:24:57.822Z,100.00
2023-10-06T03:27:29.260Z,100.00
2023-10-06T03:29:55.864Z,100.00
2023-10-06T03:32:27.245Z,100.00
2023-10-06T03:34:54.011Z,100.00
2023-10-06T03:37:20.531Z,100.00
2023-10-06T03:39:46.949Z,100.00
2023-10-06T03:42:13.684Z,100.00
2023-10-06T03:44:40.449Z,100.00
2023-10-06T03:47:07.042Z,100.00
2023-10-06T03:49:33.589Z,100.00
2023-10-06T03:52:00.100Z,100.00
2023-10-06T03:54:28.898Z,100.00
2023-10-06T03:56:56.212Z,100.00
2023-10-06T03:59:23.091Z,100.00
2023-10-06T04:01:50.758Z,100.00
2023-10-06T04:04:18.998Z,100.00
2023-10-06T04:06:49.833Z,100.00
2023-10-06T04:09:16.147Z,100.00
2023-10-06T04:11:48.578Z,100.00
2023-10-06T04:14:14.984Z,100.00
2023-10-06T04:16:42.163Z,100.00
2023-10-06T04:19:08.778Z,100.00
2023-10-06T04:21:38.155Z,100.00
2023-10-06T04:24:04.929Z,100.00
2023-10-06T04:26:32.649Z,100.00
2023-10-06T04:28:59.122Z,100.00
2023-10-06T04:31:27.697Z,100.00
2023-10-06T04:33:54.177Z,100.00
2023-10-06T04:36:20.692Z,100.00
2023-10-06T04:38:47.675Z,100.00
2023-10-06T04:41:15.791Z,100.00
2023-10-06T04:43:44.617Z,100.00
2023-10-06T04:46:12.263Z,100.00
2023-10-06T04:48:38.956Z,100.00
2023-10-06T04:51:10.797Z,100.00
2023-10-06T04:53:37.751Z,100.00
2023-10-06T04:56:07.718Z,100.00
2023-10-06T04:58:37.280Z,100.00
2023-10-06T05:01:04.980Z,100.00
2023-10-06T05:03:32.406Z,100.00
2023-10-06T05:05:59.388Z,100.00
2023-10-06T05:08:26.438Z,100.00
2023-10-06T05:10:54.589Z,100.00
2023-10-06T05:13:21.213Z,100.00
2023-10-06T05:15:47.972Z,100.00
2023-10-06T05:18:14.372Z,100.00
2023-10-06T05:20:42.218Z,100.00
2023-10-06T05:23:08.869Z,100.00
2023-10-06T05:25:44.233Z,100.00
2023-10-06T05:28:10.780Z,100.00
2023-10-06T05:30:39.326Z,100.00
2023-10-06T05:33:07.146Z,100.00
2023-10-06T05:35:35.688Z,100.00
2023-10-06T05:38:09.740Z,100.00
2023-10-06T05:40:36.780Z,100.00
2023-10-06T05:43:05.685Z,100.00
2023-10-06T05:45:38.580Z,100.00
2023-10-06T05:48:05.898Z,100.00
2023-10-06T05:50:36.797Z,100.00
2023-10-06T05:53:05.089Z,100.00
2023-10-06T05:55:35.130Z,100.00
2023-10-06T05:58:03.143Z,100.00
2023-10-06T06:00:30.927Z,100.00
2023-10-06T06:03:01.697Z,100.00
2023-10-06T06:05:35.781Z,100.00
2023-10-06T06:08:04.048Z,100.00
2023-10-06T06:10:30.585Z,100.00
2023-10-06T06:13:01.374Z,100.00
2023-10-06T06:15:28.589Z,100.00
2023-10-06T06:17:55.375Z,100.00
2023-10-06T06:20:23.193Z,100.00
2023-10-06T06:22:50.108Z,100.00
2023-10-06T06:25:16.929Z,100.00
2023-10-06T06:27:43.631Z,100.00
2023-10-06T06:30:11.601Z,100.00
2023-10-06T06:32:38.473Z,100.00
2023-10-06T06:35:05.468Z,100.00
2023-10-06T06:37:34.409Z,100.00
2023-10-06T06:40:02.336Z,100.00
2023-10-06T06:42:28.732Z,100.00
2023-10-06T06:44:57.159Z,100.00
2023-10-06T06:47:25.388Z,100.00
2023-10-06T06:49:53.517Z,100.00
2023-10-06T06:52:22.038Z,100.00
2023-10-06T06:54:53.346Z,100.00
2023-10-06T06:57:19.872Z,100.00
2023-10-06T06:59:46.882Z,100.00
2023-10-06T07:02:36.478Z,100.00
2023-10-06T07:05:03.284Z,100.00
2023-10-06T07:07:29.933Z,100.00
2023-10-06T07:09:57.428Z,100.00
2023-10-06T07:12:26.837Z,100.00
2023-10-06T07:14:53.253Z,100.00
2023-10-06T07:17:19.802Z,100.00
2023-10-06T07:19:48.466Z,100.00
2023-10-06T07:22:15.119Z,100.00
2023-10-06T07:24:44.059Z,100.00
2023-10-06T07:27:10.613Z,100.00
2023-10-06T07:29:37.687Z,100.00
2023-10-06T07:32:04.833Z,100.00
2023-10-06T07:34:32.283Z,100.00
2023-10-06T07:36:59.308Z,100.00
2023-10-06T07:39:26.058Z,100.00
2023-10-06T07:41:54.958Z,100.00
2023-10-06T07:44:25.154Z,100.00
2023-10-06T07:46:51.972Z,100.00
2023-10-06T07:49:20.272Z,100.00
2023-10-06T07:51:47.046Z,100.00
2023-10-06T07:54:15.600Z,100.00
2023-10-06T07:56:44.621Z,100.00
2023-10-06T07:59:11.381Z,100.00
2023-10-06T08:01:38.054Z,100.00
2023-10-06T08:04:04.825Z,100.00
2023-10-06T08:06:33.165Z,100.00
2023-10-06T08:09:00.287Z,100.00
2023-10-06T08:11:27.171Z,100.00
2023-10-06T08:13:53.890Z,100.00
2023-10-06T08:16:21.861Z,100.00
2023-10-06T08:18:48.746Z,100.00
2023-10-06T08:21:18.152Z,100.00
2023-10-06T08:23:46.309Z,100.00
2023-10-06T08:26:14.103Z,100.00
2023-10-06T08:28:40.724Z,100.00
2023-10-06T08:31:17.592Z,100.00
2023-10-06T08:33:44.675Z,100.00
2023-10-06T08:36:11.209Z,100.00
2023-10-06T08:38:38.258Z,100.00
2023-10-06T08:41:05.070Z,100.00
2023-10-06T08:43:32.194Z,100.00
2023-10-06T08:46:02.011Z,100.00
2023-10-06T08:48:33.769Z,100.00
2023-10-06T08:51:01.516Z,100.00
2023-10-06T08:53:33.981Z,100.00
2023-10-06T08:56:00.684Z,100.00
2023-10-06T08:58:27.747Z,100.00
2023-10-06T09:00:58.863Z,100.00
2023-10-06T09:03:28.196Z,100.00
2023-10-06T09:05:57.465Z,100.00
2023-10-06T09:08:27.663Z,100.00
2023-10-06T09:10:55.178Z,100.00
2023-10-06T09:13:22.800Z,100.00
2023-10-06T09:16:01.995Z,100.00
2023-10-06T09:18:30.950Z,100.00
2023-10-06T09:21:32.044Z,100.00
2023-10-06T09:24:14.690Z,100.00
2023-10-06T09:26:41.444Z,100.00
2023-10-06T09:29:09.216Z,100.00
2023-10-06T09:31:40.417Z,100.00
2023-10-06T09:34:16.014Z,100.00
2023-10-06T09:36:46.268Z,100.00
2023-10-06T09:39:13.746Z,100.00
2023-10-06T09:41:43.210Z,100.00
2023-10-06T09:44:12.107Z,100.00
2023-10-06T09:46:41.755Z,100.00
2023-10-06T09:49:11.310Z,100.00
2023-10-06T09:51:40.767Z,100.00
2023-10-06T09:54:08.176Z,100.00
2023-10-06T09:56:35.032Z,100.00
2023-10-06T09:59:04.781Z,100.00
2023-10-06T10:01:34.341Z,100.00
2023-10-06T10:04:02.682Z,100.00
2023-10-06T10:06:29.908Z,100.00
2023-10-06T10:09:00.289Z,100.00
2023-10-06T10:11:36.652Z,100.00
2023-10-06T10:14:15.334Z,100.00
2023-10-06T10:17:05.902Z,100.00
2023-10-06T10:19:33.261Z,100.00
2023-10-06T10:22:00.812Z,100.00
2023-10-06T10:26:56.722Z,100.00
2023-10-06T10:29:25.365Z,100.00
2023-10-06T10:32:08.362Z,100.00
2023-10-06T10:34:35.220Z,100.00
2023-10-06T10:37:08.888Z,100.00
2023-10-06T10:39:52.740Z,100.00
2023-10-06T10:42:24.264Z,100.00
2023-10-06T10:45:12.401Z,100.00
2023-10-06T10:47:39.989Z,100.00
2023-10-06T10:50:07.253Z,100.00
2023-10-06T10:52:34.121Z,100.00
2023-10-06T10:55:01.464Z,100.00
2023-10-06T10:57:28.055Z,100.00
2023-10-06T11:00:00.739Z,100.00
2023-10-06T11:02:56.731Z,100.00
2023-10-06T11:05:24.524Z,100.00
2023-10-06T11:08:04.756Z,100.00
2023-10-06T11:10:32.971Z,100.00
2023-10-06T11:13:20.107Z,100.00
2023-10-06T11:15:47.662Z,100.00
2023-10-06T11:18:14.819Z,100.00
2023-10-06T11:20:50.761Z,100.00
2023-10-06T11:23:17.304Z,100.00
2023-10-06T11:25:55.845Z,100.00
2023-10-06T11:28:26.393Z,100.00
2023-10-06T11:33:35.357Z,100.00
2023-10-06T11:36:07.137Z,100.00
2023-10-06T11:38:35.711Z,100.00
2023-10-06T11:41:05.969Z,100.00
2023-10-06T11:43:33.397Z,100.00
2023-10-06T11:46:04.611Z,100.00
2023-10-06T11:48:35.658Z,100.00
2023-10-06T11:51:04.248Z,100.00
2023-10-06T11:53:31.106Z,100.00
2023-10-06T11:56:09.582Z,100.00
2023-10-06T11:58:39.312Z,99.52
2023-10-06T12:01:06.409Z,97.79
2023-10-06T12:03:38.810Z,97.33
2023-10-06T12:06:06.918Z,97.50
2023-10-06T12:08:33.788Z,93.93
2023-10-06T12:11:00.362Z,94.06
2023-10-06T12:13:26.884Z,93.48
2023-10-06T12:15:54.133Z,86.81
2023-10-06T12:18:20.858Z,81.07
2023-10-06T12:20:47.991Z,85.56
2023-10-06T12:23:14.619Z,82.80
2023-10-06T12:25:41.417Z,76.65
2023-10-06T12:28:08.463Z,82.57
2023-10-06T12:30:34.955Z,85.19
2023-10-06T12:33:08.819Z,57.34
2023-10-06T12:35:37.806Z,56.97
2023-10-06T12:38:04.635Z,61.85
2023-10-06T12:40:39.842Z,65.28
2023-10-06T12:43:06.232Z,65.71
2023-10-06T12:45:32.778Z,71.55
2023-10-06T12:48:02.160Z,70.87
2023-10-06T12:50:29.036Z,72.09
2023-10-06T12:52:55.391Z,70.72
2023-10-06T12:55:22.436Z,72.48
2023-10-06T12:57:50.597Z,78.08
2023-10-06T13:00:19.715Z,74.56
2023-10-06T13:02:48.146Z,71.35
2023-10-06T13:05:16.576Z,69.36
2023-10-06T13:07:44.635Z,72.97
2023-10-06T13:10:11.308Z,71.66
2023-10-06T13:12:38.790Z,72.09
2023-10-06T13:15:16.840Z,64.57
2023-10-06T13:17:43.552Z,64.28
2023-10-06T13:20:11.671Z,66.78
2023-10-06T13:22:39.603Z,71.87
2023-10-06T13:25:07.454Z,75.01
2023-10-06T13:27:34.865Z,71.93
2023-10-06T13:30:01.936Z,70.12
2023-10-06T13:32:33.112Z,66.54
2023-10-06T13:35:04.153Z,71.20
2023-10-06T13:37:34.537Z,67.50
2023-10-06T13:40:04.000Z,63.89
2023-10-06T13:42:30.959Z,74.48
2023-10-06T13:44:59.872Z,67.62
2023-10-06T13:47:26.919Z,70.30
2023-10-06T13:49:53.636Z,66.49
2023-10-06T13:52:21.887Z,70.06
2023-10-06T13:54:48.328Z,62.31
2023-10-06T13:57:14.865Z,60.90
2023-10-06T13:59:41.797Z,63.16
2023-10-06T14:02:08.491Z,62.62
2023-10-06T14:04:37.613Z,59.03
2023-10-06T14:07:07.360Z,59.42
2023-10-06T14:09:34.694Z,66.46
2023-10-06T14:12:04.394Z,64.22
2023-10-06T14:14:35.306Z,69.12
2023-10-06T14:17:04.589Z,67.63
2023-10-06T14:19:32.510Z,68.01
2023-10-06T14:22:00.645Z,67.01
2023-10-06T14:24:27.426Z,64.84
2023-10-06T14:26:57.074Z,74.54
2023-10-06T14:29:23.586Z,76.44
2023-10-06T14:31:50.677Z,75.54
2023-10-06T14:34:17.533Z,76.97
2023-10-06T14:36:44.428Z,78.74
2023-10-06T14:39:11.481Z,81.44
2023-10-06T14:41:38.645Z,78.44
2023-10-06T14:44:05.658Z,81.79
2023-10-06T14:46:38.599Z,79.13
2023-10-06T14:49:10.638Z,81.45
2023-10-06T14:51:39.151Z,81.15
2023-10-06T14:54:07.066Z,81.17
2023-10-06T14:56:35.644Z,83.53
2023-10-06T14:59:02.529Z,83.55
2023-10-06T15:01:29.577Z,85.66
2023-10-06T15:03:56.190Z,79.83
2023-10-06T15:06:25.735Z,76.07
2023-10-06T15:08:52.580Z,82.62
2023-10-06T15:11:19.557Z,80.51
2023-10-06T15:13:51.091Z,87.94
2023-10-06T15:16:21.172Z,90.19
2023-10-06T15:18:49.595Z,92.67
2023-10-06T15:21:19.622Z,93.76
2023-10-06T15:23:46.632Z,94.42
2023-10-06T15:26:13.243Z,95.92
2023-10-06T15:28:41.710Z,97.60
2023-10-06T15:31:12.625Z,98.31
2023-10-06T15:33:39.426Z,99.36
2023-10-06T15:36:06.487Z,99.55
2023-10-06T15:38:33.965Z,100.00
2023-10-06T15:41:07.993Z,100.00
2023-10-06T15:43:39.522Z,100.00
2023-10-06T15:46:08.815Z,100.00
2023-10-06T15:48:41.034Z,100.00
2023-10-06T15:51:11.507Z,100.00
2023-10-06T15:53:43.969Z,100.00
2023-10-06T15:56:12.555Z,100.00
2023-10-06T15:58:39.521Z,100.00
2023-10-06T16:01:07.368Z,100.00
2023-10-06T16:03:34.354Z,100.00
2023-10-06T16:06:01.748Z,100.00
2023-10-06T16:08:29.919Z,100.00
2023-10-06T16:11:03.259Z,100.00
2023-10-06T16:13:31.248Z,100.00
2023-10-06T16:16:11.279Z,100.00
2023-10-06T16:18:39.224Z,100.00
2023-10-06T16:21:05.640Z,100.00
2023-10-06T16:23:32.626Z,100.00
2023-10-06T16:25:59.160Z,100.00
2023-10-06T16:28:25.676Z,100.00
2023-10-06T16:30:57.985Z,100.00
2023-10-06T16:33:25.072Z,100.00
2023-10-06T16:35:51.946Z,100.00
2023-10-06T16:38:18.792Z,100.00
2023-10-06T16:40:49.012Z,100.00
2023-10-06T16:43:23.027Z,100.00
2023-10-06T16:45:49.936Z,100.00
2023-10-06T16:48:16.937Z,100.00
2023-10-06T16:50:43.818Z,100.00
2023-10-06T16:53:13.792Z,100.00
2023-10-06T16:55:40.884Z,100.00
2023-10-06T16:58:07.747Z,100.00
2023-10-06T17:00:36.043Z,100.00
2023-10-06T17:03:02.802Z,100.00
2023-10-06T17:05:30.049Z,100.00
2023-10-06T17:07:58.360Z,100.00
2023-10-06T17:10:25.876Z,100.00
2023-10-06T17:12:53.694Z,100.00
2023-10-06T17:15:24.486Z,100.00
2023-10-06T17:17:51.960Z,100.00
2023-10-06T17:20:18.970Z,100.00
2023-10-06T17:22:46.236Z,100.00
2023-10-06T17:25:14.363Z,100.00
2023-10-06T17:27:41.279Z,100.00
2023-10-06T17:30:08.485Z,100.00
2023-10-06T17:32:35.248Z,100.00
2023-10-06T17:35:02.182Z,100.00
2023-10-06T17:37:31.091Z,100.00
2023-10-06T17:39:57.979Z,100.00
2023-10-06T17:42:25.187Z,100.00
2023-10-06T17:44:55.426Z,100.00
2023-10-06T17:49:52.294Z,100.00
2023-10-06T17:52:23.941Z,100.00
2023-10-06T17:54:53.878Z,100.00
2023-10-06T17:57:24.051Z,100.00
2023-10-06T17:59:53.325Z,100.00
2023-10-06T18:02:20.992Z,100.00
2023-10-06T18:04:48.010Z,100.00
2023-10-06T18:07:16.796Z,100.00
2023-10-06T18:09:43.599Z,100.00
2023-10-06T18:12:24.806Z,100.00
2023-10-06T18:14:52.814Z,100.00
2023-10-06T18:17:19.391Z,100.00
2023-10-06T18:19:46.038Z,100.00
2023-10-06T18:22:14.015Z,100.00
2023-10-06T18:24:42.214Z,100.00
2023-10-06T18:27:11.864Z,100.00
2023-10-06T18:29:38.620Z,100.00
2023-10-06T18:32:05.722Z,100.00
2023-10-06T18:34:32.624Z,100.00
2023-10-06T18:36:59.265Z,100.00
2023-10-06T18:39:27.248Z,100.00
2023-10-06T18:41:55.333Z,100.00
2023-10-06T18:44:21.948Z,100.00
2023-10-06T18:46:48.938Z,100.00
2023-10-06T18:49:16.094Z,100.00
2023-10-06T18:51:44.572Z,100.00
2023-10-06T18:54:11.241Z,100.00
2023-10-06T18:56:39.209Z,100.00
2023-10-06T18:59:06.350Z,100.00
2023-10-06T19:01:36.518Z,100.00
2023-10-06T19:04:05.300Z,100.00
2023-10-06T19:06:33.684Z,100.00
2023-10-06T19:09:00.467Z,100.00
2023-10-06T19:11:27.038Z,100.00
2023-10-06T19:13:53.836Z,100.00
2023-10-06T19:16:20.578Z,100.00
2023-10-06T19:18:50.031Z,100.00
2023-10-06T19:21:17.316Z,100.00
2023-10-06T19:23:44.196Z,100.00
2023-10-06T19:26:11.136Z,100.00
2023-10-06T19:28:39.143Z,100.00
2023-10-06T19:31:05.839Z,100.00
2023-10-06T19:33:32.274Z,100.00
2023-10-06T19:36:04.215Z,100.00
2023-10-06T19:38:33.146Z,100.00
2023-10-06T19:41:00.099Z,100.00
2023-10-06T19:43:28.045Z,100.00
2023-10-06T19:45:54.574Z,100.00
2023-10-06T19:48:20.999Z,100.00
2023-10-06T19:50:47.753Z,100.00
2023-10-06T19:53:14.469Z,100.00
2023-10-06T19:55:42.513Z,100.00
2023-10-06T19:58:11.415Z,100.00
2023-10-06T20:00:42.402Z,100.00
2023-10-06T20:03:09.369Z,100.00
2023-10-06T20:05:41.859Z,100.00
2023-10-06T20:08:08.766Z,100.00
2023-10-06T20:10:37.333Z,100.00
2023-10-06T20:13:05.409Z,100.00
2023-10-06T20:15:33.648Z,100.00
2023-10-06T20:18:01.184Z,100.00
2023-10-06T20:20:29.137Z,100.00
2023-10-06T20:22:58.455Z,100.00
2023-10-06T20:25:25.417Z,100.00
2023-10-06T20:27:52.935Z,100.00
2023-10-06T20:30:21.799Z,100.00
2023-10-06T20:32:51.490Z,100.00
2023-10-06T20:35:18.026Z,100.00
2023-10-06T20:37:45.079Z,100.00
2023-10-06T20:40:12.577Z,100.00
2023-10-06T20:42:39.080Z,100.00
2023-10-06T20:45:06.666Z,100.00
2023-10-06T20:47:33.203Z,100.00
2023-10-06T20:50:03.188Z,100.00
2023-10-06T20:52:29.797Z,100.00
2023-10-06T20:54:56.469Z,100.00
2023-10-06T20:57:23.438Z,100.00
2023-10-06T20:59:49.921Z,100.00
2023-10-06T21:02:16.390Z,100.00
2023-10-06T21:04:45.947Z,100.00
2023-10-06T21:07:12.466Z,100.00
2023-10-06T21:09:39.456Z,100.00
2023-10-06T21:12:06.759Z,100.00
2023-10-06T21:14:33.242Z,100.00
2023-10-06T21:16:59.681Z,100.00
2023-10-06T21:19:26.196Z,100.00
2023-10-06T21:21:55.584Z,100.00
2023-10-06T21:24:22.213Z,100.00
2023-10-06T21:26:49.002Z,100.00
2023-10-06T21:29:15.709Z,100.00
2023-10-06T21:31:42.119Z,100.00
2023-10-06T21:34:08.846Z,100.00
2023-10-06T21:36:36.083Z,100.00
2023-10-06T21:39:02.609Z,100.00
2023-10-06T21:41:29.312Z,100.00
2023-10-06T21:43:56.034Z,100.00
2023-10-06T21:46:22.546Z,100.00
2023-10-06T21:48:49.218Z,100.00
2023-10-06T21:51:15.571Z,100.00
2023-10-06T21:53:41.958Z,100.00
2023-10-06T21:56:09.722Z,100.00
2023-10-06T21:58:36.492Z,100.00
2023-10-06T22:01:03.304Z,100.00
2023-10-06T22:03:30.018Z,100.00
2023-10-06T22:05:56.783Z,100.00
2023-10-06T22:08:23.202Z,100.00
2023-10-06T22:10:50.082Z,100.00
2023-10-06T22:13:16.740Z,100.00
2023-10-06T22:15:43.836Z,100.00
2023-10-06T22:18:10.375Z,100.00
2023-10-06T22:20:36.890Z,100.00
2023-10-06T22:23:03.671Z,100.00
2023-10-06T22:25:30.115Z,100.00
2023-10-06T22:27:56.920Z,100.00
2023-10-06T22:30:24.299Z,100.00
2023-10-06T22:32:51.622Z,100.00
2023-10-06T22:35:18.135Z,100.00
2023-10-06T22:37:44.647Z,100.00
2023-10-06T22:40:12.072Z,100.00
2023-10-06T22:42:38.585Z,100.00
2023-10-06T22:45:05.707Z,100.00
2023-10-06T22:47:32.106Z,100.00
2023-10-06T22:49:59.160Z,100.00
2023-10-06T22:52:25.613Z,100.00
2023-10-06T22:54:53.388Z,100.00
2023-10-06T22:57:19.740Z,100.00
2023-10-06T22:59:50.551Z,100.00
2023-10-06T23:02:18.278Z,100.00
2023-10-06T23:04:45.121Z,100.00
2023-10-06T23:07:13.822Z,100.00
2023-10-06T23:09:43.636Z,100.00
2023-10-06T23:12:10.056Z,100.00
2023-10-06T23:14:36.431Z,100.00
2023-10-06T23:17:03.171Z,100.00
2023-10-06T23:19:29.759Z,100.00
2023-10-06T23:21:56.354Z,100.00
2023-10-06T23:24:22.869Z,100.00
2023-10-06T23:26:49.242Z,100.00
2023-10-06T23:29:15.633Z,100.00
2023-10-06T23:31:42.068Z,100.00
2023-10-06T23:34:08.799Z,100.00
2023-10-06T23:36:35.573Z,100.00
2023-10-06T23:39:02.005Z,100.00
2023-10-06T23:41:28.416Z,100.00
2023-10-06T23:43:54.841Z,100.00
2023-10-06T23:46:22.872Z,100.00
2023-10-06T23:48:49.389Z,100.00
2023-10-06T23:51:16.135Z,100.00
2023-10-06T23:53:42.867Z,100.00
2023-10-06T23:56:09.533Z,100.00
2023-10-06T23:58:36.007Z,100.00
