createdAt,value
2023-03-29T00:00:01.348Z,55.50
2023-03-29T00:02:31.087Z,55.80
2023-03-29T00:05:01.936Z,56.40
2023-03-29T00:07:30.217Z,56.20
2023-03-29T00:09:57.962Z,56.20
2023-03-29T00:12:24.989Z,55.80
2023-03-29T00:14:52.035Z,55.80
2023-03-29T00:17:19.246Z,55.80
2023-03-29T00:19:46.501Z,55.90
2023-03-29T00:22:15.501Z,56.00
2023-03-29T00:24:42.257Z,56.50
2023-03-29T00:27:08.981Z,56.10
2023-03-29T00:29:35.779Z,56.10
2023-03-29T00:32:02.577Z,56.80
2023-03-29T00:34:32.741Z,57.80
2023-03-29T00:36:59.458Z,58.00
2023-03-29T00:39:27.937Z,59.20
2023-03-29T00:41:55.712Z,59.80
2023-03-29T00:45:00.509Z,60.00
2023-03-29T00:47:29.170Z,60.70
2023-03-29T00:50:00.229Z,61.30
2023-03-29T00:52:30.209Z,62.20
2023-03-29T00:54:59.458Z,62.20
2023-03-29T00:57:29.126Z,62.90
2023-03-29T00:59:58.339Z,63.50
2023-03-29T01:02:28.594Z,63.70
2023-03-29T01:05:05.318Z,64.50
2023-03-29T01:07:43.295Z,64.70
2023-03-29T01:10:20.405Z,64.20
2023-03-29T01:12:53.393Z,64.40
2023-03-29T01:15:26.362Z,64.40
2023-03-29T01:17:55.604Z,64.50
2023-03-29T01:21:04.982Z,64.20
2023-03-29T01:23:35.220Z,64.90
2023-03-29T01:26:14.618Z,65.00
2023-03-29T01:28:57.096Z,65.00
2023-03-29T01:31:28.304Z,65.40
2023-03-29T01:34:03.464Z,65.70
2023-03-29T01:36:38.473Z,66.20
2023-03-29T01:39:07.220Z,66.50
2023-03-29T01:42:12.929Z,67.00
2023-03-29T01:45:12.826Z,67.30
2023-03-29T01:47:59.756Z,67.90
2023-03-29T01:50:38.971Z,68.20
2023-03-29T01:53:11.458Z,68.30
2023-03-29T01:55:42.836Z,68.30
2023-03-29T01:58:11.720Z,68.50
2023-03-29T02:00:41.274Z,69.20
2023-03-29T02:03:09.933Z,69.60
2023-03-29T02:05:39.394Z,69.80
2023-03-29T02:08:09.139Z,70.50
2023-03-29T02:10:36.738Z,71.00
2023-03-29T02:13:04.380Z,71.60
2023-03-29T02:15:33.564Z,71.80
2023-03-29T02:18:03.978Z,72.40
2023-03-29T02:20:38.756Z,72.60
2023-03-29T02:23:17.983Z,73.40
2023-03-29T02:25:46.484Z,73.40
2023-03-29T02:28:14.085Z,74.10
2023-03-29T02:30:51.314Z,74.40
2023-03-29T02:33:24.190Z,74.80
2023-03-29T02:36:10.310Z,74.90
2023-03-29T02:38:39.115Z,75.50
2023-03-29T02:41:07.319Z,75.40
2023-03-29T02:43:35.431Z,75.90
2023-03-29T02:46:03.290Z,76.40
2023-03-29T02:48:32.338Z,76.10
2023-03-29T02:51:03.820Z,76.50
2023-03-29T02:53:37.853Z,76.70
2023-03-29T02:56:05.126Z,77.00
2023-03-29T02:58:32.063Z,77.10
2023-03-29T03:01:02.024Z,77.30
2023-03-29T03:03:29.460Z,77.10
2023-03-29T03:05:58.579Z,77.20
2023-03-29T03:08:25.371Z,77.30
2023-03-29T03:10:52.688Z,77.40
2023-03-29T03:13:19.694Z,77.80
2023-03-29T03:15:49.213Z,77.60
2023-03-29T03:18:16.710Z,77.60
2023-03-29T03:20:46.895Z,77.90
2023-03-29T03:23:13.731Z,78.00
2023-03-29T03:25:40.744Z,77.80
2023-03-29T03:28:07.863Z,77.90
2023-03-29T03:30:34.650Z,78.00
2023-03-29T03:33:16.935Z,77.50
2023-03-29T03:35:46.376Z,77.80
2023-03-29T03:38:15.229Z,77.50
2023-03-29T03:40:43.327Z,77.10
2023-03-29T03:43:10.374Z,77.50
2023-03-29T03:45:37.241Z,77.30
2023-03-29T03:48:11.683Z,77.60
2023-03-29T03:50:54.952Z,77.40
2023-03-29T03:53:23.625Z,77.50
2023-03-29T03:56:09.250Z,77.50
2023-03-29T03:58:48.384Z,77.10
2023-03-29T04:01:18.131Z,77.30
2023-03-29T04:03:55.225Z,77.40
2023-03-29T04:06:23.427Z,77.30
2023-03-29T04:09:10.978Z,77.40
2023-03-29T04:11:40.745Z,77.50
2023-03-29T04:14:08.213Z,77.00
2023-03-29T04:17:01.372Z,76.80
2023-03-29T04:19:45.323Z,77.20
2023-03-29T04:22:12.425Z,77.10
2023-03-29T04:24:39.238Z,77.20
2023-03-29T04:27:31.816Z,77.20
2023-03-29T04:30:02.069Z,77.30
2023-03-29T04:32:59.482Z,77.10
2023-03-29T04:35:27.197Z,77.10
2023-03-29T04:37:54.626Z,76.90
2023-03-29T04:40:22.845Z,76.70
2023-03-29T04:43:09.269Z,76.80
2023-03-29T04:45:41.755Z,76.70
2023-03-29T04:48:13.554Z,76.70
2023-03-29T04:50:46.699Z,76.50
2023-03-29T04:53:14.998Z,76.50
2023-03-29T04:55:45.928Z,76.60
2023-03-29T04:58:16.069Z,76.70
2023-03-29T05:00:43.841Z,76.70
2023-03-29T05:03:21.073Z,76.80
2023-03-29T05:06:07.100Z,76.80
2023-03-29T05:08:38.909Z,76.80
2023-03-29T05:11:26.461Z,76.90
2023-03-29T05:13:55.625Z,76.80
2023-03-29T05:16:24.734Z,77.10
2023-03-29T05:18:55.345Z,77.10
2023-03-29T05:21:22.739Z,77.20
2023-03-29T05:23:50.921Z,77.00
2023-03-29T05:26:43.816Z,77.00
2023-03-29T05:29:12.306Z,76.70
2023-03-29T05:31:39.523Z,76.70
2023-03-29T05:34:07.499Z,76.50
2023-03-29T05:36:39.130Z,76.60
2023-03-29T05:39:06.872Z,76.60
2023-03-29T05:41:34.509Z,76.50
2023-03-29T05:44:27.432Z,76.40
2023-03-29T05:47:01.988Z,76.50
2023-03-29T05:49:28.833Z,76.50
2023-03-29T05:52:09.253Z,76.20
2023-03-29T05:54:37.603Z,76.20
2023-03-29T05:57:06.194Z,76.20
2023-03-29T05:59:33.853Z,76.10
2023-03-29T06:02:03.127Z,75.70
2023-03-29T06:04:30.770Z,75.90
2023-03-29T06:07:18.277Z,75.70
2023-03-29T06:09:59.153Z,75.70
2023-03-29T06:12:26.107Z,75.90
2023-03-29T06:15:03.472Z,75.70
2023-03-29T06:17:45.813Z,75.40
2023-03-29T06:20:13.872Z,75.50
2023-03-29T06:22:44.226Z,75.10
2023-03-29T06:25:12.295Z,74.70
2023-03-29T06:27:40.623Z,74.20
2023-03-29T06:30:08.087Z,74.20
2023-03-29T06:32:36.101Z,73.30
2023-03-29T06:35:19.478Z,73.00
2023-03-29T06:37:53.717Z,72.90
2023-03-29T06:40:31.806Z,72.10
2023-03-29T06:42:59.907Z,72.20
2023-03-29T06:45:45.200Z,72.10
2023-03-29T06:48:21.313Z,72.50
2023-03-29T06:50:48.984Z,72.60
2023-03-29T06:53:17.170Z,72.50
2023-03-29T06:55:54.425Z,72.00
2023-03-29T06:58:40.783Z,71.90
2023-03-29T07:01:21.810Z,71.70
2023-03-29T07:03:54.782Z,71.40
2023-03-29T07:06:28.590Z,71.00
2023-03-29T07:08:59.656Z,70.70
2023-03-29T07:11:41.590Z,70.80
2023-03-29T07:14:19.051Z,70.50
2023-03-29T07:16:47.181Z,70.50
2023-03-29T07:19:19.906Z,70.40
2023-03-29T07:21:56.410Z,70.00
2023-03-29T07:24:34.801Z,70.50
2023-03-29T07:27:04.568Z,70.00
2023-03-29T07:29:32.984Z,69.40
2023-03-29T07:32:00.137Z,69.90
2023-03-29T07:34:35.549Z,69.80
2023-03-29T07:37:02.636Z,69.30
2023-03-29T07:39:31.147Z,69.60
2023-03-29T07:42:39.351Z,69.50
2023-03-29T07:45:09.846Z,68.80
2023-03-29T07:47:48.890Z,68.60
2023-03-29T07:50:17.451Z,68.60
2023-03-29T07:52:44.712Z,68.40
2023-03-29T07:55:13.228Z,67.70
2023-03-29T07:57:53.542Z,67.80
2023-03-29T08:00:21.333Z,68.30
2023-03-29T08:03:05.845Z,68.40
2023-03-29T08:05:40.658Z,68.20
2023-03-29T08:08:14.236Z,68.30
2023-03-29T08:10:49.986Z,67.60
2023-03-29T08:13:32.172Z,66.60
2023-03-29T08:16:21.951Z,66.90
2023-03-29T08:18:55.875Z,66.70
2023-03-29T08:21:26.473Z,66.70
2023-03-29T08:23:53.630Z,66.50
2023-03-29T08:26:25.227Z,66.60
2023-03-29T08:28:52.166Z,66.10
2023-03-29T08:31:20.847Z,65.60
2023-03-29T08:33:48.149Z,65.80
2023-03-29T08:36:33.504Z,65.20
2023-03-29T08:39:07.405Z,65.30
2023-03-29T08:42:31.059Z,65.80
2023-03-29T08:45:03.665Z,65.60
2023-03-29T08:47:42.305Z,65.70
2023-03-29T08:50:13.957Z,66.20
2023-03-29T08:52:52.827Z,66.00
2023-03-29T08:55:48.485Z,65.80
2023-03-29T08:58:42.435Z,66.10
2023-03-29T09:01:11.362Z,67.10
2023-03-29T09:04:09.731Z,68.60
2023-03-29T09:06:48.610Z,69.40
2023-03-29T09:09:29.092Z,68.60
2023-03-29T09:12:22.254Z,68.70
2023-03-29T09:15:12.608Z,68.60
2023-03-29T09:17:51.863Z,68.50
2023-03-29T09:20:43.717Z,68.70
2023-03-29T09:23:31.641Z,69.10
2023-03-29T09:26:34.513Z,69.10
2023-03-29T09:29:29.928Z,69.10
2023-03-29T09:31:57.160Z,69.90
2023-03-29T09:34:34.245Z,69.90
2023-03-29T09:37:14.672Z,69.80
2023-03-29T09:39:42.614Z,69.70
2023-03-29T09:42:15.360Z,69.80
2023-03-29T09:44:50.879Z,70.00
2023-03-29T09:47:36.122Z,70.40
2023-03-29T09:50:30.289Z,70.50
2023-03-29T09:53:01.132Z,70.50
2023-03-29T09:55:33.842Z,70.50
2023-03-29T09:58:22.740Z,70.50
2023-03-29T10:00:53.082Z,70.50
2023-03-29T10:03:23.853Z,70.40
2023-03-29T10:06:01.523Z,70.10
2023-03-29T10:08:36.519Z,69.80
2023-03-29T10:11:19.944Z,69.90
2023-03-29T10:13:50.527Z,69.90
2023-03-29T10:16:46.646Z,69.50
2023-03-29T10:19:19.989Z,69.40
2023-03-29T10:21:52.803Z,69.60
2023-03-29T10:24:21.691Z,70.00
2023-03-29T10:26:55.489Z,69.70
2023-03-29T10:29:24.609Z,70.00
2023-03-29T10:31:52.847Z,69.10
2023-03-29T10:34:25.178Z,69.50
2023-03-29T10:36:58.666Z,69.50
2023-03-29T10:39:29.229Z,69.20
2023-03-29T10:41:57.978Z,69.00
2023-03-29T10:44:36.346Z,69.10
2023-03-29T10:47:17.534Z,69.30
2023-03-29T10:49:50.891Z,69.20
2023-03-29T10:52:17.924Z,69.30
2023-03-29T10:54:46.265Z,69.00
2023-03-29T10:57:20.373Z,68.30
2023-03-29T11:00:02.846Z,67.60
2023-03-29T11:02:55.565Z,68.10
2023-03-29T11:05:40.287Z,68.00
2023-03-29T11:08:31.650Z,68.40
2023-03-29T11:11:36.633Z,68.00
2023-03-29T11:14:14.441Z,68.00
2023-03-29T11:17:02.513Z,68.20
2023-03-29T11:19:32.300Z,68.30
2023-03-29T11:22:16.864Z,68.60
2023-03-29T11:25:02.950Z,68.80
2023-03-29T11:27:53.167Z,68.20
2023-03-29T11:30:47.217Z,67.80
2023-03-29T11:33:14.191Z,67.70
2023-03-29T11:36:04.887Z,67.40
2023-03-29T11:38:47.846Z,67.80
2023-03-29T11:41:38.404Z,68.50
2023-03-29T11:44:31.625Z,68.90
2023-03-29T11:47:08.983Z,69.60
2023-03-29T11:49:44.333Z,69.30
2023-03-29T11:52:29.604Z,69.60
2023-03-29T11:55:05.309Z,70.60
2023-03-29T11:57:37.378Z,71.70
2023-03-29T12:00:18.854Z,71.90
2023-03-29T12:03:02.860Z,71.50
2023-03-29T12:05:52.262Z,71.80
2023-03-29T12:08:31.217Z,71.60
2023-03-29T12:11:13.499Z,72.40
2023-03-29T12:13:45.612Z,73.20
2023-03-29T12:16:21.906Z,73.30
2023-03-29T12:18:51.420Z,73.40
2023-03-29T12:21:21.697Z,74.20
2023-03-29T12:23:51.856Z,74.40
2023-03-29T12:26:45.924Z,74.20
2023-03-29T12:29:34.317Z,74.70
2023-03-29T12:32:12.885Z,74.00
2023-03-29T12:35:23.105Z,74.60
2023-03-29T12:38:24.637Z,74.00
2023-03-29T12:41:17.187Z,74.00
2023-03-29T12:44:03.892Z,74.60
2023-03-29T12:46:51.000Z,74.40
2023-03-29T12:49:35.897Z,74.30
2023-03-29T12:52:13.618Z,73.40
2023-03-29T12:54:40.656Z,73.30
2023-03-29T12:57:26.381Z,72.80
2023-03-29T12:59:53.489Z,72.60
2023-03-29T13:02:27.162Z,73.00
2023-03-29T13:04:56.643Z,72.20
2023-03-29T13:07:23.663Z,72.40
2023-03-29T13:09:51.963Z,72.80
2023-03-29T13:12:36.733Z,72.20
2023-03-29T13:15:21.953Z,71.90
2023-03-29T13:18:03.571Z,73.20
2023-03-29T13:20:45.652Z,73.30
2023-03-29T13:23:41.124Z,73.90
2023-03-29T13:26:52.854Z,74.40
2023-03-29T13:29:53.388Z,74.60
2023-03-29T13:32:53.158Z,75.20
2023-03-29T13:35:23.176Z,76.70
2023-03-29T13:38:03.621Z,78.20
2023-03-29T13:40:30.409Z,78.40
2023-03-29T13:43:09.734Z,77.90
2023-03-29T13:45:37.079Z,78.30
2023-03-29T13:48:24.791Z,78.60
2023-03-29T13:51:02.082Z,78.50
2023-03-29T13:53:33.040Z,78.40
2023-03-29T13:56:00.481Z,78.30
2023-03-29T13:58:27.429Z,78.30
2023-03-29T14:01:29.460Z,77.30
2023-03-29T14:03:57.513Z,75.80
2023-03-29T14:06:33.119Z,74.40
2023-03-29T14:09:06.350Z,73.20
2023-03-29T14:11:33.664Z,72.10
2023-03-29T14:14:03.377Z,72.10
2023-03-29T14:16:35.235Z,71.40
2023-03-29T14:19:18.205Z,71.10
2023-03-29T14:21:45.950Z,70.50
2023-03-29T14:24:20.593Z,70.30
2023-03-29T14:26:47.819Z,69.80
2023-03-29T14:29:14.850Z,69.60
2023-03-29T14:31:42.524Z,70.00
2023-03-29T14:34:18.320Z,70.40
2023-03-29T14:36:48.969Z,70.90
2023-03-29T14:39:21.502Z,71.50
2023-03-29T14:41:53.819Z,71.50
2023-03-29T14:44:24.122Z,71.00
2023-03-29T14:46:51.259Z,70.80
2023-03-29T14:49:20.593Z,70.20
2023-03-29T14:51:49.179Z,70.50
2023-03-29T14:54:23.423Z,70.80
2023-03-29T14:56:50.728Z,70.90
2023-03-29T14:59:37.725Z,71.20
2023-03-29T15:02:21.670Z,71.70
2023-03-29T15:04:55.820Z,71.90
2023-03-29T15:07:25.165Z,72.20
2023-03-29T15:09:52.069Z,72.60
2023-03-29T15:12:18.977Z,72.60
2023-03-29T15:14:46.124Z,72.50
2023-03-29T15:17:50.166Z,72.50
2023-03-29T15:20:31.706Z,72.80
2023-03-29T15:23:00.968Z,72.70
2023-03-29T15:25:51.013Z,72.90
2023-03-29T15:28:28.501Z,73.10
2023-03-29T15:31:07.854Z,72.80
2023-03-29T15:33:37.926Z,73.00
2023-03-29T15:36:06.913Z,73.20
2023-03-29T15:38:43.069Z,73.50
2023-03-29T15:41:12.170Z,73.30
2023-03-29T15:43:39.048Z,72.80
2023-03-29T15:46:05.934Z,73.00
2023-03-29T15:48:33.774Z,73.10
2023-03-29T15:51:04.831Z,73.10
2023-03-29T15:53:33.707Z,73.30
2023-03-29T15:56:02.545Z,73.30
2023-03-29T15:58:31.733Z,73.40
2023-03-29T16:01:34.341Z,73.70
2023-03-29T16:04:07.312Z,73.80
2023-03-29T16:06:34.766Z,74.10
2023-03-29T16:09:02.368Z,74.20
2023-03-29T16:11:29.170Z,74.30
2023-03-29T16:13:56.647Z,74.70
2023-03-29T16:16:24.187Z,75.00
2023-03-29T16:18:51.149Z,75.30
2023-03-29T16:21:19.669Z,75.60
2023-03-29T16:23:47.146Z,75.60
2023-03-29T16:26:16.269Z,75.90
2023-03-29T16:28:43.600Z,76.00
2023-03-29T16:31:11.813Z,76.30
2023-03-29T16:33:39.509Z,76.60
2023-03-29T16:36:07.314Z,76.80
2023-03-29T16:38:34.285Z,76.80
2023-03-29T16:41:01.768Z,76.90
2023-03-29T16:43:28.955Z,77.00
2023-03-29T16:45:56.864Z,77.20
2023-03-29T16:48:24.048Z,77.20
2023-03-29T16:50:51.130Z,77.30
2023-03-29T16:53:18.850Z,77.50
2023-03-29T16:55:46.686Z,77.30
2023-03-29T16:58:15.159Z,77.30
2023-03-29T17:00:42.042Z,77.30
2023-03-29T17:03:09.011Z,77.60
2023-03-29T17:05:41.207Z,77.70
2023-03-29T17:08:10.024Z,78.10
2023-03-29T17:10:40.589Z,78.10
2023-03-29T17:13:08.100Z,78.10
2023-03-29T17:15:38.109Z,78.20
2023-03-29T17:18:06.444Z,78.30
2023-03-29T17:20:33.303Z,78.40
2023-03-29T17:23:00.122Z,78.60
2023-03-29T17:25:26.883Z,78.80
2023-03-29T17:27:54.064Z,79.10
2023-03-29T17:30:21.098Z,79.20
2023-03-29T17:32:47.881Z,79.50
2023-03-29T17:35:14.636Z,79.70
2023-03-29T17:37:42.492Z,79.90
2023-03-29T17:40:15.700Z,80.10
2023-03-29T17:42:43.597Z,80.40
2023-03-29T17:45:11.303Z,80.60
2023-03-29T17:47:38.779Z,80.80
2023-03-29T17:50:06.933Z,80.90
2023-03-29T17:52:33.839Z,81.10
2023-03-29T17:55:00.875Z,81.10
2023-03-29T17:57:27.903Z,80.70
2023-03-29T17:59:54.870Z,80.90
2023-03-29T18:02:23.517Z,81.20
2023-03-29T18:04:50.860Z,81.40
2023-03-29T18:07:17.834Z,81.60
2023-03-29T18:09:44.698Z,81.70
2023-03-29T18:12:11.628Z,81.80
2023-03-29T18:14:38.384Z,81.90
2023-03-29T18:17:05.446Z,81.90
2023-03-29T18:19:32.385Z,82.10
2023-03-29T18:21:59.353Z,82.10
2023-03-29T18:24:26.224Z,81.60
2023-03-29T18:26:53.009Z,81.70
2023-03-29T18:29:19.769Z,81.70
2023-03-29T18:31:46.693Z,81.80
2023-03-29T18:34:13.632Z,81.90
2023-03-29T18:36:40.586Z,82.20
2023-03-29T18:39:07.341Z,82.50
2023-03-29T18:41:35.595Z,82.70
2023-03-29T18:44:03.123Z,82.80
2023-03-29T18:46:31.636Z,83.10
2023-03-29T18:49:01.121Z,83.20
2023-03-29T18:51:28.199Z,83.60
2023-03-29T18:53:55.948Z,83.60
2023-03-29T18:56:23.932Z,83.70
2023-03-29T18:58:50.678Z,83.70
2023-03-29T19:01:17.510Z,83.70
2023-03-29T19:03:44.564Z,83.70
2023-03-29T19:06:11.856Z,83.60
2023-03-29T19:08:41.150Z,83.30
2023-03-29T19:11:10.323Z,83.20
2023-03-29T19:13:37.452Z,83.00
2023-03-29T19:16:04.854Z,83.20
2023-03-29T19:18:32.186Z,83.30
2023-03-29T19:20:58.927Z,83.40
2023-03-29T19:23:28.044Z,83.50
2023-03-29T19:25:57.054Z,83.60
2023-03-29T19:28:25.158Z,83.50
2023-03-29T19:30:52.028Z,83.60
2023-03-29T19:33:19.892Z,83.50
2023-03-29T19:35:49.054Z,83.40
2023-03-29T19:38:15.997Z,83.60
2023-03-29T19:40:47.349Z,83.80
2023-03-29T19:43:16.491Z,83.80
2023-03-29T19:45:44.104Z,83.80
2023-03-29T19:48:21.174Z,83.70
2023-03-29T19:50:48.952Z,83.70
2023-03-29T19:53:15.690Z,83.80
2023-03-29T19:55:44.142Z,83.70
2023-03-29T19:58:10.993Z,83.50
2023-03-29T20:00:38.909Z,83.30
2023-03-29T20:03:10.094Z,83.00
2023-03-29T20:05:38.732Z,83.10
2023-03-29T20:08:07.044Z,83.20
2023-03-29T20:10:35.834Z,83.40
2023-03-29T20:13:03.382Z,83.30
2023-03-29T20:15:30.105Z,83.10
2023-03-29T20:17:59.379Z,82.90
2023-03-29T20:20:26.762Z,83.00
2023-03-29T20:23:04.757Z,83.00
2023-03-29T20:25:34.444Z,83.00
2023-03-29T20:28:01.144Z,83.10
2023-03-29T20:30:28.000Z,83.20
2023-03-29T20:32:54.709Z,83.00
2023-03-29T20:35:21.935Z,83.00
2023-03-29T20:37:48.688Z,83.20
2023-03-29T20:40:15.982Z,83.30
2023-03-29T20:42:42.780Z,83.50
2023-03-29T20:45:18.586Z,83.50
2023-03-29T20:47:57.335Z,83.60
2023-03-29T20:50:28.362Z,83.90
2023-03-29T20:52:56.352Z,84.00
2023-03-29T20:55:24.026Z,84.00
2023-03-29T20:57:54.181Z,84.10
2023-03-29T21:00:22.407Z,84.10
2023-03-29T21:02:49.230Z,84.00
2023-03-29T21:05:16.168Z,84.00
2023-03-29T21:07:44.659Z,84.00
2023-03-29T21:10:12.374Z,84.00
2023-03-29T21:12:39.990Z,83.90
2023-03-29T21:15:11.044Z,83.80
2023-03-29T21:17:37.970Z,83.60
2023-03-29T21:20:11.019Z,83.50
2023-03-29T21:22:39.255Z,83.40
2023-03-29T21:25:15.629Z,83.50
2023-03-29T21:27:42.424Z,83.40
2023-03-29T21:30:09.742Z,83.20
2023-03-29T21:32:36.614Z,83.00
2023-03-29T21:35:03.430Z,82.90
2023-03-29T21:37:30.277Z,82.70
2023-03-29T21:39:57.031Z,82.80
2023-03-29T21:42:23.853Z,82.50
2023-03-29T21:44:50.600Z,82.60
2023-03-29T21:47:17.396Z,82.70
2023-03-29T21:49:44.238Z,82.80
2023-03-29T21:52:11.066Z,83.00
2023-03-29T21:54:37.794Z,83.20
2023-03-29T21:57:04.619Z,83.10
2023-03-29T21:59:31.394Z,83.20
2023-03-29T22:01:58.117Z,83.20
2023-03-29T22:04:36.016Z,83.40
2023-03-29T22:07:03.904Z,83.50
2023-03-29T22:09:32.936Z,83.60
2023-03-29T22:11:59.749Z,84.00
2023-03-29T22:14:29.323Z,84.00
2023-03-29T22:16:56.096Z,83.90
2023-03-29T22:19:22.830Z,84.30
2023-03-29T22:21:51.398Z,84.30
2023-03-29T22:24:18.792Z,84.40
2023-03-29T22:26:46.032Z,84.50
2023-03-29T22:29:12.838Z,84.50
2023-03-29T22:31:39.732Z,84.60
2023-03-29T22:34:06.761Z,84.80
2023-03-29T22:36:33.641Z,85.10
2023-03-29T22:39:00.539Z,85.00
2023-03-29T22:41:28.174Z,84.80
2023-03-29T22:43:57.291Z,84.60
2023-03-29T22:46:24.936Z,84.30
2023-03-29T22:48:52.311Z,84.60
2023-03-29T22:51:20.103Z,84.70
2023-03-29T22:53:47.092Z,84.80
2023-03-29T22:56:15.556Z,85.00
2023-03-29T22:58:42.475Z,85.20
2023-03-29T23:01:09.427Z,85.50
2023-03-29T23:03:36.761Z,85.50
2023-03-29T23:06:04.142Z,85.70
2023-03-29T23:08:32.269Z,85.90
2023-03-29T23:10:59.665Z,85.90
2023-03-29T23:13:28.761Z,85.90
2023-03-29T23:15:58.831Z,85.70
2023-03-29T23:18:28.419Z,85.90
2023-03-29T23:20:57.446Z,85.80
2023-03-29T23:23:26.764Z,85.90
2023-03-29T23:25:54.459Z,85.90
2023-03-29T23:28:24.872Z,85.90
2023-03-29T23:30:55.822Z,85.80
2023-03-29T23:33:23.254Z,85.80
2023-03-29T23:35:50.285Z,85.70
2023-03-29T23:38:17.181Z,85.80
2023-03-29T23:40:44.033Z,85.90
2023-03-29T23:43:11.000Z,85.90
2023-03-29T23:45:37.720Z,85.90
2023-03-29T23:48:04.497Z,86.00
2023-03-29T23:50:31.197Z,86.00
2023-03-29T23:52:58.312Z,86.00
2023-03-29T23:55:25.070Z,85.90
2023-03-29T23:57:51.835Z,86.10
