createdAt,value
2018-07-22T00:00:45.672Z,0
2018-07-22T00:02:01.561Z,0
2018-07-22T00:03:17.480Z,0
2018-07-22T00:04:33.429Z,0
2018-07-22T00:05:49.328Z,0
2018-07-22T00:07:05.256Z,0
2018-07-22T00:08:21.135Z,0
2018-07-22T00:09:37.042Z,0
2018-07-22T00:10:52.932Z,0
2018-07-22T00:12:08.862Z,0
2018-07-22T00:13:24.756Z,0
2018-07-22T00:14:40.652Z,0
2018-07-22T00:15:56.527Z,0
2018-07-22T00:17:12.427Z,0
2018-07-22T00:18:28.341Z,0
2018-07-22T00:19:44.217Z,0
2018-07-22T00:21:00.132Z,0
2018-07-22T00:22:16.022Z,0
2018-07-22T00:23:31.947Z,0
2018-07-22T00:24:47.868Z,0
2018-07-22T00:26:03.783Z,0
2018-07-22T00:27:19.646Z,0
2018-07-22T00:28:35.561Z,0
2018-07-22T00:29:51.493Z,0
2018-07-22T00:31:07.410Z,0
2018-07-22T00:32:23.305Z,0
2018-07-22T00:33:39.220Z,0
2018-07-22T00:34:55.171Z,0
2018-07-22T00:36:11.051Z,0
2018-07-22T00:37:26.959Z,0
2018-07-22T00:38:42.893Z,0
2018-07-22T00:39:58.851Z,0
2018-07-22T00:41:14.738Z,0
2018-07-22T00:42:30.647Z,0
2018-07-22T00:43:46.528Z,0
2018-07-22T00:45:02.429Z,0
2018-07-22T00:46:18.293Z,0
2018-07-22T00:47:34.177Z,0
2018-07-22T00:48:50.071Z,0
2018-07-22T00:50:06.064Z,0
2018-07-22T00:51:21.954Z,0
2018-07-22T00:52:37.902Z,0
2018-07-22T00:53:53.790Z,0
2018-07-22T00:55:09.716Z,0
2018-07-22T00:56:25.606Z,0
2018-07-22T00:57:41.516Z,0
2018-07-22T00:58:57.430Z,0
2018-07-22T01:00:13.321Z,0
2018-07-22T01:01:29.260Z,0
2018-07-22T01:02:45.177Z,0
2018-07-22T01:04:01.124Z,0
2018-07-22T01:05:17.053Z,0
2018-07-22T01:06:32.971Z,0
2018-07-22T01:07:48.846Z,0
2018-07-22T01:09:04.760Z,0
2018-07-22T01:10:20.679Z,0
2018-07-22T01:11:36.572Z,0
2018-07-22T01:12:52.487Z,0
2018-07-22T01:14:08.382Z,0
2018-07-22T01:15:24.334Z,0
2018-07-22T01:16:40.227Z,0
2018-07-22T01:17:56.167Z,0
2018-07-22T01:19:12.105Z,0
2018-07-22T01:20:27.992Z,0
2018-07-22T01:21:43.875Z,0
2018-07-22T01:22:59.802Z,0
2018-07-22T01:24:15.697Z,0
2018-07-22T01:25:31.627Z,0
2018-07-22T01:26:47.578Z,0
2018-07-22T01:28:03.542Z,0
2018-07-22T01:29:19.456Z,0
2018-07-22T01:30:35.331Z,0
2018-07-22T01:31:51.249Z,0
2018-07-22T01:33:07.187Z,0
2018-07-22T01:34:23.085Z,0
2018-07-22T01:35:38.998Z,0
2018-07-22T01:36:54.892Z,0
2018-07-22T01:38:10.826Z,0
2018-07-22T01:39:26.757Z,0
2018-07-22T01:40:42.690Z,0
2018-07-22T01:41:58.586Z,0
2018-07-22T01:43:14.513Z,0
2018-07-22T01:44:30.397Z,0
2018-07-22T01:45:46.299Z,0
2018-07-22T01:47:02.185Z,0
2018-07-22T01:48:18.121Z,0
2018-07-22T01:49:34.021Z,0
2018-07-22T01:50:49.921Z,0
2018-07-22T01:52:05.824Z,0
2018-07-22T01:53:21.768Z,0
2018-07-22T01:54:37.653Z,0
2018-07-22T01:55:53.521Z,0
2018-07-22T01:57:09.415Z,0
2018-07-22T01:58:25.383Z,0
2018-07-22T01:59:41.304Z,0
2018-07-22T02:00:57.217Z,0
2018-07-22T02:02:13.130Z,0
2018-07-22T02:03:29.065Z,0
2018-07-22T02:04:44.972Z,0
2018-07-22T02:06:00.893Z,0
2018-07-22T02:07:16.781Z,0
2018-07-22T02:08:32.655Z,0
2018-07-22T02:09:48.587Z,0
2018-07-22T02:11:04.509Z,0
2018-07-22T02:12:20.418Z,0
2018-07-22T02:13:37.283Z,0
2018-07-22T02:14:53.213Z,0
2018-07-22T02:16:09.156Z,0
2018-07-22T02:17:25.031Z,0
2018-07-22T02:18:40.940Z,0
2018-07-22T02:19:56.877Z,0
2018-07-22T02:21:12.848Z,0
2018-07-22T02:22:28.720Z,0
2018-07-22T02:23:44.595Z,0
2018-07-22T02:25:00.447Z,0
2018-07-22T02:26:16.334Z,0
2018-07-22T02:27:32.206Z,0
2018-07-22T02:28:48.052Z,0
2018-07-22T02:30:04.047Z,0
2018-07-22T02:31:19.974Z,0
2018-07-22T02:32:35.875Z,0
2018-07-22T02:33:51.770Z,0
2018-07-22T02:35:07.659Z,0
2018-07-22T02:36:23.539Z,0
2018-07-22T02:37:39.511Z,0
2018-07-22T02:38:55.387Z,0
2018-07-22T02:40:11.276Z,0
2018-07-22T02:41:27.157Z,0
2018-07-22T02:42:43.084Z,0
2018-07-22T02:43:58.994Z,0
2018-07-22T02:45:14.900Z,0
2018-07-22T02:46:30.833Z,0
2018-07-22T02:47:46.767Z,0
2018-07-22T02:49:02.653Z,0
2018-07-22T02:50:18.540Z,0
2018-07-22T02:51:34.566Z,0
2018-07-22T02:52:50.478Z,0
2018-07-22T02:54:06.417Z,0
2018-07-22T02:55:22.288Z,0
2018-07-22T02:56:38.181Z,0
2018-07-22T02:57:54.078Z,0
2018-07-22T02:59:09.987Z,0
2018-07-22T03:00:25.847Z,0
2018-07-22T03:01:41.764Z,0
2018-07-22T03:02:57.665Z,0
2018-07-22T03:04:13.537Z,0
2018-07-22T03:05:29.449Z,0
2018-07-22T03:06:45.374Z,0
2018-07-22T03:08:02.172Z,1
2018-07-22T03:09:18.051Z,1
2018-07-22T03:10:33.975Z,1
2018-07-22T03:11:49.881Z,1
2018-07-22T03:13:05.806Z,1
2018-07-22T03:14:21.737Z,1
2018-07-22T03:15:37.602Z,0
2018-07-22T03:16:53.482Z,1
2018-07-22T03:18:09.407Z,1
2018-07-22T03:19:25.312Z,2
2018-07-22T03:20:41.215Z,1
2018-07-22T03:21:57.071Z,2
2018-07-22T03:23:12.994Z,2
2018-07-22T03:24:28.888Z,3
2018-07-22T03:25:44.792Z,4
2018-07-22T03:27:00.687Z,4
2018-07-22T03:28:16.583Z,5
2018-07-22T03:29:32.488Z,6
2018-07-22T03:30:48.407Z,7
2018-07-22T03:32:04.311Z,8
2018-07-22T03:33:20.189Z,9
2018-07-22T03:34:36.089Z,11
2018-07-22T03:35:51.971Z,13
2018-07-22T03:37:07.871Z,16
2018-07-22T03:38:23.772Z,18
2018-07-22T03:39:39.754Z,21
2018-07-22T03:40:55.629Z,24
2018-07-22T03:42:11.552Z,29
2018-07-22T03:43:27.448Z,33
2018-07-22T03:44:43.364Z,38
2018-07-22T03:45:59.246Z,42
2018-07-22T03:47:15.235Z,48
2018-07-22T03:48:31.153Z,55
2018-07-22T03:49:47.058Z,62
2018-07-22T03:51:02.949Z,70
2018-07-22T03:52:19.868Z,76
2018-07-22T03:53:35.734Z,83
2018-07-22T03:54:51.612Z,88
2018-07-22T03:56:07.529Z,94
2018-07-22T03:57:23.491Z,99
2018-07-22T03:58:39.357Z,106
2018-07-22T03:59:55.235Z,114
2018-07-22T04:01:11.117Z,125
2018-07-22T04:02:27.064Z,138
2018-07-22T04:03:42.965Z,156
2018-07-22T04:04:58.878Z,173
2018-07-22T04:06:14.855Z,193
2018-07-22T04:07:30.785Z,211
2018-07-22T04:08:46.735Z,229
2018-07-22T04:10:02.654Z,248
2018-07-22T04:11:18.593Z,267
2018-07-22T04:12:34.549Z,288
2018-07-22T04:13:50.443Z,311
2018-07-22T04:15:06.332Z,339
2018-07-22T04:16:22.214Z,371
2018-07-22T04:17:38.091Z,406
2018-07-22T04:18:53.980Z,441
2018-07-22T04:20:09.931Z,476
2018-07-22T04:21:25.890Z,506
2018-07-22T04:22:41.736Z,531
2018-07-22T04:23:57.659Z,555
2018-07-22T04:25:13.555Z,576
2018-07-22T04:26:29.455Z,598
2018-07-22T04:27:45.357Z,620
2018-07-22T04:29:01.282Z,641
2018-07-22T04:30:17.200Z,662
2018-07-22T04:31:33.104Z,680
2018-07-22T04:32:49.024Z,696
2018-07-22T04:34:04.895Z,709
2018-07-22T04:35:20.786Z,719
2018-07-22T04:36:36.696Z,726
2018-07-22T04:37:52.729Z,728
2018-07-22T04:39:08.627Z,718
2018-07-22T04:40:24.509Z,696
2018-07-22T04:41:40.557Z,675
2018-07-22T04:42:56.502Z,658
2018-07-22T04:44:12.425Z,644
2018-07-22T04:45:28.326Z,652
2018-07-22T04:46:44.234Z,670
2018-07-22T04:48:00.194Z,698
2018-07-22T04:49:16.087Z,730
2018-07-22T04:50:31.984Z,767
2018-07-22T04:51:47.950Z,793
2018-07-22T04:53:03.883Z,811
2018-07-22T04:54:19.786Z,821
2018-07-22T04:55:35.667Z,834
2018-07-22T04:56:51.564Z,845
2018-07-22T04:58:07.500Z,857
2018-07-22T04:59:23.414Z,882
2018-07-22T05:00:39.308Z,926
2018-07-22T05:01:55.193Z,970
2018-07-22T05:03:11.111Z,1011
2018-07-22T05:04:26.993Z,1058
2018-07-22T05:05:42.895Z,1098
2018-07-22T05:06:58.786Z,1139
2018-07-22T05:08:14.712Z,1176
2018-07-22T05:09:30.632Z,1210
2018-07-22T05:10:46.514Z,1246
2018-07-22T05:12:02.394Z,1288
2018-07-22T05:13:18.313Z,1334
2018-07-22T05:14:34.210Z,1379
2018-07-22T05:15:50.139Z,1422
2018-07-22T05:17:06.036Z,1467
2018-07-22T05:18:22.000Z,1512
2018-07-22T05:19:37.917Z,1550
2018-07-22T05:20:53.797Z,1602
2018-07-22T05:22:09.690Z,1651
2018-07-22T05:23:25.613Z,1687
2018-07-22T05:24:41.520Z,1709
2018-07-22T05:25:57.413Z,1735
2018-07-22T05:27:13.315Z,1767
2018-07-22T05:28:29.294Z,1810
2018-07-22T05:29:45.218Z,1848
2018-07-22T05:31:01.169Z,1880
2018-07-22T05:32:17.063Z,1924
2018-07-22T05:33:32.940Z,1990
2018-07-22T05:34:48.870Z,2047
2018-07-22T05:36:04.777Z,2110
2018-07-22T05:37:20.628Z,2153
2018-07-22T05:38:36.580Z,2189
2018-07-22T05:39:52.528Z,2200
2018-07-22T05:41:08.490Z,2219
2018-07-22T05:42:24.406Z,2217
2018-07-22T05:43:40.353Z,2217
2018-07-22T05:44:56.328Z,2223
2018-07-22T05:46:12.262Z,2250
2018-07-22T05:47:28.207Z,2302
2018-07-22T05:48:44.113Z,2366
2018-07-22T05:50:00.075Z,2435
2018-07-22T05:51:15.981Z,2495
2018-07-22T05:52:31.888Z,2532
2018-07-22T05:53:47.815Z,2553
2018-07-22T05:55:03.719Z,2578
2018-07-22T05:56:19.587Z,2605
2018-07-22T05:57:35.507Z,2640
2018-07-22T05:58:51.447Z,2684
2018-07-22T06:00:07.404Z,2741
2018-07-22T06:01:23.420Z,2798
2018-07-22T06:02:39.382Z,2843
2018-07-22T06:03:55.316Z,2873
2018-07-22T06:05:11.268Z,2869
2018-07-22T06:06:27.192Z,2861
2018-07-22T06:07:43.126Z,2866
2018-07-22T06:09:00.088Z,2818
2018-07-22T06:10:16.051Z,2766
2018-07-22T06:11:32.044Z,2742
2018-07-22T06:12:48.000Z,2663
2018-07-22T06:14:03.875Z,2678
2018-07-22T06:15:19.758Z,2763
2018-07-22T06:16:35.686Z,2729
2018-07-22T06:17:51.607Z,2782
2018-07-22T06:19:07.742Z,2718
2018-07-22T06:20:23.746Z,2741
2018-07-22T06:21:39.670Z,2819
2018-07-22T06:22:55.641Z,2942
2018-07-22T06:24:11.550Z,3071
2018-07-22T06:25:27.473Z,3254
2018-07-22T06:26:43.442Z,3277
2018-07-22T06:27:59.333Z,3345
2018-07-22T06:29:15.260Z,3396
2018-07-22T06:30:31.200Z,3508
2018-07-22T06:31:47.215Z,3540
2018-07-22T06:33:03.189Z,3620
2018-07-22T06:34:19.118Z,3704
2018-07-22T06:35:35.010Z,3769
2018-07-22T06:36:50.922Z,3857
2018-07-22T06:38:06.797Z,3936
2018-07-22T06:39:22.678Z,3874
2018-07-22T06:40:38.564Z,3845
2018-07-22T06:41:54.550Z,3964
2018-07-22T06:43:10.516Z,4031
2018-07-22T06:44:26.431Z,3945
2018-07-22T06:45:42.385Z,4011
2018-07-22T06:46:58.398Z,4137
2018-07-22T06:48:14.380Z,4214
2018-07-22T06:49:30.317Z,4229
2018-07-22T06:50:46.230Z,4252
2018-07-22T06:52:02.196Z,4254
2018-07-22T06:53:18.136Z,4254
2018-07-22T06:54:34.089Z,4260
2018-07-22T06:55:50.014Z,4247
2018-07-22T06:57:06.005Z,4208
2018-07-22T06:58:21.901Z,4185
2018-07-22T06:59:37.858Z,4163
2018-07-22T07:00:53.908Z,4114
2018-07-22T07:02:09.828Z,4041
2018-07-22T07:03:25.722Z,3962
2018-07-22T07:04:41.686Z,3868
2018-07-22T07:05:57.676Z,3813
2018-07-22T07:07:13.668Z,3774
2018-07-22T07:08:30.707Z,3775
2018-07-22T07:09:46.777Z,3781
2018-07-22T07:11:02.960Z,3797
2018-07-22T07:12:18.943Z,3848
2018-07-22T07:13:34.881Z,3873
2018-07-22T07:14:50.804Z,3884
2018-07-22T07:16:06.689Z,3889
2018-07-22T07:17:22.689Z,3886
2018-07-22T07:18:38.595Z,3876
2018-07-22T07:19:54.599Z,3853
2018-07-22T07:21:10.542Z,3820
2018-07-22T07:22:26.477Z,3750
2018-07-22T07:23:42.425Z,3665
2018-07-22T07:24:58.312Z,3555
2018-07-22T07:26:14.510Z,3455
2018-07-22T07:27:30.425Z,3401
2018-07-22T07:28:47.335Z,3401
2018-07-22T07:30:03.222Z,3424
2018-07-22T07:31:19.181Z,3486
2018-07-22T07:32:35.135Z,3533
2018-07-22T07:33:51.080Z,3562
2018-07-22T07:35:07.091Z,3625
2018-07-22T07:36:23.033Z,3650
2018-07-22T07:37:39.001Z,3697
2018-07-22T07:38:54.969Z,3796
2018-07-22T07:40:10.921Z,3926
2018-07-22T07:41:26.816Z,4035
2018-07-22T07:42:42.777Z,4081
2018-07-22T07:43:58.757Z,4097
2018-07-22T07:45:14.675Z,4096
2018-07-22T07:46:30.629Z,4091
2018-07-22T07:47:46.571Z,4109
2018-07-22T07:49:02.478Z,4147
2018-07-22T07:50:19.029Z,4159
2018-07-22T07:51:35.230Z,4160
2018-07-22T07:52:51.196Z,4036
2018-07-22T07:54:07.113Z,3887
2018-07-22T07:55:23.064Z,3751
2018-07-22T07:56:38.944Z,3628
2018-07-22T07:57:54.864Z,3496
2018-07-22T07:59:12.093Z,3387
2018-07-22T08:00:28.724Z,3340
2018-07-22T08:01:44.626Z,3321
2018-07-22T08:03:00.543Z,3371
2018-07-22T08:04:16.470Z,3472
2018-07-22T08:05:32.539Z,3625
2018-07-22T08:06:48.370Z,3790
2018-07-22T08:08:04.295Z,3909
2018-07-22T08:09:20.227Z,3997
2018-07-22T08:10:36.217Z,4087
2018-07-22T08:11:52.158Z,4132
2018-07-22T08:13:08.270Z,4111
2018-07-22T08:14:24.295Z,4003
2018-07-22T08:15:40.283Z,3696
2018-07-22T08:16:56.271Z,3809
2018-07-22T08:18:12.235Z,3652
2018-07-22T08:19:28.233Z,3481
2018-07-22T08:20:44.185Z,3308
2018-07-22T08:22:00.186Z,3140
2018-07-22T08:23:16.354Z,2962
2018-07-22T08:24:32.335Z,2816
2018-07-22T08:25:48.698Z,2759
2018-07-22T08:27:04.628Z,2762
2018-07-22T08:28:20.651Z,2793
2018-07-22T08:29:36.823Z,2828
2018-07-22T08:30:52.921Z,2880
2018-07-22T08:32:08.822Z,2934
2018-07-22T08:33:24.760Z,2979
2018-07-22T08:34:41.457Z,3014
2018-07-22T08:35:56.861Z,3040
2018-07-22T08:37:12.816Z,3068
2018-07-22T08:38:28.815Z,3125
2018-07-22T08:39:44.766Z,3204
2018-07-22T08:41:00.719Z,3284
2018-07-22T08:42:15.635Z,3368
2018-07-22T08:43:31.598Z,3446
2018-07-22T08:44:47.585Z,3520
2018-07-22T08:46:03.505Z,3566
2018-07-22T08:47:19.446Z,3566
2018-07-22T08:48:35.422Z,3534
2018-07-22T08:49:51.672Z,3479
2018-07-22T08:51:07.667Z,3449
2018-07-22T08:52:23.595Z,3429
2018-07-22T08:53:39.497Z,3352
2018-07-22T08:54:55.391Z,3274
2018-07-22T08:56:11.438Z,3213
2018-07-22T08:57:27.414Z,3160
2018-07-22T08:58:43.370Z,3097
2018-07-22T08:59:59.374Z,3043
2018-07-22T09:02:55.789Z,3018
2018-07-22T09:04:11.734Z,3023
2018-07-22T09:05:27.727Z,3017
2018-07-22T09:06:43.642Z,2994
2018-07-22T09:07:59.574Z,2945
2018-07-22T09:09:15.512Z,2900
2018-07-22T09:10:31.488Z,2875
2018-07-22T09:11:47.994Z,2846
2018-07-22T09:13:03.841Z,2827
2018-07-22T09:14:19.875Z,2824
2018-07-22T09:15:35.878Z,2847
2018-07-22T09:16:51.974Z,2879
2018-07-22T09:18:07.995Z,2921
2018-07-22T09:19:23.888Z,2965
2018-07-22T09:20:39.939Z,3012
2018-07-22T09:21:55.881Z,3060
2018-07-22T09:23:11.910Z,3099
2018-07-22T09:24:27.836Z,3117
2018-07-22T09:25:43.780Z,3110
2018-07-22T09:26:59.750Z,3097
2018-07-22T09:28:15.704Z,3087
2018-07-22T09:29:31.618Z,3083
2018-07-22T09:30:47.616Z,3099
2018-07-22T09:32:03.718Z,3105
2018-07-22T09:33:19.723Z,3106
2018-07-22T09:34:35.807Z,3094
2018-07-22T09:35:51.898Z,3063
2018-07-22T09:37:07.893Z,3021
2018-07-22T09:38:24.106Z,2977
2018-07-22T09:39:40.233Z,2914
2018-07-22T09:40:56.523Z,2843
2018-07-22T09:42:12.617Z,2796
2018-07-22T09:43:28.622Z,2761
2018-07-22T09:44:44.571Z,2721
2018-07-22T09:46:00.519Z,2687
2018-07-22T09:47:16.589Z,2657
2018-07-22T09:48:32.629Z,2628
2018-07-22T09:49:49.128Z,2615
2018-07-22T09:51:05.068Z,2612
2018-07-22T09:52:21.064Z,2629
2018-07-22T09:53:37.141Z,2632
2018-07-22T09:54:53.074Z,2676
2018-07-22T09:56:09.047Z,2790
2018-07-22T09:57:25.033Z,2952
2018-07-22T09:58:41.145Z,3108
2018-07-22T09:59:57.099Z,3164
2018-07-22T10:01:13.112Z,3184
2018-07-22T10:02:29.078Z,3248
2018-07-22T10:03:45.050Z,3343
2018-07-22T10:05:01.017Z,3407
2018-07-22T10:06:16.969Z,3417
2018-07-22T10:07:33.079Z,3382
2018-07-22T10:08:49.110Z,3286
2018-07-22T10:10:05.099Z,3205
2018-07-22T10:11:21.055Z,3142
2018-07-22T10:12:37.051Z,3132
2018-07-22T10:13:53.161Z,3175
2018-07-22T10:15:09.125Z,3250
2018-07-22T10:16:25.079Z,3390
2018-07-22T10:17:41.142Z,3554
2018-07-22T10:18:57.076Z,3745
2018-07-22T10:20:13.087Z,3946
2018-07-22T10:23:09.599Z,4429
2018-07-22T10:27:22.413Z,5147
2018-07-22T10:28:38.439Z,5391
2018-07-22T10:29:54.458Z,5533
2018-07-22T10:31:10.427Z,5615
2018-07-22T10:32:26.413Z,5625
2018-07-22T10:33:42.404Z,5550
2018-07-22T10:34:58.355Z,5525
2018-07-22T10:36:14.316Z,5501
2018-07-22T10:37:30.312Z,5507
2018-07-22T10:38:46.281Z,5463
2018-07-22T10:41:43.014Z,5501
2018-07-22T10:42:59.003Z,5503
2018-07-22T10:44:14.999Z,5483
2018-07-22T10:45:31.006Z,5498
2018-07-22T10:46:46.988Z,5560
2018-07-22T10:48:02.997Z,5690
2018-07-22T10:49:19.055Z,5931
2018-07-22T10:50:35.049Z,6118
2018-07-22T10:51:50.998Z,6204
2018-07-22T10:53:06.966Z,6222
2018-07-22T10:54:22.942Z,6202
2018-07-22T10:55:38.934Z,6195
2018-07-22T10:56:55.041Z,6104
2018-07-22T10:58:11.058Z,6009
2018-07-22T10:59:27.256Z,5921
2018-07-22T11:00:43.408Z,5765
2018-07-22T11:01:59.388Z,5644
2018-07-22T11:03:15.537Z,5617
2018-07-22T11:04:31.566Z,5542
2018-07-22T11:05:47.555Z,5446
2018-07-22T11:07:03.552Z,5409
2018-07-22T11:08:19.561Z,5442
2018-07-22T11:09:35.817Z,5458
2018-07-22T11:10:51.939Z,5484
2018-07-22T11:12:08.134Z,5540
2018-07-22T11:13:24.191Z,5629
2018-07-22T11:14:40.238Z,5739
2018-07-22T11:15:56.243Z,5871
2018-07-22T11:17:12.269Z,5960
2018-07-22T11:18:28.289Z,6053
2018-07-22T11:19:44.350Z,6080
2018-07-22T11:21:00.539Z,6086
2018-07-22T11:22:16.530Z,6086
2018-07-22T11:23:32.554Z,6031
2018-07-22T11:24:48.544Z,5936
2018-07-22T11:26:04.545Z,5812
2018-07-22T11:27:20.663Z,5701
2018-07-22T11:28:36.660Z,5601
2018-07-22T11:29:52.644Z,5533
2018-07-22T11:31:08.624Z,5470
2018-07-22T11:32:24.613Z,5492
2018-07-22T11:33:40.606Z,5563
2018-07-22T11:34:56.558Z,5612
2018-07-22T11:36:12.497Z,5614
2018-07-22T11:37:28.542Z,5589
2018-07-22T11:38:44.531Z,5526
2018-07-22T11:40:00.500Z,5465
2018-07-22T11:41:16.475Z,5354
2018-07-22T11:42:32.406Z,5279
2018-07-22T11:43:48.491Z,5233
2018-07-22T11:45:04.618Z,5193
2018-07-22T11:46:20.597Z,5127
2018-07-22T11:47:36.545Z,5099
2018-07-22T11:48:52.527Z,5133
2018-07-22T11:50:08.467Z,5238
2018-07-22T11:51:24.437Z,5363
2018-07-22T11:52:40.520Z,5495
2018-07-22T11:53:56.492Z,5650
2018-07-22T11:55:12.435Z,5845
2018-07-22T11:56:28.367Z,6074
2018-07-22T11:57:44.360Z,6346
2018-07-22T11:59:00.342Z,6631
2018-07-22T12:00:16.485Z,6992
2018-07-22T12:01:32.341Z,7416
2018-07-22T12:02:48.319Z,7872
2018-07-22T12:04:04.321Z,8219
2018-07-22T12:05:20.318Z,8509
2018-07-22T12:06:36.352Z,8696
2018-07-22T12:07:52.291Z,8789
2018-07-22T12:09:08.299Z,8829
2018-07-22T12:10:24.288Z,8931
2018-07-22T12:11:40.238Z,9011
2018-07-22T12:12:56.215Z,9051
2018-07-22T12:14:12.189Z,9168
2018-07-22T12:15:28.181Z,9310
2018-07-22T12:16:44.200Z,9606
2018-07-22T12:18:00.183Z,9962
2018-07-22T12:19:16.222Z,10347
2018-07-22T12:20:32.179Z,10627
2018-07-22T12:21:48.145Z,10867
2018-07-22T12:23:04.375Z,10738
2018-07-22T12:24:20.355Z,10717
2018-07-22T12:25:36.338Z,10830
2018-07-22T12:26:52.357Z,10942
2018-07-22T12:28:08.495Z,10827
2018-07-22T12:29:24.718Z,11133
2018-07-22T12:30:40.982Z,11365
2018-07-22T12:31:57.097Z,11738
2018-07-22T12:33:13.046Z,12571
2018-07-22T12:34:29.193Z,13067
2018-07-22T12:35:45.301Z,13342
2018-07-22T12:38:42.146Z,10207
2018-07-22T12:39:59.617Z,15089
2018-07-22T12:41:16.164Z,15217
2018-07-22T12:44:12.631Z,15554
2018-07-22T12:45:29.367Z,15593
2018-07-22T12:46:46.293Z,15749
2018-07-22T12:48:02.751Z,15977
2018-07-22T12:49:19.635Z,16384
2018-07-22T12:50:35.811Z,16920
2018-07-22T12:51:51.865Z,16743
2018-07-22T12:53:07.805Z,17120
2018-07-22T12:54:23.796Z,16738
2018-07-22T12:55:39.798Z,17032
2018-07-22T12:56:55.860Z,16420
2018-07-22T12:58:12.235Z,16034
2018-07-22T12:59:28.258Z,15591
2018-07-22T13:00:44.311Z,15521
2018-07-22T13:02:00.307Z,15024
2018-07-22T13:03:16.263Z,14770
2018-07-22T13:04:32.230Z,14656
2018-07-22T13:05:48.244Z,14500
2018-07-22T13:07:04.276Z,14321
2018-07-22T13:08:20.361Z,14131
2018-07-22T13:09:36.349Z,13965
2018-07-22T13:10:52.365Z,13790
2018-07-22T13:12:08.325Z,13565
2018-07-22T13:13:24.331Z,13293
2018-07-22T13:17:36.998Z,12170
2018-07-22T13:18:53.092Z,11737
2018-07-22T13:20:09.075Z,11324
2018-07-22T13:21:25.025Z,10934
2018-07-22T13:22:41.020Z,10609
2018-07-22T13:25:37.831Z,10176
2018-07-22T13:26:53.863Z,10030
2018-07-22T13:28:09.863Z,9894
2018-07-22T13:29:25.927Z,9795
2018-07-22T13:30:42.116Z,9725
2018-07-22T13:31:58.096Z,9642
2018-07-22T13:33:14.182Z,9537
2018-07-22T13:34:30.241Z,9407
2018-07-22T13:35:46.239Z,9255
2018-07-22T13:37:02.227Z,9141
2018-07-22T13:38:18.248Z,9057
2018-07-22T13:39:34.288Z,8997
2018-07-22T13:40:50.288Z,8957
2018-07-22T13:42:06.318Z,8903
2018-07-22T13:43:22.334Z,8843
2018-07-22T13:44:38.611Z,8731
2018-07-22T13:45:54.719Z,8490
2018-07-22T13:47:10.832Z,8319
2018-07-22T13:48:26.799Z,8144
2018-07-22T13:49:42.803Z,8083
2018-07-22T13:50:58.890Z,8108
2018-07-22T13:52:14.909Z,8205
2018-07-22T13:53:30.920Z,8286
2018-07-22T13:54:46.871Z,8240
2018-07-22T13:56:02.831Z,8217
2018-07-22T13:57:18.804Z,8178
2018-07-22T13:58:34.834Z,8083
2018-07-22T13:59:50.814Z,8116
2018-07-22T14:01:06.793Z,8207
2018-07-22T14:02:22.819Z,8284
2018-07-22T14:03:38.787Z,8404
2018-07-22T14:04:54.779Z,8500
2018-07-22T14:06:10.846Z,8437
2018-07-22T14:07:26.788Z,8449
2018-07-22T14:08:42.790Z,8514
2018-07-22T14:09:58.793Z,8680
2018-07-22T14:11:14.818Z,9058
2018-07-22T14:12:30.894Z,9497
2018-07-22T14:15:27.768Z,9942
2018-07-22T14:16:43.709Z,10043
2018-07-22T14:17:59.785Z,10110
2018-07-22T14:19:15.837Z,10182
2018-07-22T14:20:31.890Z,10287
2018-07-22T14:21:47.843Z,10237
2018-07-22T14:23:03.854Z,9892
2018-07-22T14:24:19.921Z,9261
2018-07-22T14:25:35.916Z,8565
2018-07-22T14:26:51.893Z,8070
2018-07-22T14:28:07.940Z,7799
2018-07-22T14:29:23.930Z,7640
2018-07-22T14:30:39.875Z,7631
2018-07-22T14:31:55.868Z,7650
2018-07-22T14:33:11.876Z,7604
2018-07-22T14:34:27.924Z,7455
2018-07-22T14:35:43.956Z,7337
2018-07-22T14:37:00.062Z,7243
2018-07-22T14:38:16.133Z,7244
2018-07-22T14:39:32.184Z,7279
2018-07-22T14:40:48.632Z,7388
2018-07-22T14:42:04.485Z,7564
2018-07-22T14:43:20.512Z,7789
2018-07-22T14:44:36.474Z,7968
2018-07-22T14:45:52.467Z,8149
2018-07-22T14:47:08.513Z,8418
2018-07-22T14:48:24.429Z,8715
2018-07-22T14:49:40.433Z,8852
2018-07-22T14:50:56.485Z,8977
2018-07-22T14:52:12.442Z,9338
2018-07-22T14:53:28.492Z,10006
2018-07-22T14:54:44.446Z,10589
2018-07-22T14:56:00.393Z,10962
2018-07-22T14:57:16.359Z,11039
2018-07-22T14:58:32.298Z,10946
2018-07-22T14:59:48.393Z,10850
2018-07-22T15:01:04.337Z,10751
2018-07-22T15:02:20.310Z,10359
2018-07-22T15:03:36.268Z,10156
2018-07-22T15:04:52.355Z,9730
2018-07-22T15:06:08.360Z,9296
2018-07-22T15:07:24.428Z,8758
2018-07-22T15:08:40.421Z,8007
2018-07-22T15:09:56.457Z,7148
2018-07-22T15:11:12.393Z,6559
2018-07-22T15:12:28.381Z,6200
2018-07-22T15:13:44.407Z,5957
2018-07-22T15:15:00.380Z,5773
2018-07-22T15:16:16.360Z,5621
2018-07-22T15:17:32.311Z,5465
2018-07-22T15:18:48.371Z,5314
2018-07-22T15:20:04.365Z,5192
2018-07-22T15:21:20.355Z,5139
2018-07-22T15:22:36.352Z,5149
2018-07-22T15:23:52.334Z,5296
2018-07-22T15:25:08.333Z,5565
2018-07-22T15:26:24.348Z,5828
2018-07-22T15:27:40.347Z,6017
2018-07-22T15:28:56.478Z,6142
2018-07-22T15:30:12.381Z,6158
2018-07-22T15:31:28.372Z,6085
2018-07-22T15:32:44.320Z,5955
2018-07-22T15:34:00.279Z,5824
2018-07-22T15:35:16.271Z,5731
2018-07-22T15:36:32.283Z,5620
2018-07-22T15:37:48.278Z,5503
2018-07-22T15:39:04.235Z,5456
2018-07-22T15:40:20.243Z,5426
2018-07-22T15:41:36.172Z,5380
2018-07-22T15:42:52.184Z,5263
2018-07-22T15:44:08.169Z,5091
2018-07-22T15:45:24.160Z,4788
2018-07-22T15:46:40.167Z,4537
2018-07-22T15:47:56.133Z,4351
2018-07-22T15:49:12.135Z,4227
2018-07-22T15:50:28.093Z,4130
2018-07-22T15:51:44.054Z,4057
2018-07-22T15:53:00.090Z,3976
2018-07-22T15:54:16.065Z,3819
2018-07-22T15:55:32.229Z,3542
2018-07-22T15:56:48.020Z,3298
2018-07-22T15:58:04.031Z,3088
2018-07-22T15:59:20.000Z,2884
2018-07-22T16:00:35.939Z,2716
2018-07-22T16:01:51.919Z,2571
2018-07-22T16:03:07.927Z,2453
2018-07-22T16:04:24.005Z,2359
2018-07-22T16:05:39.959Z,2272
2018-07-22T16:06:55.940Z,2187
2018-07-22T16:08:11.901Z,2105
2018-07-22T16:09:27.898Z,2009
2018-07-22T16:10:43.876Z,1877
2018-07-22T16:11:59.867Z,1729
2018-07-22T16:13:15.800Z,1556
2018-07-22T16:14:31.750Z,1394
2018-07-22T16:15:47.691Z,1242
2018-07-22T16:17:03.671Z,1117
2018-07-22T16:18:19.581Z,1019
2018-07-22T16:19:35.754Z,949
2018-07-22T16:20:51.782Z,907
2018-07-22T16:22:07.762Z,883
2018-07-22T16:23:23.716Z,870
2018-07-22T16:24:39.730Z,869
2018-07-22T16:25:55.752Z,876
2018-07-22T16:27:11.721Z,886
2018-07-22T16:28:27.686Z,897
2018-07-22T16:29:43.663Z,918
2018-07-22T16:30:59.673Z,941
2018-07-22T16:32:15.685Z,966
2018-07-22T16:33:31.689Z,988
2018-07-22T16:34:47.674Z,970
2018-07-22T16:36:03.645Z,875
2018-07-22T16:37:19.701Z,729
2018-07-22T16:38:35.630Z,579
2018-07-22T16:39:51.606Z,490
2018-07-22T16:41:07.631Z,451
2018-07-22T16:42:23.819Z,452
2018-07-22T16:43:39.805Z,484
2018-07-22T16:44:55.848Z,556
2018-07-22T16:46:11.910Z,667
2018-07-22T16:47:27.904Z,753
2018-07-22T16:48:43.910Z,783
2018-07-22T16:49:59.955Z,742
2018-07-22T16:51:15.961Z,647
2018-07-22T16:52:31.017Z,587
2018-07-22T16:53:47.118Z,570
2018-07-22T16:55:03.111Z,570
2018-07-22T16:56:19.212Z,534
2018-07-22T16:57:35.188Z,484
2018-07-22T16:58:51.170Z,444
2018-07-22T17:00:07.148Z,405
2018-07-22T17:01:23.187Z,365
2018-07-22T17:02:39.239Z,334
2018-07-22T17:03:55.300Z,316
2018-07-22T17:05:11.330Z,304
2018-07-22T17:06:27.617Z,286
2018-07-22T17:07:43.961Z,273
2018-07-22T17:09:00.007Z,267
2018-07-22T17:10:16.066Z,262
2018-07-22T17:11:32.135Z,259
2018-07-22T17:12:48.162Z,255
2018-07-22T17:14:04.142Z,251
2018-07-22T17:15:20.155Z,247
2018-07-22T17:16:36.213Z,242
2018-07-22T17:17:52.189Z,237
2018-07-22T17:19:08.150Z,232
2018-07-22T17:20:24.181Z,229
2018-07-22T17:21:40.247Z,226
2018-07-22T17:22:56.275Z,223
2018-07-22T17:24:12.321Z,219
2018-07-22T17:25:28.367Z,214
2018-07-22T17:26:44.493Z,209
2018-07-22T17:28:00.599Z,205
2018-07-22T17:29:16.760Z,204
2018-07-22T17:30:32.956Z,203
2018-07-22T17:31:49.069Z,201
2018-07-22T17:33:05.075Z,200
2018-07-22T17:34:21.022Z,200