createdAt,value
2023-08-03T00:05:34.257Z,93939.88
2023-08-03T00:15:47.275Z,93919.50
2023-08-03T00:26:07.266Z,93907.53
2023-08-03T00:36:20.247Z,93907.34
2023-08-03T00:46:33.313Z,93922.88
2023-08-03T00:56:46.295Z,93906.78
2023-08-03T01:07:00.283Z,93883.00
2023-08-03T01:17:13.310Z,93855.00
2023-08-03T01:27:33.320Z,93820.50
2023-08-03T01:37:46.323Z,93768.03
2023-08-03T01:47:59.328Z,93714.69
2023-08-03T01:58:12.333Z,93666.41
2023-08-03T02:08:25.369Z,93627.00
2023-08-03T02:18:39.360Z,93625.09
2023-08-03T02:28:59.365Z,93654.84
2023-08-03T02:39:12.350Z,93710.78
2023-08-03T02:49:25.394Z,93786.69
2023-08-03T02:59:38.374Z,93829.03
2023-08-03T03:09:51.394Z,93305.97
2023-08-03T03:20:04.406Z,91763.53
2023-08-03T03:30:17.419Z,90025.66
2023-08-03T03:40:30.428Z,88550.22
2023-08-03T03:50:43.443Z,87416.84
2023-08-03T04:00:56.454Z,86574.97
2023-08-03T04:11:09.440Z,85901.22
2023-08-03T04:21:22.488Z,85446.72
2023-08-03T04:31:36.508Z,85137.44
2023-08-03T04:52:02.479Z,83625.94
2023-08-03T05:02:15.487Z,83577.84
2023-08-03T05:12:28.517Z,83617.81
2023-08-03T05:22:41.493Z,84024.84
2023-08-03T05:32:54.593Z,83770.16
2023-08-03T05:43:07.545Z,84004.81
2023-08-03T05:53:21.549Z,84245.94
2023-08-03T06:03:34.626Z,84667.78
2023-08-03T06:13:54.583Z,84732.16
2023-08-03T06:24:13.561Z,84772.03
2023-08-03T06:34:26.551Z,84804.63
2023-08-03T06:44:40.569Z,85216.41
2023-08-03T06:54:53.608Z,85486.59
2023-08-03T07:05:06.591Z,85621.91
2023-08-03T07:15:19.613Z,85518.16
2023-08-03T07:25:33.595Z,85628.31
2023-08-03T07:35:47.642Z,85987.88
2023-08-03T07:46:00.648Z,86374.88
2023-08-03T07:56:22.633Z,87043.09
2023-08-03T08:06:35.668Z,87359.44
2023-08-03T08:16:53.051Z,87629.47
2023-08-03T08:27:19.793Z,87877.06
2023-08-03T08:37:32.642Z,87799.59
2023-08-03T08:47:45.742Z,87685.81
2023-08-03T09:08:18.691Z,87689.28
2023-08-03T09:18:31.760Z,87833.12
2023-08-03T09:49:41.732Z,87797.91
2023-08-03T09:59:55.749Z,87859.69
2023-08-03T10:10:09.772Z,88045.22
2023-08-03T10:20:23.737Z,88035.47
2023-08-03T10:31:12.884Z,87830.16
2023-08-03T10:41:32.743Z,87926.84
2023-08-03T10:51:45.842Z,87680.94
2023-08-03T11:01:58.785Z,87693.63
2023-08-03T11:12:16.817Z,88018.94
2023-08-03T11:22:32.408Z,89471.94
2023-08-03T11:32:48.949Z,90417.12
2023-08-03T11:43:01.804Z,90883.00
2023-08-03T11:53:19.474Z,91281.94
2023-08-03T12:03:43.924Z,91444.47
2023-08-03T12:13:56.858Z,91736.13
2023-08-03T12:24:16.902Z,91914.28
2023-08-03T12:34:29.879Z,91990.84
2023-08-03T12:44:42.881Z,92295.56
2023-08-03T12:54:55.873Z,92604.50
2023-08-03T13:05:08.974Z,92765.25
2023-08-03T13:15:21.940Z,92808.66
2023-08-03T13:25:34.908Z,92779.66
2023-08-03T13:35:47.902Z,92800.25
2023-08-03T13:46:00.944Z,92799.34
2023-08-03T13:56:13.970Z,92873.31
2023-08-03T14:06:29.384Z,93073.37
2023-08-03T14:16:45.185Z,93322.53
2023-08-03T14:27:08.283Z,93471.03
2023-08-03T14:37:20.952Z,93574.72
2023-08-03T14:47:35.264Z,93691.38
2023-08-03T14:57:49.022Z,93849.06
2023-08-03T15:08:01.987Z,93873.56
2023-08-03T15:18:15.189Z,93952.50
2023-08-03T15:28:52.016Z,94025.16
2023-08-03T15:39:07.643Z,94074.69
2023-08-03T15:49:22.297Z,94185.69
2023-08-03T15:59:40.709Z,94224.59
2023-08-03T16:09:58.025Z,94270.13
2023-08-03T16:20:11.023Z,94284.63
2023-08-03T16:30:25.034Z,94250.81
2023-08-03T16:40:38.062Z,94225.81
2023-08-03T16:50:51.065Z,94368.41
2023-08-03T17:01:04.180Z,94388.84
2023-08-03T17:11:17.059Z,94396.28
2023-08-03T17:21:30.114Z,94284.41
2023-08-03T17:31:46.106Z,94174.19
2023-08-03T17:42:01.137Z,94195.28
2023-08-03T17:52:15.179Z,94182.28
2023-08-03T18:02:28.214Z,94131.78
2023-08-03T18:12:41.160Z,94124.66
2023-08-03T18:22:54.201Z,94105.19
2023-08-03T18:33:07.168Z,94177.66
2023-08-03T18:43:20.144Z,94169.13
2023-08-03T18:53:33.156Z,94224.88
2023-08-03T19:03:50.320Z,94274.81
2023-08-03T19:14:03.275Z,94286.22
2023-08-03T19:24:16.211Z,94313.75
2023-08-03T19:34:29.171Z,94366.09
2023-08-03T19:44:42.245Z,94376.41
2023-08-03T20:15:52.468Z,94496.75
2023-08-03T20:26:10.656Z,94532.78
2023-08-03T20:36:24.260Z,94514.09
2023-08-03T20:56:52.309Z,94533.22
2023-08-03T21:07:12.310Z,94483.22
2023-08-03T21:17:25.267Z,94522.88
2023-08-03T21:27:45.356Z,94600.19
2023-08-03T21:37:58.582Z,94617.31
2023-08-03T21:48:12.312Z,94653.78
2023-08-03T21:58:25.302Z,94640.63
2023-08-03T22:08:38.392Z,94673.03
2023-08-03T22:18:51.356Z,94691.22
2023-08-03T22:29:16.325Z,94649.19
2023-08-03T22:39:29.367Z,94672.16
2023-08-03T22:49:42.391Z,94735.41
2023-08-03T22:59:56.374Z,94724.06
2023-08-03T23:10:09.408Z,94727.09
2023-08-03T23:20:22.402Z,94704.41
2023-08-03T23:30:42.392Z,94750.06
2023-08-03T23:40:55.386Z,94748.87
2023-08-03T23:51:08.426Z,94770.88
