createdAt,value
2018-12-04T00:00:28.762Z,12.50
2018-12-04T00:02:55.816Z,12.40
2018-12-04T00:05:22.564Z,12.40
2018-12-04T00:07:49.295Z,12.40
2018-12-04T00:10:16.024Z,12.40
2018-12-04T00:12:42.840Z,12.40
2018-12-04T00:15:09.923Z,12.40
2018-12-04T00:17:36.835Z,12.50
2018-12-04T00:20:03.603Z,12.40
2018-12-04T00:22:30.412Z,12.10
2018-12-04T00:24:57.161Z,12.30
2018-12-04T00:27:23.843Z,12.30
2018-12-04T00:29:50.569Z,12.30
2018-12-04T00:32:17.382Z,12.30
2018-12-04T00:34:44.280Z,12.30
2018-12-04T00:37:17.375Z,12.30
2018-12-04T00:39:44.105Z,12.30
2018-12-04T00:42:11.038Z,12.30
2018-12-04T00:44:37.776Z,12.20
2018-12-04T00:47:04.558Z,12.30
2018-12-04T00:49:31.264Z,12.20
2018-12-04T00:51:58.242Z,12.20
2018-12-04T00:54:25.003Z,12.20
2018-12-04T00:56:51.831Z,12.20
2018-12-04T00:59:18.786Z,12.20
2018-12-04T01:01:45.618Z,12.20
2018-12-04T01:04:12.364Z,12.20
2018-12-04T01:06:39.116Z,12.20
2018-12-04T01:09:05.822Z,12.10
2018-12-04T01:11:32.666Z,12.10
2018-12-04T01:13:59.607Z,12.10
2018-12-04T01:16:26.387Z,12.10
2018-12-04T01:18:53.222Z,12.10
2018-12-04T01:21:19.951Z,12.10
2018-12-04T01:23:46.630Z,12.10
2018-12-04T01:26:13.327Z,12.10
2018-12-04T01:28:40.119Z,12.10
2018-12-04T01:31:06.860Z,12.10
2018-12-04T01:33:33.637Z,12.00
2018-12-04T01:36:00.359Z,12.00
2018-12-04T01:38:27.524Z,12.00
2018-12-04T01:40:54.422Z,12.00
2018-12-04T01:43:21.186Z,12.00
2018-12-04T01:45:48.129Z,12.00
2018-12-04T01:48:14.847Z,12.00
2018-12-04T01:50:41.564Z,12.00
2018-12-04T01:53:08.325Z,12.00
2018-12-04T01:55:35.091Z,12.00
2018-12-04T01:58:01.839Z,12.00
2018-12-04T02:00:28.623Z,11.90
2018-12-04T02:02:55.508Z,11.90
2018-12-04T02:07:54.058Z,11.90
2018-12-04T02:10:20.837Z,11.90
2018-12-04T02:12:47.583Z,11.90
2018-12-04T02:15:14.328Z,11.90
2018-12-04T02:17:41.009Z,11.90
2018-12-04T02:20:07.713Z,11.90
2018-12-04T02:22:34.414Z,11.90
2018-12-04T02:25:01.124Z,11.90
2018-12-04T02:27:27.858Z,11.80
2018-12-04T02:29:54.667Z,11.80
2018-12-04T02:32:21.609Z,11.80
2018-12-04T02:34:48.405Z,11.80
2018-12-04T02:37:15.134Z,11.80
2018-12-04T02:39:41.961Z,11.80
2018-12-04T02:42:08.835Z,11.80
2018-12-04T02:44:35.518Z,11.80
2018-12-04T02:47:02.227Z,11.80
2018-12-04T02:49:28.906Z,11.70
2018-12-04T02:51:55.662Z,11.70
2018-12-04T02:54:22.525Z,11.70
2018-12-04T02:56:49.438Z,11.70
2018-12-04T02:59:16.386Z,11.70
2018-12-04T03:01:43.305Z,11.70
2018-12-04T03:04:10.457Z,11.70
2018-12-04T03:06:37.180Z,11.70
2018-12-04T03:09:03.960Z,11.60
2018-12-04T03:11:30.728Z,11.70
2018-12-04T03:13:57.451Z,11.60
2018-12-04T03:16:24.238Z,11.60
2018-12-04T03:18:50.913Z,11.60
2018-12-04T03:21:17.631Z,11.60
2018-12-04T03:23:44.340Z,11.60
2018-12-04T03:26:11.071Z,11.60
2018-12-04T03:28:37.844Z,11.60
2018-12-04T03:31:04.563Z,11.50
2018-12-04T03:33:31.326Z,11.50
2018-12-04T03:35:58.097Z,11.50
2018-12-04T03:38:25.110Z,11.50
2018-12-04T03:40:51.869Z,11.50
2018-12-04T03:43:18.629Z,11.50
2018-12-04T03:45:45.356Z,11.50
2018-12-04T03:48:12.075Z,11.50
2018-12-04T03:50:38.785Z,11.40
2018-12-04T03:53:05.528Z,11.40
2018-12-04T03:55:32.377Z,11.40
2018-12-04T03:57:59.236Z,11.40
2018-12-04T04:00:26.000Z,11.40
2018-12-04T04:02:52.710Z,11.40
2018-12-04T04:05:19.572Z,11.40
2018-12-04T04:07:46.478Z,11.40
2018-12-04T04:10:13.318Z,11.40
2018-12-04T04:12:40.224Z,11.40
2018-12-04T04:15:06.925Z,11.30
2018-12-04T04:17:33.827Z,11.30
2018-12-04T04:20:00.723Z,11.30
2018-12-04T04:22:27.523Z,11.30
2018-12-04T04:24:54.211Z,11.30
2018-12-04T04:27:20.955Z,11.30
2018-12-04T04:29:47.746Z,11.30
2018-12-04T04:32:14.501Z,11.30
2018-12-04T04:34:41.268Z,11.30
2018-12-04T04:37:07.962Z,11.30
2018-12-04T04:39:34.693Z,11.20
2018-12-04T04:42:01.427Z,11.20
2018-12-04T04:44:28.205Z,11.20
2018-12-04T04:46:54.937Z,11.20
2018-12-04T04:49:21.912Z,11.20
2018-12-04T04:51:48.615Z,11.20
2018-12-04T04:54:15.366Z,11.20
2018-12-04T04:56:42.144Z,11.20
2018-12-04T04:59:08.894Z,11.20
2018-12-04T05:01:35.679Z,11.10
2018-12-04T05:04:02.463Z,11.10
2018-12-04T05:06:29.338Z,11.10
2018-12-04T05:08:56.118Z,11.10
2018-12-04T05:11:22.890Z,11.10
2018-12-04T05:13:49.587Z,11.10
2018-12-04T05:16:16.316Z,11.10
2018-12-04T05:18:44.329Z,11.00
2018-12-04T05:21:11.072Z,11.00
2018-12-04T05:23:37.903Z,11.10
2018-12-04T05:26:04.961Z,11.00
2018-12-04T05:28:31.732Z,11.00
2018-12-04T05:30:58.449Z,11.00
2018-12-04T05:33:25.465Z,11.00
2018-12-04T05:35:52.253Z,11.00
2018-12-04T05:38:18.947Z,11.00
2018-12-04T05:40:45.635Z,10.90
2018-12-04T05:43:12.643Z,10.90
2018-12-04T05:45:39.558Z,10.90
2018-12-04T05:48:06.327Z,10.90
2018-12-04T05:50:33.089Z,10.90
2018-12-04T05:52:59.865Z,10.80
2018-12-04T05:55:26.745Z,10.90
2018-12-04T05:57:53.505Z,10.80
2018-12-04T06:00:20.219Z,10.80
2018-12-04T06:02:51.881Z,10.80
2018-12-04T06:05:18.805Z,10.80
2018-12-04T06:07:45.679Z,10.80
2018-12-04T06:10:12.543Z,10.80
2018-12-04T06:12:39.448Z,10.80
2018-12-04T06:15:06.160Z,10.70
2018-12-04T06:17:32.935Z,10.70
2018-12-04T06:19:59.670Z,10.70
2018-12-04T06:22:26.646Z,10.70
2018-12-04T06:24:53.692Z,10.70
2018-12-04T06:27:20.426Z,10.70
2018-12-04T06:29:47.130Z,10.70
2018-12-04T06:32:13.858Z,10.70
2018-12-04T06:34:40.712Z,10.40
2018-12-04T06:37:07.471Z,10.60
2018-12-04T06:39:34.163Z,10.70
2018-12-04T06:42:00.866Z,10.60
2018-12-04T06:44:27.812Z,10.60
2018-12-04T06:46:54.669Z,10.60
2018-12-04T06:49:21.435Z,10.60
2018-12-04T06:51:48.220Z,10.50
2018-12-04T06:54:14.917Z,10.60
2018-12-04T06:56:41.877Z,10.50
2018-12-04T06:59:08.671Z,10.50
2018-12-04T07:01:35.471Z,10.50
2018-12-04T07:04:02.229Z,10.50
2018-12-04T07:06:28.972Z,10.50
2018-12-04T07:08:55.777Z,10.50
2018-12-04T07:11:22.543Z,10.50
2018-12-04T07:13:49.541Z,10.40
2018-12-04T07:16:16.452Z,10.50
2018-12-04T07:18:43.349Z,10.50
2018-12-04T07:21:10.167Z,10.40
2018-12-04T07:23:37.183Z,10.40
2018-12-04T07:26:04.139Z,10.40
2018-12-04T07:28:31.030Z,10.40
2018-12-04T07:30:57.901Z,10.40
2018-12-04T07:33:24.756Z,10.40
2018-12-04T07:35:51.574Z,10.40
2018-12-04T07:38:18.337Z,10.40
2018-12-04T07:40:45.194Z,10.30
2018-12-04T07:43:12.271Z,10.30
2018-12-04T07:45:39.286Z,10.30
2018-12-04T07:48:06.114Z,10.30
2018-12-04T07:50:32.921Z,10.30
2018-12-04T07:52:59.704Z,10.30
2018-12-04T07:55:26.529Z,10.20
2018-12-04T07:57:53.300Z,10.30
2018-12-04T08:00:20.050Z,10.20
2018-12-04T08:02:46.780Z,10.20
2018-12-04T08:05:13.554Z,10.20
2018-12-04T08:07:40.620Z,10.10
2018-12-04T08:10:07.417Z,10.20
2018-12-04T08:12:34.266Z,10.10
2018-12-04T08:15:00.998Z,10.10
2018-12-04T08:17:27.909Z,10.10
2018-12-04T08:19:55.100Z,10.10
2018-12-04T08:22:21.877Z,10.10
2018-12-04T08:24:48.629Z,10.10
2018-12-04T08:27:15.473Z,10.00
2018-12-04T08:29:42.237Z,10.00
2018-12-04T08:32:09.952Z,9.70
2018-12-04T08:34:36.883Z,10.00
2018-12-04T08:37:03.671Z,10.00
2018-12-04T08:39:30.638Z,10.00
2018-12-04T08:41:57.392Z,10.00
2018-12-04T08:44:24.105Z,9.90
2018-12-04T08:46:50.820Z,9.90
2018-12-04T08:49:17.870Z,9.90
2018-12-04T08:51:44.957Z,9.90
2018-12-04T08:54:11.765Z,9.90
2018-12-04T08:56:38.503Z,9.90
2018-12-04T08:59:05.343Z,9.80
2018-12-04T09:01:32.123Z,9.80
2018-12-04T09:03:59.252Z,9.80
2018-12-04T09:06:28.453Z,9.80
2018-12-04T09:08:55.525Z,9.80
2018-12-04T09:11:22.537Z,9.80
2018-12-04T09:13:49.339Z,9.80
2018-12-04T09:16:16.578Z,9.80
2018-12-04T09:18:43.473Z,9.70
2018-12-04T09:21:10.336Z,9.70
2018-12-04T09:23:37.343Z,9.70
2018-12-04T09:26:04.275Z,9.70
2018-12-04T09:28:31.107Z,9.70
2018-12-04T09:30:58.301Z,9.70
2018-12-04T09:33:25.109Z,9.70
2018-12-04T09:35:51.919Z,9.70
2018-12-04T09:38:18.808Z,9.60
2018-12-04T09:40:46.042Z,9.70
2018-12-04T09:43:12.967Z,9.60
2018-12-04T09:45:39.715Z,9.60
2018-12-04T09:48:06.486Z,9.60
2018-12-04T09:50:33.295Z,9.60
2018-12-04T09:53:00.239Z,9.60
2018-12-04T09:55:27.026Z,9.60
2018-12-04T09:57:53.814Z,9.60
2018-12-04T10:00:20.788Z,9.60
2018-12-04T10:02:47.658Z,9.60
2018-12-04T10:05:14.428Z,9.60
2018-12-04T10:07:41.312Z,9.60
2018-12-04T10:10:08.001Z,9.60
2018-12-04T10:12:34.800Z,9.60
2018-12-04T10:15:01.546Z,9.60
2018-12-04T10:17:29.014Z,9.60
2018-12-04T10:19:55.749Z,9.50
2018-12-04T10:22:22.627Z,9.50
2018-12-04T10:24:49.693Z,9.50
2018-12-04T10:27:16.479Z,9.50
2018-12-04T10:29:43.432Z,9.50
2018-12-04T10:32:10.381Z,9.50
2018-12-04T10:34:37.206Z,9.50
2018-12-04T10:37:03.988Z,9.50
2018-12-04T10:39:30.791Z,9.50
2018-12-04T10:41:57.579Z,9.50
2018-12-04T10:44:24.681Z,9.60
2018-12-04T10:46:51.692Z,9.50
2018-12-04T10:49:18.538Z,9.60
2018-12-04T10:51:45.422Z,9.50
2018-12-04T10:54:12.263Z,9.60
2018-12-04T10:56:39.422Z,9.60
2018-12-04T10:59:06.226Z,9.60
2018-12-04T11:01:38.626Z,9.60
2018-12-04T11:04:05.498Z,9.60
2018-12-04T11:06:32.456Z,9.60
2018-12-04T11:09:04.323Z,9.60
2018-12-04T11:11:31.200Z,9.60
2018-12-04T11:13:57.934Z,9.60
2018-12-04T11:16:24.908Z,9.60
2018-12-04T11:18:51.715Z,9.60
2018-12-04T11:21:18.530Z,9.60
2018-12-04T11:23:45.250Z,9.60
2018-12-04T11:26:12.034Z,9.60
2018-12-04T11:28:39.096Z,9.60
2018-12-04T11:31:05.829Z,9.60
2018-12-04T11:33:32.677Z,9.60
2018-12-04T11:35:59.466Z,9.60
2018-12-04T11:38:26.218Z,9.70
2018-12-04T11:40:53.387Z,9.70
2018-12-04T11:43:20.113Z,9.70
2018-12-04T11:45:46.838Z,9.70
2018-12-04T11:48:13.643Z,9.70
2018-12-04T11:50:40.536Z,9.70
2018-12-04T11:53:07.382Z,9.70
2018-12-04T11:55:34.108Z,9.70
2018-12-04T11:58:01.085Z,9.70
2018-12-04T12:00:32.821Z,9.70
2018-12-04T12:02:59.563Z,9.70
2018-12-04T12:05:26.310Z,9.70
2018-12-04T12:07:53.233Z,9.70
2018-12-04T12:10:19.912Z,9.80
2018-12-04T12:12:46.622Z,9.70
2018-12-04T12:15:17.972Z,9.80
2018-12-04T12:17:42.305Z,9.80
2018-12-04T12:20:09.047Z,9.80
2018-12-04T12:22:35.830Z,9.80
2018-12-04T12:25:02.854Z,9.80
2018-12-04T12:27:29.803Z,9.80
2018-12-04T12:29:56.571Z,9.80
2018-12-04T12:32:23.352Z,9.80
2018-12-04T12:34:50.078Z,9.80
2018-12-04T12:37:17.249Z,9.90
2018-12-04T12:39:44.262Z,9.90
2018-12-04T12:42:11.093Z,9.80
2018-12-04T12:44:38.451Z,9.90
2018-12-04T12:47:05.379Z,9.90
2018-12-04T12:49:32.303Z,9.90
2018-12-04T12:51:59.111Z,9.90
2018-12-04T12:54:25.825Z,9.90
2018-12-04T12:56:52.898Z,9.90
2018-12-04T12:59:19.961Z,9.90
2018-12-04T13:01:46.776Z,9.90
2018-12-04T13:04:13.580Z,9.90
2018-12-04T13:06:40.376Z,9.90
2018-12-04T13:09:07.141Z,9.90
2018-12-04T13:11:33.947Z,9.90
2018-12-04T13:14:01.035Z,9.60
2018-12-04T13:16:27.904Z,10.00
2018-12-04T13:18:54.675Z,10.00
2018-12-04T13:21:21.561Z,10.00
2018-12-04T13:23:48.377Z,10.00
2018-12-04T13:26:15.283Z,9.60
2018-12-04T13:28:42.127Z,10.00
2018-12-04T13:31:09.153Z,10.00
2018-12-04T13:33:35.929Z,10.00
2018-12-04T13:36:02.761Z,10.00
2018-12-04T13:38:29.652Z,10.00
2018-12-04T13:40:56.354Z,10.00
2018-12-04T13:43:23.168Z,10.00
2018-12-04T13:45:49.956Z,10.00
2018-12-04T13:48:16.738Z,10.00
2018-12-04T13:50:43.686Z,10.00
2018-12-04T13:53:10.698Z,10.00
2018-12-04T13:55:37.657Z,10.00
2018-12-04T13:58:04.693Z,10.00
2018-12-04T14:00:31.518Z,10.10
2018-12-04T14:02:58.350Z,10.00
2018-12-04T14:05:25.239Z,10.00
2018-12-04T14:07:52.298Z,10.00
2018-12-04T14:10:19.204Z,10.00
2018-12-04T14:12:46.064Z,10.00
2018-12-04T14:15:12.852Z,10.10
2018-12-04T14:17:39.961Z,10.10
2018-12-04T14:20:07.197Z,10.10
2018-12-04T14:22:34.081Z,10.00
2018-12-04T14:25:00.894Z,10.00
2018-12-04T14:27:27.618Z,10.00
2018-12-04T14:29:54.558Z,10.00
2018-12-04T14:32:21.428Z,10.00
2018-12-04T14:34:48.462Z,10.00
2018-12-04T14:37:15.343Z,10.00
2018-12-04T14:39:42.297Z,10.00
2018-12-04T14:42:09.257Z,10.10
2018-12-04T14:44:36.645Z,10.00
2018-12-04T14:47:04.465Z,10.00
2018-12-04T14:49:31.252Z,10.00
2018-12-04T14:51:58.271Z,10.10
2018-12-04T14:54:25.185Z,10.00
2018-12-04T14:56:52.086Z,10.10
2018-12-04T14:59:19.023Z,10.00
2018-12-04T15:01:45.892Z,10.00
2018-12-04T15:04:12.920Z,10.00
2018-12-04T15:06:40.141Z,10.00
2018-12-04T15:09:07.280Z,10.00
2018-12-04T15:11:34.116Z,10.10
2018-12-04T15:14:01.010Z,10.00
2018-12-04T15:16:28.053Z,10.00
2018-12-04T15:18:55.374Z,10.00
2018-12-04T15:21:22.548Z,10.00
2018-12-04T15:23:49.548Z,10.00
2018-12-04T15:26:16.451Z,10.00
2018-12-04T15:28:43.360Z,10.00
2018-12-04T15:31:10.154Z,10.00
2018-12-04T15:33:37.061Z,10.00
2018-12-04T15:36:03.950Z,10.00
2018-12-04T15:38:31.163Z,10.00
2018-12-04T15:40:58.637Z,10.00
2018-12-04T15:43:25.490Z,10.00
2018-12-04T15:45:52.529Z,10.00
2018-12-04T15:48:19.491Z,10.00
2018-12-04T15:50:47.214Z,10.00
2018-12-04T15:53:14.371Z,10.00
2018-12-04T15:55:41.256Z,10.00
2018-12-04T15:58:08.082Z,10.00
2018-12-04T16:00:34.852Z,10.00
2018-12-04T16:03:01.569Z,10.00
2018-12-04T16:05:28.400Z,10.00
2018-12-04T16:07:55.247Z,10.00
2018-12-04T16:10:21.967Z,10.00
2018-12-04T16:12:48.757Z,10.00
2018-12-04T16:15:15.499Z,10.00
2018-12-04T16:17:42.353Z,10.00
2018-12-04T16:20:09.203Z,9.90
2018-12-04T16:22:36.024Z,10.00
2018-12-04T16:25:03.093Z,9.90
2018-12-04T16:27:30.158Z,9.90
2018-12-04T16:29:57.219Z,9.90
2018-12-04T16:32:24.114Z,9.90
2018-12-04T16:34:51.002Z,9.90
2018-12-04T16:37:17.779Z,9.90
2018-12-04T16:39:44.754Z,9.90
2018-12-04T16:42:11.833Z,9.90
2018-12-04T16:44:38.700Z,9.90
2018-12-04T16:47:05.468Z,9.90
2018-12-04T16:49:32.239Z,9.90
2018-12-04T16:51:59.040Z,9.80
2018-12-04T16:54:25.796Z,9.80
2018-12-04T16:56:52.608Z,9.80
2018-12-04T16:59:19.631Z,9.80
2018-12-04T17:01:46.506Z,9.80
2018-12-04T17:04:13.333Z,9.80
2018-12-04T17:06:40.060Z,9.80
2018-12-04T17:09:06.793Z,9.80
2018-12-04T17:11:33.707Z,9.80
2018-12-04T17:14:00.986Z,9.80
2018-12-04T17:16:27.768Z,9.30
2018-12-04T17:18:54.602Z,9.70
2018-12-04T17:21:21.418Z,9.70
2018-12-04T17:23:48.114Z,9.70
2018-12-04T17:26:15.050Z,9.70
2018-12-04T17:28:41.932Z,9.70
2018-12-04T17:31:08.750Z,9.70
2018-12-04T17:33:35.668Z,9.70
2018-12-04T17:36:02.453Z,9.70
2018-12-04T17:38:29.417Z,9.70
2018-12-04T17:40:56.174Z,9.70
2018-12-04T17:43:22.918Z,9.70
2018-12-04T17:45:49.647Z,9.60
2018-12-04T17:48:16.516Z,9.70
2018-12-04T17:50:43.246Z,9.60
2018-12-04T17:53:10.078Z,9.70
2018-12-04T17:55:36.879Z,9.60
2018-12-04T17:58:03.609Z,9.60
2018-12-04T18:00:30.383Z,9.60
2018-12-04T18:02:57.081Z,9.60
2018-12-04T18:05:24.031Z,9.60
2018-12-04T18:07:50.913Z,9.60
2018-12-04T18:10:17.785Z,9.60
2018-12-04T18:12:44.555Z,9.60
2018-12-04T18:15:11.475Z,9.60
2018-12-04T18:17:38.379Z,9.50
2018-12-04T18:20:05.313Z,9.50
2018-12-04T18:22:32.151Z,9.50
2018-12-04T18:24:58.920Z,9.50
2018-12-04T18:27:25.635Z,9.50
2018-12-04T18:29:53.015Z,9.50
2018-12-04T18:32:20.060Z,9.50
2018-12-04T18:34:46.843Z,9.50
2018-12-04T18:37:13.561Z,9.50
2018-12-04T18:39:40.263Z,9.50
2018-12-04T18:42:07.128Z,9.50
2018-12-04T18:44:33.878Z,9.50
2018-12-04T18:47:00.589Z,9.40
2018-12-04T18:49:27.317Z,9.40
2018-12-04T18:51:54.023Z,9.40
2018-12-04T18:54:20.841Z,9.40
2018-12-04T18:56:47.649Z,9.40
2018-12-04T18:59:14.377Z,9.40
2018-12-04T19:01:41.607Z,9.40
2018-12-04T19:04:08.417Z,9.40
2018-12-04T19:06:35.425Z,9.40
2018-12-04T19:09:02.419Z,9.40
2018-12-04T19:11:29.210Z,9.40
2018-12-04T19:13:55.924Z,9.30
2018-12-04T19:16:22.660Z,9.40
2018-12-04T19:18:49.454Z,9.30
2018-12-04T19:21:16.157Z,9.30
2018-12-04T19:23:43.108Z,9.30
2018-12-04T19:26:09.986Z,9.30
2018-12-04T19:28:36.748Z,9.30
2018-12-04T19:31:03.778Z,9.30
2018-12-04T19:33:30.744Z,9.30
2018-12-04T19:35:57.479Z,9.30
2018-12-04T19:38:24.192Z,9.30
2018-12-04T19:40:51.185Z,9.30
2018-12-04T19:43:19.855Z,9.30
2018-12-04T19:45:46.809Z,9.30
2018-12-04T19:48:13.750Z,9.30
2018-12-04T19:50:40.555Z,9.20
2018-12-04T19:53:07.414Z,9.20
2018-12-04T19:55:34.237Z,9.20
2018-12-04T19:58:01.368Z,9.20
2018-12-04T20:00:28.264Z,9.20
2018-12-04T20:02:55.153Z,9.20
2018-12-04T20:05:21.906Z,9.20
2018-12-04T20:07:48.647Z,9.20
2018-12-04T20:10:15.378Z,9.20
2018-12-04T20:12:42.209Z,9.20
2018-12-04T20:15:09.102Z,9.10
2018-12-04T20:17:35.868Z,9.10
2018-12-04T20:20:02.817Z,9.10
2018-12-04T20:22:29.579Z,9.10
2018-12-04T20:24:56.275Z,9.10
2018-12-04T20:27:23.227Z,9.10
2018-12-04T20:29:49.976Z,9.10
2018-12-04T20:32:16.742Z,9.10
2018-12-04T20:34:43.806Z,9.10
2018-12-04T20:37:11.571Z,9.10
2018-12-04T20:39:38.706Z,8.50
2018-12-04T20:42:08.395Z,9.10
2018-12-04T20:44:34.194Z,9.00
2018-12-04T20:47:01.057Z,9.00
2018-12-04T20:49:28.069Z,9.00
2018-12-04T20:51:55.133Z,9.00
2018-12-04T20:54:22.021Z,9.00
2018-12-04T20:56:48.942Z,9.00
2018-12-04T20:59:15.684Z,9.00
2018-12-04T21:01:42.428Z,9.00
2018-12-04T21:04:09.550Z,9.00
2018-12-04T21:06:36.377Z,9.00
2018-12-04T21:09:03.515Z,9.00
2018-12-04T21:11:30.385Z,8.90
2018-12-04T21:13:57.342Z,8.90
2018-12-04T21:16:24.335Z,8.90
2018-12-04T21:18:51.121Z,8.90
2018-12-04T21:21:17.932Z,8.90
2018-12-04T21:23:44.858Z,8.90
2018-12-04T21:26:11.576Z,8.90
2018-12-04T21:28:40.350Z,8.90
2018-12-04T21:31:12.772Z,8.90
2018-12-04T21:33:45.136Z,8.90
2018-12-04T21:36:17.572Z,8.90
2018-12-04T21:38:49.929Z,8.90
2018-12-04T21:41:22.565Z,8.80
2018-12-04T21:43:55.054Z,8.80
2018-12-04T21:46:27.451Z,8.80
2018-12-04T21:48:54.220Z,8.80
2018-12-04T21:51:21.107Z,8.80
2018-12-04T21:53:47.942Z,8.80
2018-12-04T21:56:14.659Z,8.80
2018-12-04T21:58:41.365Z,8.80
2018-12-04T22:01:08.225Z,8.80
2018-12-04T22:03:34.999Z,8.80
2018-12-04T22:06:02.279Z,8.80
2018-12-04T22:08:29.114Z,8.80
2018-12-04T22:10:55.992Z,8.60
2018-12-04T22:13:22.676Z,8.80
2018-12-04T22:15:49.458Z,8.70
2018-12-04T22:18:16.356Z,8.70
2018-12-04T22:20:43.136Z,8.70
2018-12-04T22:23:09.996Z,8.70
2018-12-04T22:25:36.962Z,8.70
2018-12-04T22:28:04.029Z,8.70
2018-12-04T22:30:32.337Z,8.70
2018-12-04T22:33:00.542Z,8.70
2018-12-04T22:35:28.269Z,8.70
2018-12-04T22:37:56.286Z,8.70
2018-12-04T22:40:23.029Z,8.60
2018-12-04T22:42:51.241Z,8.60
2018-12-04T22:45:23.957Z,8.60
2018-12-04T22:47:51.790Z,8.60
2018-12-04T22:50:20.580Z,8.60
2018-12-04T22:52:48.163Z,8.60
2018-12-04T22:55:15.584Z,8.60
2018-12-04T22:57:43.497Z,8.60
2018-12-04T23:00:11.449Z,8.40
2018-12-04T23:02:40.167Z,8.60
2018-12-04T23:05:08.546Z,8.50
2018-12-04T23:07:35.659Z,8.50
2018-12-04T23:10:03.855Z,8.50
2018-12-04T23:12:32.241Z,8.50
2018-12-04T23:15:00.665Z,8.50
2018-12-04T23:17:29.051Z,8.50
2018-12-04T23:19:56.739Z,8.50
2018-12-04T23:22:24.641Z,8.50
2018-12-04T23:24:51.949Z,8.50
2018-12-04T23:27:19.285Z,8.50
2018-12-04T23:29:46.923Z,8.40
2018-12-04T23:32:15.903Z,8.40
2018-12-04T23:34:43.295Z,8.40
2018-12-04T23:37:10.830Z,8.40
2018-12-04T23:39:38.798Z,8.40
2018-12-04T23:42:05.896Z,8.40
2018-12-04T23:44:33.617Z,8.40
2018-12-04T23:47:01.184Z,8.40
2018-12-04T23:49:29.735Z,8.40
2018-12-04T23:51:58.070Z,8.40
2018-12-04T23:54:25.870Z,8.40
2018-12-04T23:56:53.554Z,8.40
2018-12-04T23:59:20.440Z,8.40
