createdAt,value
2023-05-13T00:00:54.490Z,70.64
2023-05-13T00:03:25.115Z,70.73
2023-05-13T00:05:52.589Z,73.34
2023-05-13T00:08:20.150Z,71.00
2023-05-13T00:10:48.572Z,72.13
2023-05-13T00:13:15.395Z,71.67
2023-05-13T00:15:45.120Z,71.65
2023-05-13T00:18:21.203Z,71.21
2023-05-13T00:20:47.982Z,72.07
2023-05-13T00:23:14.681Z,70.54
2023-05-13T00:25:46.723Z,73.41
2023-05-13T00:28:17.016Z,72.28
2023-05-13T00:30:47.071Z,72.37
2023-05-13T00:33:15.157Z,72.89
2023-05-13T00:35:43.980Z,73.25
2023-05-13T00:38:11.694Z,74.80
2023-05-13T00:40:39.944Z,73.56
2023-05-13T00:43:09.679Z,74.98
2023-05-13T00:45:38.470Z,75.16
2023-05-13T00:48:08.487Z,75.79
2023-05-13T00:50:34.964Z,72.76
2023-05-13T00:53:02.485Z,76.09
2023-05-13T00:55:28.972Z,74.80
2023-05-13T00:58:06.262Z,75.98
2023-05-13T01:00:32.798Z,75.68
2023-05-13T01:03:57.510Z,77.43
2023-05-13T01:06:29.937Z,78.14
2023-05-13T01:09:16.168Z,77.76
2023-05-13T01:11:44.749Z,75.19
2023-05-13T01:14:29.290Z,77.70
2023-05-13T01:17:00.352Z,77.31
2023-05-13T01:19:53.036Z,77.58
2023-05-13T01:22:21.568Z,76.55
2023-05-13T01:24:50.958Z,77.00
2023-05-13T01:27:18.599Z,75.14
2023-05-13T01:29:47.531Z,75.08
2023-05-13T01:32:18.097Z,75.48
2023-05-13T01:34:46.933Z,75.89
2023-05-13T01:37:14.192Z,77.43
2023-05-13T01:39:44.420Z,76.88
2023-05-13T01:42:13.807Z,77.12
2023-05-13T01:44:49.164Z,78.45
2023-05-13T01:47:17.344Z,78.06
2023-05-13T01:49:45.432Z,78.40
2023-05-13T01:52:11.914Z,80.30
2023-05-13T01:54:43.399Z,78.38
2023-05-13T01:57:11.938Z,79.11
2023-05-13T01:59:38.712Z,80.62
2023-05-13T02:02:13.013Z,81.69
2023-05-13T02:04:42.165Z,80.51
2023-05-13T02:07:11.936Z,80.20
2023-05-13T02:09:39.284Z,80.55
2023-05-13T02:12:08.458Z,77.71
2023-05-13T02:14:41.358Z,77.84
2023-05-13T02:17:08.161Z,79.20
2023-05-13T02:19:36.184Z,78.34
2023-05-13T02:22:03.306Z,82.74
2023-05-13T02:24:34.444Z,82.62
2023-05-13T02:27:04.945Z,81.42
2023-05-13T02:29:31.282Z,83.81
2023-05-13T02:31:57.918Z,84.59
2023-05-13T02:34:26.981Z,86.49
2023-05-13T02:36:53.780Z,86.83
2023-05-13T02:39:22.232Z,86.27
2023-05-13T02:41:48.961Z,89.92
2023-05-13T02:44:16.632Z,91.09
2023-05-13T02:46:44.754Z,91.76
2023-05-13T02:49:13.432Z,92.87
2023-05-13T02:51:44.686Z,91.28
2023-05-13T02:56:54.062Z,88.92
2023-05-13T02:59:21.072Z,90.64
2023-05-13T03:01:53.322Z,91.24
2023-05-13T03:04:19.826Z,90.15
2023-05-13T03:06:47.465Z,91.60
2023-05-13T03:09:19.474Z,94.94
2023-05-13T03:11:47.903Z,94.92
2023-05-13T03:14:17.116Z,94.70
2023-05-13T03:16:44.918Z,94.11
2023-05-13T03:19:14.451Z,94.88
2023-05-13T03:21:41.014Z,95.31
2023-05-13T03:24:13.373Z,98.54
2023-05-13T03:26:41.328Z,96.84
2023-05-13T03:29:11.079Z,92.60
2023-05-13T03:31:39.697Z,92.23
2023-05-13T03:34:07.844Z,90.06
2023-05-13T03:36:37.029Z,90.60
2023-05-13T03:39:03.583Z,87.58
2023-05-13T03:41:30.439Z,89.67
2023-05-13T03:43:59.166Z,91.40
2023-05-13T03:46:27.424Z,93.33
2023-05-13T03:48:57.632Z,92.46
2023-05-13T03:51:25.032Z,94.21
2023-05-13T03:53:53.856Z,94.42
2023-05-13T03:56:22.618Z,94.32
2023-05-13T03:58:50.708Z,90.52
2023-05-13T04:01:17.390Z,92.67
2023-05-13T04:03:46.482Z,92.44
2023-05-13T04:06:14.557Z,92.98
2023-05-13T04:08:41.174Z,92.90
2023-05-13T04:11:13.604Z,93.09
2023-05-13T04:13:41.062Z,93.18
2023-05-13T04:16:10.147Z,94.82
2023-05-13T04:18:37.163Z,95.71
2023-05-13T04:21:10.189Z,96.22
2023-05-13T04:23:36.717Z,97.50
2023-05-13T04:26:04.525Z,100.00
2023-05-13T04:28:32.027Z,96.39
2023-05-13T04:31:00.396Z,98.16
2023-05-13T04:33:27.225Z,97.59
2023-05-13T04:35:53.780Z,94.45
2023-05-13T04:38:23.313Z,93.45
2023-05-13T04:40:51.556Z,100.00
2023-05-13T04:43:22.559Z,97.52
2023-05-13T04:45:49.272Z,96.35
2023-05-13T04:48:17.273Z,96.76
2023-05-13T04:50:49.484Z,96.11
2023-05-13T04:53:16.941Z,93.40
2023-05-13T04:55:47.562Z,93.41
2023-05-13T04:58:14.656Z,94.06
2023-05-13T05:00:45.336Z,94.60
2023-05-13T05:03:12.018Z,97.73
2023-05-13T05:05:39.965Z,88.33
2023-05-13T05:08:10.621Z,88.16
2023-05-13T05:10:38.373Z,86.82
2023-05-13T05:13:06.326Z,76.90
2023-05-13T05:15:32.801Z,75.90
2023-05-13T05:18:02.534Z,73.04
2023-05-13T05:20:29.508Z,72.06
2023-05-13T05:22:56.062Z,73.59
2023-05-13T05:25:22.626Z,72.30
2023-05-13T05:27:51.982Z,73.67
2023-05-13T05:30:19.553Z,72.88
2023-05-13T05:32:46.183Z,71.33
2023-05-13T05:35:15.753Z,70.60
2023-05-13T05:37:43.010Z,73.88
2023-05-13T05:40:11.278Z,72.56
2023-05-13T05:42:40.882Z,73.80
2023-05-13T05:45:09.327Z,71.32
2023-05-13T05:47:40.274Z,71.36
2023-05-13T05:50:09.250Z,72.27
2023-05-13T05:52:36.007Z,70.77
2023-05-13T05:55:03.467Z,71.39
2023-05-13T05:57:30.514Z,71.46
2023-05-13T05:59:56.981Z,72.38
2023-05-13T06:02:23.682Z,71.30
2023-05-13T06:04:51.553Z,69.15
2023-05-13T06:07:24.820Z,71.00
2023-05-13T06:09:52.314Z,69.77
2023-05-13T06:12:20.761Z,68.62
2023-05-13T06:14:52.649Z,67.67
2023-05-13T06:17:21.268Z,68.35
2023-05-13T06:19:51.625Z,67.77
2023-05-13T06:22:20.094Z,67.48
2023-05-13T06:24:47.883Z,68.56
2023-05-13T06:27:16.416Z,68.93
2023-05-13T06:29:45.510Z,68.41
2023-05-13T06:32:12.408Z,69.23
2023-05-13T06:34:45.838Z,67.72
2023-05-13T06:37:23.714Z,68.45
2023-05-13T06:39:51.402Z,69.63
2023-05-13T06:42:18.194Z,70.18
2023-05-13T06:44:45.938Z,68.91
2023-05-13T06:47:16.023Z,70.19
2023-05-13T06:49:45.072Z,67.67
2023-05-13T06:52:12.700Z,67.32
2023-05-13T06:54:40.834Z,69.33
2023-05-13T06:57:08.812Z,67.24
2023-05-13T06:59:38.535Z,67.97
2023-05-13T07:02:09.947Z,70.01
2023-05-13T07:04:38.367Z,67.24
2023-05-13T07:07:07.511Z,65.45
2023-05-13T07:09:35.217Z,67.52
2023-05-13T07:12:03.651Z,68.05
2023-05-13T07:14:30.219Z,69.32
2023-05-13T07:17:01.075Z,73.07
2023-05-13T07:19:28.166Z,75.63
2023-05-13T07:24:36.461Z,74.49
2023-05-13T07:27:04.921Z,73.80
2023-05-13T07:29:32.383Z,69.93
2023-05-13T07:32:03.551Z,71.08
2023-05-13T07:34:30.016Z,69.19
2023-05-13T07:37:00.786Z,66.59
2023-05-13T07:39:29.540Z,67.23
2023-05-13T07:41:56.347Z,64.96
2023-05-13T07:44:22.831Z,65.65
2023-05-13T07:46:51.431Z,65.45
2023-05-13T07:49:20.284Z,65.12
2023-05-13T07:51:49.984Z,65.28
2023-05-13T07:54:17.016Z,66.73
2023-05-13T07:56:46.549Z,63.40
2023-05-13T07:59:14.506Z,64.58
2023-05-13T08:01:43.741Z,66.46
2023-05-13T08:04:10.433Z,64.10
2023-05-13T08:06:39.643Z,64.29
2023-05-13T08:09:09.605Z,64.27
2023-05-13T08:11:41.079Z,67.60
2023-05-13T08:14:07.905Z,62.13
2023-05-13T08:16:37.637Z,63.83
2023-05-13T08:19:05.768Z,62.81
2023-05-13T08:21:33.879Z,63.06
2023-05-13T08:24:04.322Z,61.97
2023-05-13T08:26:33.597Z,61.32
2023-05-13T08:29:00.312Z,59.34
2023-05-13T08:31:27.418Z,59.67
2023-05-13T08:34:06.047Z,58.99
2023-05-13T08:36:34.999Z,60.83
2023-05-13T08:39:23.863Z,63.46
2023-05-13T08:41:50.432Z,60.27
2023-05-13T08:44:18.864Z,58.96
2023-05-13T08:47:19.863Z,57.82
2023-05-13T08:49:48.322Z,61.44
2023-05-13T08:52:15.060Z,59.35
2023-05-13T08:54:46.133Z,59.25
2023-05-13T08:57:15.559Z,59.51
2023-05-13T08:59:42.037Z,58.13
2023-05-13T09:02:11.493Z,59.74
2023-05-13T09:04:41.049Z,58.84
2023-05-13T09:07:08.094Z,58.21
2023-05-13T09:09:35.368Z,56.48
2023-05-13T09:12:01.920Z,56.58
2023-05-13T09:14:31.376Z,56.12
2023-05-13T09:16:59.397Z,58.31
2023-05-13T09:19:26.318Z,56.75
2023-05-13T09:21:54.187Z,55.07
2023-05-13T09:24:21.755Z,57.72
2023-05-13T09:26:52.485Z,56.17
2023-05-13T09:29:26.186Z,57.03
2023-05-13T09:31:56.627Z,56.48
2023-05-13T09:34:35.875Z,56.09
2023-05-13T09:37:09.924Z,56.69
2023-05-13T09:39:46.163Z,59.00
2023-05-13T09:42:20.658Z,58.78
2023-05-13T09:44:51.271Z,56.44
2023-05-13T09:47:20.031Z,56.43
2023-05-13T09:50:00.467Z,56.72
2023-05-13T09:52:50.320Z,56.83
2023-05-13T09:55:18.533Z,55.60
2023-05-13T09:57:47.809Z,54.71
2023-05-13T10:00:24.721Z,54.71
2023-05-13T10:02:56.101Z,55.45
2023-05-13T10:05:22.871Z,57.20
2023-05-13T10:07:53.282Z,57.29
2023-05-13T10:10:19.953Z,55.55
2023-05-13T10:12:48.501Z,55.35
2023-05-13T10:15:17.031Z,55.60
2023-05-13T10:17:45.117Z,55.11
2023-05-13T10:20:13.322Z,56.26
2023-05-13T10:22:39.828Z,55.42
2023-05-13T10:25:08.823Z,55.03
2023-05-13T10:27:37.496Z,54.99
2023-05-13T10:30:10.088Z,53.45
2023-05-13T10:32:39.150Z,51.90
2023-05-13T10:35:21.340Z,50.92
2023-05-13T10:38:03.706Z,49.44
2023-05-13T10:40:48.364Z,49.13
2023-05-13T10:43:27.005Z,51.72
2023-05-13T10:46:05.220Z,50.45
2023-05-13T10:48:51.290Z,50.87
2023-05-13T10:51:18.432Z,49.11
2023-05-13T10:53:52.704Z,48.76
2023-05-13T10:56:23.057Z,49.93
2023-05-13T10:59:03.421Z,49.05
2023-05-13T11:01:39.248Z,51.38
2023-05-13T11:04:06.069Z,50.31
2023-05-13T11:06:37.202Z,50.99
2023-05-13T11:09:34.776Z,53.00
2023-05-13T11:12:05.119Z,48.39
2023-05-13T11:14:32.630Z,51.36
2023-05-13T11:17:12.499Z,51.15
2023-05-13T11:19:49.908Z,49.05
2023-05-13T11:22:20.739Z,51.82
2023-05-13T11:25:10.046Z,52.17
2023-05-13T11:27:40.405Z,51.67
2023-05-13T11:30:09.423Z,52.47
2023-05-13T11:32:59.715Z,52.54
2023-05-13T11:35:30.449Z,47.75
2023-05-13T11:38:00.242Z,50.54
2023-05-13T11:40:34.949Z,52.83
2023-05-13T11:43:01.697Z,52.26
2023-05-13T11:45:30.105Z,51.15
2023-05-13T11:47:57.500Z,50.76
2023-05-13T11:50:30.830Z,53.35
2023-05-13T11:53:06.331Z,51.61
2023-05-13T11:55:36.511Z,49.75
2023-05-13T11:58:05.245Z,53.54
2023-05-13T12:00:35.459Z,51.77
2023-05-13T12:03:09.109Z,50.29
2023-05-13T12:05:48.858Z,50.85
2023-05-13T12:08:16.806Z,50.87
2023-05-13T12:10:46.399Z,53.08
2023-05-13T12:13:14.468Z,52.32
2023-05-13T12:15:46.558Z,50.37
2023-05-13T12:18:16.909Z,50.18
2023-05-13T12:20:43.626Z,52.96
2023-05-13T12:23:14.570Z,51.30
2023-05-13T12:25:45.537Z,50.26
2023-05-13T12:28:27.020Z,49.00
2023-05-13T12:30:57.587Z,46.85
2023-05-13T12:33:27.685Z,50.07
2023-05-13T12:35:54.636Z,48.64
2023-05-13T12:38:22.510Z,46.76
2023-05-13T12:40:52.413Z,45.77
2023-05-13T12:43:20.118Z,44.01
2023-05-13T12:45:47.290Z,45.01
2023-05-13T12:48:14.553Z,43.42
2023-05-13T12:50:41.081Z,42.84
2023-05-13T12:53:11.803Z,42.86
2023-05-13T12:55:39.951Z,43.20
2023-05-13T12:58:07.956Z,44.53
2023-05-13T13:00:35.777Z,44.76
2023-05-13T13:03:02.865Z,43.30
2023-05-13T13:05:29.366Z,41.43
2023-05-13T13:07:57.400Z,44.83
2023-05-13T13:10:29.251Z,42.93
2023-05-13T13:12:56.226Z,42.48
2023-05-13T13:15:25.060Z,42.73
2023-05-13T13:17:54.338Z,46.77
2023-05-13T13:20:23.518Z,43.81
2023-05-13T13:22:50.760Z,46.02
2023-05-13T13:25:18.717Z,42.83
2023-05-13T13:27:45.591Z,45.18
2023-05-13T13:30:13.149Z,44.05
2023-05-13T13:32:42.964Z,42.69
2023-05-13T13:35:10.414Z,41.98
2023-05-13T13:37:38.050Z,42.26
2023-05-13T13:40:05.059Z,43.82
2023-05-13T13:42:43.246Z,44.04
2023-05-13T13:45:18.999Z,45.60
2023-05-13T13:47:45.834Z,44.13
2023-05-13T13:50:16.267Z,42.98
2023-05-13T13:52:43.089Z,40.30
2023-05-13T13:55:11.800Z,42.22
2023-05-13T13:57:39.078Z,40.62
2023-05-13T14:00:08.720Z,39.96
2023-05-13T14:02:37.470Z,41.23
2023-05-13T14:05:07.239Z,39.49
2023-05-13T14:07:37.427Z,42.32
2023-05-13T14:10:05.482Z,41.33
2023-05-13T14:12:35.941Z,39.75
2023-05-13T14:15:06.860Z,39.99
2023-05-13T14:17:33.863Z,40.14
2023-05-13T14:20:00.726Z,40.63
2023-05-13T14:22:27.944Z,42.01
2023-05-13T14:24:54.862Z,39.82
2023-05-13T14:27:24.479Z,41.15
2023-05-13T14:29:51.528Z,44.01
2023-05-13T14:32:18.164Z,43.25
2023-05-13T14:34:48.039Z,40.51
2023-05-13T14:37:14.538Z,39.01
2023-05-13T14:39:42.440Z,41.04
2023-05-13T14:42:11.436Z,42.42
2023-05-13T14:44:43.610Z,40.37
2023-05-13T14:47:10.438Z,41.25
2023-05-13T14:49:39.030Z,42.08
2023-05-13T14:52:10.187Z,40.22
2023-05-13T14:54:38.038Z,41.95
2023-05-13T14:57:07.061Z,42.02
2023-05-13T14:59:39.012Z,41.73
2023-05-13T15:02:11.140Z,40.66
2023-05-13T15:04:39.818Z,40.24
2023-05-13T15:07:06.949Z,41.31
2023-05-13T15:09:33.418Z,41.65
2023-05-13T15:12:00.951Z,40.95
2023-05-13T15:14:28.579Z,42.05
2023-05-13T15:17:10.947Z,40.44
2023-05-13T15:19:38.754Z,40.44
2023-05-13T15:22:09.002Z,39.46
2023-05-13T15:24:37.515Z,40.85
2023-05-13T15:27:05.968Z,40.41
2023-05-13T15:29:36.290Z,39.51
2023-05-13T15:32:03.715Z,40.80
2023-05-13T15:34:30.612Z,39.72
2023-05-13T15:36:58.791Z,40.26
2023-05-13T15:39:27.073Z,40.51
2023-05-13T15:42:00.421Z,41.92
2023-05-13T15:44:27.926Z,40.22
2023-05-13T15:46:56.648Z,41.38
2023-05-13T15:49:23.294Z,41.43
2023-05-13T15:51:50.114Z,42.00
2023-05-13T15:54:17.378Z,40.27
2023-05-13T15:56:44.643Z,38.45
2023-05-13T15:59:21.250Z,38.21
2023-05-13T16:01:50.554Z,38.57
2023-05-13T16:04:18.140Z,40.90
2023-05-13T16:06:44.631Z,39.32
2023-05-13T16:09:13.101Z,39.40
2023-05-13T16:11:45.314Z,40.30
2023-05-13T16:14:12.613Z,40.38
2023-05-13T16:16:40.398Z,39.80
2023-05-13T16:19:08.766Z,39.44
2023-05-13T16:21:41.972Z,38.59
2023-05-13T16:24:09.078Z,38.29
2023-05-13T16:26:37.426Z,38.70
2023-05-13T16:29:06.920Z,40.30
2023-05-13T16:31:34.934Z,39.58
2023-05-13T16:34:04.407Z,39.81
2023-05-13T16:36:33.874Z,38.19
2023-05-13T16:39:05.614Z,37.31
2023-05-13T16:41:35.286Z,37.56
2023-05-13T16:44:03.726Z,38.95
2023-05-13T16:46:35.426Z,41.15
2023-05-13T16:49:04.440Z,38.32
2023-05-13T16:51:31.024Z,37.83
2023-05-13T16:53:58.630Z,38.91
2023-05-13T16:56:26.692Z,39.57
2023-05-13T16:58:53.663Z,38.57
2023-05-13T17:01:23.170Z,38.49
2023-05-13T17:03:50.812Z,39.54
2023-05-13T17:06:17.621Z,39.86
2023-05-13T17:08:44.126Z,39.29
2023-05-13T17:11:16.703Z,39.14
2023-05-13T17:13:45.732Z,39.25
2023-05-13T17:16:13.583Z,39.78
2023-05-13T17:18:40.084Z,40.28
2023-05-13T17:21:07.018Z,40.91
2023-05-13T17:23:35.720Z,41.06
2023-05-13T17:26:02.227Z,41.56
2023-05-13T17:28:30.890Z,43.29
2023-05-13T17:30:58.285Z,41.35
2023-05-13T17:33:25.741Z,41.57
2023-05-13T17:35:52.500Z,42.32
2023-05-13T17:38:22.829Z,42.47
2023-05-13T17:40:51.643Z,44.29
2023-05-13T17:43:20.005Z,44.33
2023-05-13T17:45:46.589Z,45.81
2023-05-13T17:48:15.810Z,44.75
2023-05-13T17:50:45.504Z,45.93
2023-05-13T17:53:11.989Z,44.83
2023-05-13T17:55:38.452Z,44.74
2023-05-13T17:58:07.034Z,46.50
2023-05-13T18:00:38.702Z,45.57
2023-05-13T18:03:05.303Z,44.85
2023-05-13T18:05:38.229Z,45.39
2023-05-13T18:08:08.753Z,47.79
2023-05-13T18:10:40.059Z,45.86
2023-05-13T18:13:07.879Z,47.50
2023-05-13T18:15:42.009Z,47.02
2023-05-13T18:18:11.396Z,48.51
2023-05-13T18:20:42.456Z,46.84
2023-05-13T18:23:12.078Z,47.43
2023-05-13T18:25:55.877Z,48.79
2023-05-13T18:28:23.440Z,50.29
2023-05-13T18:30:53.082Z,53.65
2023-05-13T18:33:20.412Z,56.48
2023-05-13T18:35:55.298Z,55.49
2023-05-13T18:38:23.730Z,55.92
2023-05-13T18:40:50.868Z,58.08
2023-05-13T18:43:18.799Z,56.54
2023-05-13T18:45:48.999Z,57.70
2023-05-13T18:48:18.668Z,58.07
2023-05-13T18:50:49.498Z,57.22
2023-05-13T18:53:16.969Z,59.82
2023-05-13T18:55:44.927Z,59.56
2023-05-13T18:58:11.669Z,59.39
2023-05-13T19:00:39.245Z,59.33
2023-05-13T19:03:08.805Z,59.71
2023-05-13T19:05:35.807Z,58.71
2023-05-13T19:08:03.373Z,60.01
2023-05-13T19:10:29.873Z,62.29
2023-05-13T19:12:56.872Z,63.11
2023-05-13T19:15:25.129Z,63.24
2023-05-13T19:17:52.919Z,63.85
2023-05-13T19:20:21.196Z,62.16
2023-05-13T19:22:48.822Z,61.17
2023-05-13T19:25:20.737Z,62.75
2023-05-13T19:27:49.490Z,63.41
2023-05-13T19:30:21.055Z,63.71
2023-05-13T19:32:48.934Z,62.46
2023-05-13T19:35:19.445Z,63.67
2023-05-13T19:37:46.528Z,64.31
2023-05-13T19:40:13.047Z,63.07
2023-05-13T19:42:39.637Z,64.90
2023-05-13T19:45:06.656Z,61.39
2023-05-13T19:47:35.376Z,62.04
2023-05-13T19:50:03.764Z,60.45
2023-05-13T19:52:30.773Z,60.78
2023-05-13T19:54:57.322Z,60.53
2023-05-13T19:57:24.847Z,60.61
2023-05-13T19:59:52.004Z,60.04
2023-05-13T20:02:21.618Z,59.81
2023-05-13T20:04:50.910Z,60.60
2023-05-13T20:07:17.757Z,60.46
2023-05-13T20:09:47.647Z,61.56
2023-05-13T20:12:15.147Z,62.33
2023-05-13T20:14:43.318Z,62.47
2023-05-13T20:17:10.342Z,62.40
2023-05-13T20:19:37.003Z,63.12
2023-05-13T20:22:04.838Z,67.12
2023-05-13T20:24:31.615Z,69.26
2023-05-13T20:26:58.096Z,72.76
2023-05-13T20:29:24.914Z,73.37
2023-05-13T20:31:51.655Z,74.59
2023-05-13T20:34:18.382Z,75.89
2023-05-13T20:36:46.438Z,76.81
2023-05-13T20:39:14.797Z,77.89
2023-05-13T20:41:41.355Z,78.27
2023-05-13T20:44:07.841Z,79.28
2023-05-13T20:46:37.492Z,81.00
2023-05-13T20:49:04.381Z,82.19
2023-05-13T20:51:31.003Z,83.96
2023-05-13T20:53:57.555Z,86.12
2023-05-13T20:56:24.063Z,85.98
2023-05-13T20:58:51.833Z,85.88
2023-05-13T21:01:19.779Z,88.18
2023-05-13T21:03:54.616Z,91.24
2023-05-13T21:06:21.128Z,89.35
2023-05-13T21:08:47.735Z,88.83
2023-05-13T21:11:16.372Z,88.34
2023-05-13T21:13:43.052Z,89.83
2023-05-13T21:16:10.841Z,90.55
2023-05-13T21:18:41.708Z,90.64
2023-05-13T21:21:12.309Z,92.80
2023-05-13T21:23:40.579Z,90.91
2023-05-13T21:26:07.505Z,93.04
2023-05-13T21:28:35.902Z,94.38
2023-05-13T21:31:02.431Z,96.05
2023-05-13T21:33:29.320Z,93.76
2023-05-13T21:35:56.524Z,94.89
2023-05-13T21:38:24.366Z,95.06
2023-05-13T21:40:52.027Z,94.90
2023-05-13T21:43:18.516Z,94.18
2023-05-13T21:45:51.440Z,95.01
2023-05-13T21:48:19.607Z,93.42
2023-05-13T21:50:46.370Z,92.36
2023-05-13T21:53:13.742Z,92.78
2023-05-13T21:55:43.038Z,94.54
2023-05-13T21:58:11.371Z,94.51
2023-05-13T22:00:38.138Z,92.72
2023-05-13T22:03:08.656Z,94.19
2023-05-13T22:05:46.940Z,96.92
2023-05-13T22:08:14.792Z,97.21
2023-05-13T22:10:42.898Z,96.42
2023-05-13T22:13:09.975Z,98.38
2023-05-13T22:15:45.575Z,96.80
2023-05-13T22:18:14.473Z,98.68
2023-05-13T22:20:42.701Z,99.11
2023-05-13T22:23:16.674Z,98.27
2023-05-13T22:25:46.467Z,99.99
2023-05-13T22:28:13.070Z,97.83
2023-05-13T22:30:39.578Z,100.00
2023-05-13T22:33:07.862Z,98.32
2023-05-13T22:35:36.498Z,99.08
2023-05-13T22:38:04.144Z,99.49
2023-05-13T22:40:30.862Z,98.54
2023-05-13T22:42:57.342Z,100.00
2023-05-13T22:45:23.809Z,100.00
2023-05-13T22:47:51.411Z,99.41
2023-05-13T22:50:19.004Z,99.55
2023-05-13T22:52:46.695Z,100.00
2023-05-13T22:55:13.532Z,100.00
2023-05-13T22:57:41.061Z,100.00
2023-05-13T23:00:10.750Z,100.00
2023-05-13T23:02:37.256Z,100.00
2023-05-13T23:05:05.387Z,99.59
2023-05-13T23:07:31.904Z,100.00
2023-05-13T23:10:06.215Z,100.00
2023-05-13T23:12:33.351Z,100.00
2023-05-13T23:15:00.327Z,100.00
2023-05-13T23:17:30.871Z,100.00
2023-05-13T23:20:01.082Z,100.00
2023-05-13T23:22:27.647Z,100.00
2023-05-13T23:24:54.230Z,100.00
2023-05-13T23:27:20.789Z,100.00
2023-05-13T23:29:49.292Z,100.00
2023-05-13T23:32:17.177Z,100.00
2023-05-13T23:34:45.517Z,100.00
2023-05-13T23:37:13.406Z,100.00
2023-05-13T23:39:41.162Z,100.00
2023-05-13T23:42:08.925Z,100.00
2023-05-13T23:44:37.296Z,100.00
2023-05-13T23:47:07.908Z,100.00
2023-05-13T23:49:37.597Z,100.00
2023-05-13T23:52:05.452Z,99.90
2023-05-13T23:54:33.381Z,100.00
2023-05-13T23:57:00.457Z,100.00
2023-05-13T23:59:27.183Z,100.00
