createdAt,value
2016-10-21T00:04:44.829Z,98.45
2016-10-21T00:09:41.694Z,98.45
2016-10-21T00:14:38.233Z,98.45
2016-10-21T00:19:35.393Z,98.17
2016-10-21T00:24:32.931Z,98.93
2016-10-21T00:29:29.212Z,98.17
2016-10-21T00:34:25.853Z,98.55
2016-10-21T00:39:21.934Z,98.17
2016-10-21T00:44:17.955Z,99.07
2016-10-21T00:49:14.335Z,99.35
2016-10-21T00:54:11.995Z,99.16
2016-10-21T00:59:08.010Z,99.54
2016-10-21T01:04:04.051Z,99.64
2016-10-21T01:09:00.570Z,99.99
2016-10-21T01:13:58.336Z,99.99
2016-10-21T01:18:54.417Z,99.99
2016-10-21T01:23:50.746Z,99.99
2016-10-21T01:28:47.577Z,99.99
2016-10-21T01:33:44.298Z,99.99
2016-10-21T01:38:41.535Z,99.16
2016-10-21T01:43:38.037Z,96.79
2016-10-21T01:48:34.480Z,96.31
2016-10-21T01:53:31.020Z,96.50
2016-10-21T01:58:27.882Z,96.50
2016-10-21T02:03:23.959Z,96.22
2016-10-21T02:08:20.803Z,96.22
2016-10-21T02:13:17.604Z,96.03
2016-10-21T02:18:17.284Z,96.60
2016-10-21T02:23:12.777Z,96.22
2016-10-21T02:28:09.625Z,95.84
2016-10-21T02:33:05.956Z,95.75
2016-10-21T02:38:02.516Z,95.65
2016-10-21T02:42:58.602Z,96.22
2016-10-21T02:47:55.403Z,95.46
2016-10-21T02:52:51.504Z,95.08
2016-10-21T02:57:48.625Z,95.17
2016-10-21T03:02:45.061Z,95.36
2016-10-21T03:07:41.787Z,95.27
2016-10-21T03:12:39.403Z,95.46
2016-10-21T03:17:35.974Z,95.98
2016-10-21T03:22:32.457Z,95.60
2016-10-21T03:27:28.931Z,95.98
2016-10-21T03:32:25.622Z,96.22
2016-10-21T03:37:22.043Z,95.75
2016-10-21T03:47:21.113Z,95.65
2016-10-21T03:52:19.405Z,95.75
2016-10-21T03:57:15.432Z,96.22
2016-10-21T04:02:11.917Z,96.12
2016-10-21T04:07:08.800Z,96.22
2016-10-21T04:12:05.230Z,96.31
2016-10-21T04:17:01.609Z,96.12
2016-10-21T04:21:58.049Z,95.94
2016-10-21T04:26:54.207Z,96.08
2016-10-21T04:31:50.467Z,97.02
2016-10-21T04:36:46.895Z,96.93
2016-10-21T04:41:43.481Z,96.93
2016-10-21T04:46:39.931Z,96.36
2016-10-21T04:51:36.579Z,97.02
2016-10-21T04:56:32.793Z,97.02
2016-10-21T05:01:29.415Z,96.93
2016-10-21T05:06:25.857Z,96.45
2016-10-21T05:11:22.711Z,96.45
2016-10-21T05:16:19.262Z,96.93
2016-10-21T05:21:15.630Z,96.64
2016-10-21T05:26:11.992Z,96.83
2016-10-21T05:31:08.435Z,96.93
2016-10-21T05:36:04.851Z,96.83
2016-10-21T05:41:01.283Z,97.02
2016-10-21T05:45:57.680Z,97.12
2016-10-21T05:50:54.477Z,97.02
2016-10-21T05:55:51.639Z,96.64
2016-10-21T06:00:48.056Z,96.93
2016-10-21T06:05:44.624Z,96.74
2016-10-21T06:10:40.988Z,96.83
2016-10-21T06:15:38.541Z,97.22
2016-10-21T06:20:34.675Z,97.50
2016-10-21T06:25:31.332Z,97.22
2016-10-21T06:30:28.072Z,97.41
2016-10-21T06:35:24.556Z,97.31
2016-10-21T06:40:20.967Z,97.55
2016-10-21T06:45:17.524Z,97.45
2016-10-21T06:50:14.689Z,97.27
2016-10-21T06:55:11.236Z,97.07
2016-10-21T07:00:08.243Z,97.45
2016-10-21T07:05:04.849Z,96.98
2016-10-21T07:10:01.295Z,96.79
2016-10-21T07:14:58.462Z,96.41
2016-10-21T07:19:55.307Z,95.84
2016-10-21T07:24:51.462Z,96.41
2016-10-21T07:29:50.920Z,96.12
2016-10-21T07:34:46.843Z,96.60
2016-10-21T07:39:43.213Z,96.08
2016-10-21T07:44:39.887Z,96.26
2016-10-21T07:49:37.215Z,95.41
2016-10-21T07:54:33.946Z,95.32
2016-10-21T07:59:30.428Z,95.32
2016-10-21T08:04:28.103Z,95.32
2016-10-21T08:09:24.555Z,95.32
2016-10-21T08:14:22.256Z,94.37
2016-10-21T08:19:19.235Z,94.37
2016-10-21T08:24:15.816Z,93.94
2016-10-21T08:29:12.803Z,93.51
2016-10-21T08:34:12.004Z,93.84
2016-10-21T08:39:07.908Z,93.37
2016-10-21T08:44:04.301Z,93.70
2016-10-21T08:49:01.042Z,93.94
2016-10-21T08:53:57.578Z,93.37
2016-10-21T08:58:54.148Z,93.18
2016-10-21T09:03:50.951Z,93.75
2016-10-21T09:08:50.557Z,93.65
2016-10-21T09:13:46.263Z,93.27
2016-10-21T09:18:43.047Z,93.75
2016-10-21T09:23:39.444Z,92.99
2016-10-21T09:28:35.632Z,93.18
2016-10-21T09:33:32.223Z,93.27
2016-10-21T09:38:29.182Z,92.22
2016-10-21T09:43:25.594Z,91.42
2016-10-21T09:48:23.230Z,90.37
2016-10-21T09:53:19.709Z,91.22
2016-10-21T09:58:16.367Z,89.94
2016-10-21T10:03:13.163Z,88.32
2016-10-21T10:08:09.554Z,87.94
2016-10-21T10:13:06.621Z,87.18
2016-10-21T10:18:05.713Z,87.27
2016-10-21T10:23:01.883Z,87.65
2016-10-21T10:27:58.736Z,87.51
2016-10-21T10:32:55.023Z,87.23
2016-10-21T10:37:51.169Z,87.27
2016-10-21T10:42:47.657Z,87.85
2016-10-21T10:47:43.751Z,88.32
2016-10-21T10:52:40.268Z,87.94
2016-10-21T10:57:38.277Z,86.55
2016-10-21T11:02:35.135Z,85.27
2016-10-21T11:07:32.584Z,83.65
2016-10-21T11:12:29.036Z,85.36
2016-10-21T11:17:25.511Z,85.17
2016-10-21T11:22:22.147Z,86.18
2016-10-21T11:27:18.259Z,87.85
2016-10-21T11:32:14.776Z,87.46
2016-10-21T11:37:11.176Z,88.13
2016-10-21T11:42:07.651Z,88.23
2016-10-21T11:47:03.859Z,89.18
2016-10-21T11:52:00.868Z,87.65
2016-10-21T11:56:57.699Z,86.65
2016-10-21T12:01:56.049Z,85.99
2016-10-21T12:06:52.538Z,84.69
2016-10-21T12:11:49.369Z,84.60
2016-10-21T12:16:45.889Z,84.69
2016-10-21T12:21:44.430Z,84.75
2016-10-21T12:26:40.450Z,86.84
2016-10-21T12:31:39.862Z,87.08
2016-10-21T12:36:35.698Z,87.65
2016-10-21T12:41:32.174Z,87.94
2016-10-21T12:46:28.616Z,88.70
2016-10-21T12:51:24.900Z,89.27
2016-10-21T12:56:22.202Z,90.03
2016-10-21T13:01:19.842Z,90.22
2016-10-21T13:06:16.066Z,90.51
2016-10-21T13:11:12.717Z,90.28
2016-10-21T13:16:09.541Z,90.80
2016-10-21T13:21:06.099Z,91.08
2016-10-21T13:26:02.696Z,91.70
2016-10-21T13:30:59.152Z,91.51
2016-10-21T13:35:56.176Z,92.18
2016-10-21T13:40:52.477Z,93.60
2016-10-21T13:45:48.663Z,93.51
2016-10-21T13:50:45.021Z,94.08
2016-10-21T13:55:41.934Z,94.42
2016-10-21T14:00:39.156Z,95.32
2016-10-21T14:05:35.485Z,95.32
2016-10-21T14:10:32.855Z,96.60
2016-10-21T14:15:29.410Z,96.22
2016-10-21T14:20:25.807Z,96.50
2016-10-21T14:25:22.337Z,96.50
2016-10-21T14:30:18.675Z,96.50
2016-10-21T14:35:15.486Z,96.89
2016-10-21T14:40:11.517Z,97.55
2016-10-21T14:45:08.619Z,97.45
2016-10-21T14:50:07.891Z,97.74
2016-10-21T14:55:04.154Z,97.64
2016-10-21T15:00:01.111Z,98.12
2016-10-21T15:04:59.014Z,98.41
2016-10-21T15:09:55.034Z,98.60
2016-10-21T15:14:51.741Z,98.55
2016-10-21T15:19:48.108Z,98.64
2016-10-21T15:24:44.451Z,99.30
2016-10-21T15:29:41.722Z,99.21
2016-10-21T15:34:38.367Z,99.30
2016-10-21T15:39:34.805Z,99.69
2016-10-21T15:44:31.327Z,99.21
2016-10-21T15:49:27.449Z,99.50
2016-10-21T15:54:26.757Z,99.11
2016-10-21T15:59:22.685Z,98.93
2016-10-21T16:04:19.310Z,99.69
2016-10-21T16:09:16.053Z,99.78
2016-10-21T16:14:12.388Z,99.59
2016-10-21T16:19:08.893Z,99.99
2016-10-21T16:24:06.050Z,99.99
2016-10-21T16:29:02.930Z,99.99
2016-10-21T16:33:59.327Z,99.78
2016-10-21T16:38:56.316Z,99.78
2016-10-21T16:43:52.710Z,99.88
2016-10-21T16:48:49.630Z,99.78
2016-10-21T16:53:46.887Z,99.50
2016-10-21T16:58:43.273Z,99.69
2016-10-21T17:03:39.826Z,99.88
2016-10-21T17:08:36.803Z,99.59
2016-10-21T17:13:34.129Z,99.88
2016-10-21T17:18:30.591Z,99.78
2016-10-21T17:23:27.158Z,99.69
2016-10-21T17:28:23.561Z,99.59
2016-10-21T17:33:20.109Z,99.59
2016-10-21T17:38:16.830Z,99.69
2016-10-21T17:43:13.471Z,99.50
2016-10-21T17:48:10.191Z,99.59
2016-10-21T17:53:06.790Z,99.99
2016-10-21T17:58:03.742Z,99.99
2016-10-21T18:03:00.412Z,99.99
2016-10-21T18:07:56.692Z,99.40
2016-10-21T18:12:53.459Z,99.74
2016-10-21T18:17:50.373Z,99.99
2016-10-21T18:22:47.273Z,99.99
2016-10-21T18:27:43.692Z,99.99
2016-10-21T18:32:40.290Z,99.99
2016-10-21T18:37:36.387Z,99.69
2016-10-21T18:42:33.888Z,99.88
2016-10-21T18:47:30.254Z,99.99
2016-10-21T18:52:27.142Z,99.99
2016-10-21T18:57:23.709Z,99.99
2016-10-21T19:02:21.224Z,99.99
2016-10-21T19:07:17.526Z,99.99
2016-10-21T19:12:13.816Z,99.99
2016-10-21T19:17:11.008Z,99.99
2016-10-21T19:22:07.470Z,99.99
2016-10-21T19:27:03.917Z,99.99
2016-10-21T19:32:01.020Z,99.99
2016-10-21T19:36:57.338Z,99.99
2016-10-21T19:41:54.801Z,99.99
2016-10-21T19:46:51.074Z,99.99
2016-10-21T19:51:47.642Z,99.99
2016-10-21T19:56:44.926Z,99.99
2016-10-21T20:01:41.167Z,99.99
2016-10-21T20:06:38.168Z,99.99
2016-10-21T20:11:35.662Z,99.99
2016-10-21T20:16:31.978Z,99.99
2016-10-21T20:21:28.359Z,99.99
2016-10-21T20:26:24.796Z,99.99
2016-10-21T20:31:23.826Z,99.99
2016-10-21T20:36:19.617Z,99.99
2016-10-21T20:41:16.326Z,99.99
2016-10-21T20:46:12.937Z,99.99
2016-10-21T20:51:09.544Z,99.99
2016-10-21T20:56:07.341Z,99.99
2016-10-21T21:01:03.525Z,99.99
2016-10-21T21:06:00.398Z,99.99
2016-10-21T21:10:56.547Z,99.99
2016-10-21T21:15:53.568Z,99.99
2016-10-21T21:20:50.186Z,99.99
2016-10-21T21:25:46.529Z,99.99
2016-10-21T21:30:43.087Z,99.99
2016-10-21T21:35:39.974Z,99.99
2016-10-21T21:40:37.112Z,99.99
2016-10-21T21:45:33.509Z,99.99
2016-10-21T21:50:30.831Z,99.99
2016-10-21T21:55:26.994Z,99.99
2016-10-21T22:00:23.475Z,99.99
2016-10-21T22:05:20.170Z,99.99
2016-10-21T22:10:16.556Z,99.99
2016-10-21T22:15:12.951Z,99.99
2016-10-21T22:20:10.508Z,99.93
2016-10-21T22:30:10.826Z,99.99
2016-10-21T22:35:07.216Z,99.99
2016-10-21T22:40:03.879Z,99.99
2016-10-21T22:45:01.187Z,99.99
2016-10-21T22:49:57.414Z,99.99
2016-10-21T22:54:54.319Z,99.99
2016-10-21T22:59:50.551Z,99.99
2016-10-21T23:04:46.513Z,99.99
2016-10-21T23:09:43.254Z,99.98
2016-10-21T23:19:44.378Z,99.99
2016-10-21T23:24:40.636Z,99.93
2016-10-21T23:29:37.321Z,99.55
2016-10-21T23:34:34.790Z,99.84
2016-10-21T23:39:32.246Z,99.69
2016-10-21T23:44:29.106Z,99.79
2016-10-21T23:49:25.264Z,99.84
2016-10-21T23:54:21.961Z,99.74
2016-10-21T23:59:18.583Z,99.99
