createdAt,value
2018-02-04T00:00:48.366Z,25.73
2018-02-04T00:03:16.436Z,22.47
2018-02-04T00:05:44.484Z,27.83
2018-02-04T00:08:13.309Z,23.12
2018-02-04T00:10:41.401Z,24.27
2018-02-04T00:13:09.468Z,28.90
2018-02-04T00:15:37.557Z,26.62
2018-02-04T00:18:05.621Z,23.98
2018-02-04T00:20:33.809Z,25.92
2018-02-04T00:23:02.725Z,29.50
2018-02-04T00:25:33.418Z,27.20
2018-02-04T00:28:01.517Z,25.33
2018-02-04T00:30:29.602Z,26.23
2018-02-04T00:32:57.673Z,28.70
2018-02-04T00:35:25.733Z,29.50
2018-02-04T00:37:53.797Z,27.37
2018-02-04T00:40:21.852Z,30.52
2018-02-04T00:42:50.681Z,24.20
2018-02-04T00:45:18.777Z,26.47
2018-02-04T00:47:46.837Z,25.50
2018-02-04T00:50:14.921Z,29.90
2018-02-04T00:52:42.990Z,30.40
2018-02-04T00:55:11.073Z,24.12
2018-02-04T00:57:39.133Z,29.70
2018-02-04T01:00:07.181Z,26.17
2018-02-04T01:02:36.554Z,26.10
2018-02-04T01:05:04.634Z,27.07
2018-02-04T01:07:33.205Z,24.85
2018-02-04T01:10:01.274Z,32.07
2018-02-04T01:12:29.353Z,20.80
2018-02-04T01:14:57.840Z,23.40
2018-02-04T01:17:25.902Z,23.50
2018-02-04T01:19:53.961Z,20.00
2018-02-04T01:22:22.032Z,21.23
2018-02-04T01:24:50.757Z,17.70
2018-02-04T01:27:18.822Z,20.97
2018-02-04T01:29:46.961Z,21.40
2018-02-04T01:32:15.796Z,22.80
2018-02-04T01:34:43.877Z,18.43
2018-02-04T01:37:11.946Z,22.30
2018-02-04T01:39:40.035Z,23.40
2018-02-04T01:42:08.105Z,22.02
2018-02-04T01:44:36.198Z,19.47
2018-02-04T01:47:04.265Z,24.77
2018-02-04T01:49:33.444Z,20.00
2018-02-04T01:52:01.506Z,23.95
2018-02-04T01:54:29.578Z,21.30
2018-02-04T01:56:57.654Z,20.55
2018-02-04T01:59:25.736Z,17.93
2018-02-04T02:01:53.807Z,16.00
2018-02-04T02:04:22.616Z,21.13
2018-02-04T02:06:50.679Z,19.27
2018-02-04T02:09:18.737Z,19.62
2018-02-04T02:11:47.553Z,14.57
2018-02-04T02:14:15.613Z,18.53
2018-02-04T02:16:43.669Z,17.07
2018-02-04T02:19:11.809Z,17.23
2018-02-04T02:21:39.890Z,19.50
2018-02-04T02:24:08.061Z,15.98
2018-02-04T02:26:36.469Z,19.57
2018-02-04T02:29:04.630Z,22.80
2018-02-04T02:31:33.838Z,20.17
2018-02-04T02:34:01.909Z,19.42
2018-02-04T02:36:29.966Z,21.50
2018-02-04T02:38:58.033Z,21.20
2018-02-04T02:41:26.137Z,16.87
2018-02-04T02:43:54.199Z,15.80
2018-02-04T02:46:22.289Z,21.47
2018-02-04T02:48:50.980Z,20.27
2018-02-04T02:51:19.041Z,20.27
2018-02-04T02:53:47.098Z,14.93
2018-02-04T02:56:15.521Z,18.43
2018-02-04T02:58:43.582Z,17.50
2018-02-04T03:01:11.633Z,18.95
2018-02-04T03:03:39.713Z,15.50
2018-02-04T03:06:07.760Z,18.83
2018-02-04T03:08:36.594Z,15.00
2018-02-04T03:11:04.654Z,17.63
2018-02-04T03:13:32.761Z,18.83
2018-02-04T03:16:00.828Z,16.43
2018-02-04T03:18:28.894Z,13.47
2018-02-04T03:20:56.988Z,14.33
2018-02-04T03:23:25.065Z,10.83
2018-02-04T03:25:53.122Z,15.43
2018-02-04T03:28:21.226Z,20.87
2018-02-04T03:30:49.302Z,17.60
2018-02-04T03:33:17.449Z,17.00
2018-02-04T03:35:45.497Z,19.37
2018-02-04T03:38:14.344Z,18.60
2018-02-04T03:40:42.409Z,17.33
2018-02-04T03:43:10.481Z,19.93
2018-02-04T03:45:38.543Z,34.22
2018-02-04T03:48:06.653Z,18.12
2018-02-04T03:50:35.495Z,19.33
2018-02-04T03:53:05.454Z,20.07
2018-02-04T03:55:34.635Z,16.20
2018-02-04T03:58:02.757Z,19.90
2018-02-04T04:00:30.821Z,17.77
2018-02-04T04:02:58.885Z,16.87
2018-02-04T04:05:26.945Z,18.30
2018-02-04T04:07:55.005Z,16.77
2018-02-04T04:10:23.054Z,30.43
2018-02-04T04:12:51.914Z,25.63
2018-02-04T04:15:19.965Z,19.97
2018-02-04T04:17:48.028Z,20.70
2018-02-04T04:20:16.862Z,18.57
2018-02-04T04:22:44.921Z,19.17
2018-02-04T04:25:13.021Z,20.40
2018-02-04T04:27:41.083Z,17.97
2018-02-04T04:30:09.181Z,19.10
2018-02-04T04:32:37.354Z,22.43
2018-02-04T04:35:05.422Z,19.67
2018-02-04T04:37:33.477Z,19.60
2018-02-04T04:40:01.583Z,20.90
2018-02-04T04:42:29.641Z,25.33
2018-02-04T04:44:57.704Z,22.53
2018-02-04T04:47:25.773Z,21.20
2018-02-04T04:49:53.833Z,21.70
2018-02-04T04:52:22.662Z,22.27
2018-02-04T04:54:50.755Z,22.93
2018-02-04T04:57:18.811Z,24.73
2018-02-04T04:59:46.867Z,21.57
2018-02-04T05:02:15.004Z,16.83
2018-02-04T05:04:43.153Z,19.80
2018-02-04T05:07:11.221Z,19.20
2018-02-04T05:09:39.314Z,24.03
2018-02-04T05:12:07.383Z,23.55
2018-02-04T05:14:35.573Z,20.73
2018-02-04T05:17:03.653Z,20.73
2018-02-04T05:19:31.825Z,20.00
2018-02-04T05:21:59.888Z,24.90
2018-02-04T05:24:28.337Z,25.10
2018-02-04T05:26:56.384Z,20.40
2018-02-04T05:29:24.579Z,29.30
2018-02-04T05:31:52.717Z,22.87
2018-02-04T05:34:20.785Z,20.60
2018-02-04T05:36:48.870Z,26.03
2018-02-04T05:39:16.946Z,27.87
2018-02-04T05:41:45.017Z,27.27
2018-02-04T05:44:13.077Z,24.57
2018-02-04T05:46:41.131Z,36.67
2018-02-04T05:49:09.189Z,31.13
2018-02-04T05:51:38.008Z,30.87
2018-02-04T05:54:06.083Z,25.00
2018-02-04T05:56:34.137Z,27.90
2018-02-04T05:59:03.004Z,27.67
2018-02-04T06:01:31.158Z,31.37
2018-02-04T06:03:59.208Z,39.87
2018-02-04T06:06:27.273Z,76.17
2018-02-04T06:08:55.345Z,33.60
2018-02-04T06:11:24.922Z,27.47
2018-02-04T06:13:52.987Z,24.42
2018-02-04T06:16:21.042Z,30.90
2018-02-04T06:18:49.914Z,28.23
2018-02-04T06:21:17.961Z,26.63
2018-02-04T06:23:46.796Z,27.10
2018-02-04T06:26:14.846Z,16.27
2018-02-04T06:28:43.674Z,22.37
2018-02-04T06:31:11.729Z,11.10
2018-02-04T06:33:39.785Z,12.13
2018-02-04T06:36:08.598Z,17.13
2018-02-04T06:38:36.645Z,14.80
2018-02-04T06:41:06.625Z,20.40
2018-02-04T06:43:34.697Z,15.83
2018-02-04T06:46:02.757Z,24.97
2018-02-04T06:48:30.805Z,19.33
2018-02-04T06:50:58.885Z,22.37
2018-02-04T06:53:26.934Z,22.20
2018-02-04T06:55:55.089Z,19.27
2018-02-04T06:58:23.142Z,23.90
2018-02-04T07:00:51.203Z,34.23
2018-02-04T07:03:19.314Z,32.87
2018-02-04T07:05:48.027Z,24.77
2018-02-04T07:08:16.087Z,26.20
2018-02-04T07:10:44.873Z,20.20
2018-02-04T07:13:12.958Z,23.40
2018-02-04T07:15:41.039Z,19.67
2018-02-04T07:18:09.105Z,27.27
2018-02-04T07:20:37.166Z,25.27
2018-02-04T07:23:05.231Z,28.00
2018-02-04T07:25:33.298Z,29.13
2018-02-04T07:28:01.409Z,22.53
2018-02-04T07:30:29.485Z,22.07
2018-02-04T07:32:57.561Z,11.63
2018-02-04T07:35:25.618Z,13.65
2018-02-04T07:37:53.666Z,15.77
2018-02-04T07:40:21.752Z,16.70
2018-02-04T07:42:49.865Z,19.48
2018-02-04T07:45:17.930Z,17.20
2018-02-04T07:47:45.993Z,12.60
2018-02-04T07:50:14.099Z,18.87
2018-02-04T07:52:42.146Z,17.90
2018-02-04T07:55:10.210Z,19.67
2018-02-04T07:57:38.261Z,23.90
2018-02-04T08:00:07.026Z,17.08
2018-02-04T08:02:35.084Z,17.07
2018-02-04T08:05:03.141Z,15.87
2018-02-04T08:07:31.447Z,25.27
2018-02-04T08:09:59.643Z,23.20
2018-02-04T08:12:27.704Z,19.50
2018-02-04T08:14:55.755Z,25.77
2018-02-04T08:17:23.836Z,25.87
2018-02-04T08:19:51.926Z,24.77
2018-02-04T08:22:19.986Z,29.73
2018-02-04T08:24:48.050Z,19.63
2018-02-04T08:27:16.205Z,19.73
2018-02-04T08:29:45.039Z,23.83
2018-02-04T08:32:15.398Z,26.60
2018-02-04T08:34:43.465Z,26.00
2018-02-04T08:37:11.521Z,24.95
2018-02-04T08:39:40.433Z,22.73
2018-02-04T08:42:08.508Z,22.80
2018-02-04T08:44:37.525Z,23.58
2018-02-04T08:47:05.577Z,24.67
2018-02-04T08:49:33.630Z,18.93
2018-02-04T08:52:01.695Z,20.83
2018-02-04T08:54:29.789Z,19.30
2018-02-04T08:56:57.859Z,25.30
2018-02-04T08:59:25.961Z,27.33
2018-02-04T09:01:54.141Z,25.77
2018-02-04T09:04:22.193Z,24.73
2018-02-04T09:06:50.833Z,25.60
2018-02-04T09:09:18.889Z,25.17
2018-02-04T09:11:46.968Z,20.93
2018-02-04T09:14:15.028Z,29.30
2018-02-04T09:16:43.110Z,26.70
2018-02-04T09:19:11.197Z,24.53
2018-02-04T09:21:39.221Z,19.73
2018-02-04T09:24:07.338Z,26.97
2018-02-04T09:26:35.421Z,32.37
2018-02-04T09:29:03.498Z,27.00
2018-02-04T09:31:31.561Z,26.20
2018-02-04T09:33:59.637Z,25.90
2018-02-04T09:36:27.707Z,21.50
2018-02-04T09:38:55.793Z,23.27
2018-02-04T09:41:23.887Z,25.13
2018-02-04T09:43:52.046Z,19.97
2018-02-04T09:46:20.126Z,18.65
2018-02-04T09:48:48.189Z,20.47
2018-02-04T09:51:16.242Z,18.80
2018-02-04T09:53:44.361Z,17.43
2018-02-04T09:56:12.453Z,12.57
2018-02-04T09:58:40.564Z,20.00
2018-02-04T10:01:08.604Z,8.77
2018-02-04T10:03:36.649Z,13.93
2018-02-04T10:06:05.345Z,12.67
2018-02-04T10:08:33.434Z,16.00
2018-02-04T10:11:01.497Z,18.83
2018-02-04T10:13:29.706Z,14.30
2018-02-04T10:15:59.301Z,20.97
2018-02-04T10:18:27.391Z,18.90
2018-02-04T10:20:55.465Z,21.15
2018-02-04T10:23:23.529Z,21.47
2018-02-04T10:25:52.104Z,26.55
2018-02-04T10:28:21.616Z,19.00
2018-02-04T10:30:49.674Z,23.60
2018-02-04T10:33:17.725Z,15.00
2018-02-04T10:35:45.801Z,19.50
2018-02-04T10:38:13.869Z,24.53
2018-02-04T10:40:42.824Z,20.10
2018-02-04T10:43:10.913Z,40.63
2018-02-04T10:45:38.968Z,27.27
2018-02-04T10:48:07.035Z,29.60
2018-02-04T10:50:35.113Z,63.47
2018-02-04T10:53:03.181Z,33.73
2018-02-04T10:55:31.253Z,22.53
2018-02-04T10:57:59.369Z,26.10
2018-02-04T11:00:27.544Z,23.23
2018-02-04T11:02:55.602Z,19.60
2018-02-04T11:05:23.685Z,18.10
2018-02-04T11:07:51.830Z,25.43
2018-02-04T11:10:19.881Z,22.10
2018-02-04T11:12:48.721Z,28.70
2018-02-04T11:15:16.805Z,26.40
2018-02-04T11:17:44.877Z,26.53
2018-02-04T11:20:12.935Z,20.93
2018-02-04T11:22:41.141Z,20.50
2018-02-04T11:25:09.206Z,24.30
2018-02-04T11:27:37.294Z,22.83
2018-02-04T11:30:05.354Z,25.03
2018-02-04T11:32:33.445Z,16.30
2018-02-04T11:35:01.525Z,11.27
2018-02-04T11:37:29.594Z,14.97
2018-02-04T11:39:57.642Z,8.73
2018-02-04T11:42:25.705Z,12.07
2018-02-04T11:44:54.537Z,11.97
2018-02-04T11:47:22.617Z,15.57
2018-02-04T11:49:50.665Z,12.27
2018-02-04T11:52:18.742Z,12.23
2018-02-04T11:54:46.813Z,10.67
2018-02-04T11:57:14.887Z,15.60
2018-02-04T11:59:42.937Z,14.30
2018-02-04T12:02:11.779Z,10.60
2018-02-04T12:04:39.828Z,10.43
2018-02-04T12:07:07.945Z,10.57
2018-02-04T12:09:36.014Z,12.73
2018-02-04T12:12:04.069Z,9.30
2018-02-04T12:14:32.117Z,9.23
2018-02-04T12:17:00.977Z,10.53
2018-02-04T12:19:29.022Z,11.60
2018-02-04T12:21:57.086Z,15.10
2018-02-04T12:24:25.141Z,11.47
2018-02-04T12:26:53.977Z,10.50
2018-02-04T12:29:22.053Z,7.80
2018-02-04T12:31:50.105Z,5.60
2018-02-04T12:34:18.206Z,5.70
2018-02-04T12:36:46.277Z,10.33
2018-02-04T12:39:14.779Z,6.37
2018-02-04T12:41:42.842Z,9.23
2018-02-04T12:44:10.891Z,6.50
2018-02-04T12:46:40.130Z,8.60
2018-02-04T12:49:08.205Z,7.07
2018-02-04T12:51:36.257Z,5.50
2018-02-04T12:54:04.330Z,5.80
2018-02-04T12:56:32.435Z,5.53
2018-02-04T12:59:00.501Z,5.67
2018-02-04T13:01:28.565Z,4.00
2018-02-04T13:03:56.612Z,5.00
2018-02-04T13:06:25.454Z,6.20
2018-02-04T13:08:53.526Z,5.13
2018-02-04T13:11:21.569Z,4.80
2018-02-04T13:13:49.625Z,7.63
2018-02-04T13:16:18.453Z,8.57
2018-02-04T13:18:46.538Z,10.73
2018-02-04T13:21:14.575Z,7.70
2018-02-04T13:23:43.399Z,7.47
2018-02-04T13:26:11.441Z,5.53
2018-02-04T13:28:40.506Z,5.62
2018-02-04T13:31:08.564Z,4.20
2018-02-04T13:33:36.625Z,3.67
2018-02-04T13:36:04.664Z,4.00
2018-02-04T13:38:33.497Z,4.43
2018-02-04T13:41:01.545Z,5.47
2018-02-04T13:43:30.370Z,4.00
2018-02-04T13:45:58.417Z,3.90
2018-02-04T13:48:27.253Z,4.43
2018-02-04T13:50:55.917Z,4.43
2018-02-04T13:53:23.998Z,4.27
2018-02-04T13:55:52.094Z,4.60
2018-02-04T13:58:20.145Z,6.40
2018-02-04T14:00:48.253Z,5.50
2018-02-04T14:03:16.305Z,6.53
2018-02-04T14:05:44.355Z,5.40
2018-02-04T14:08:14.293Z,5.73
2018-02-04T14:10:43.529Z,6.50
2018-02-04T14:13:11.589Z,5.72
2018-02-04T14:15:39.677Z,4.97
2018-02-04T14:18:07.758Z,5.57
2018-02-04T14:20:35.805Z,5.90
2018-02-04T14:23:03.876Z,12.53
2018-02-04T14:25:31.932Z,9.17
2018-02-04T14:28:00.777Z,13.77
2018-02-04T14:30:28.856Z,12.43
2018-02-04T14:32:56.894Z,9.23
2018-02-04T14:35:24.946Z,9.20
2018-02-04T14:37:53.797Z,10.60
2018-02-04T14:40:21.840Z,8.90
2018-02-04T14:42:49.953Z,13.77
2018-02-04T14:45:18.027Z,13.50
2018-02-04T14:47:46.090Z,10.95
2018-02-04T14:50:14.181Z,10.82
2018-02-04T14:52:42.250Z,14.27
2018-02-04T14:55:10.322Z,12.00
2018-02-04T14:57:38.377Z,10.57
2018-02-04T15:00:06.483Z,10.17
2018-02-04T15:02:34.547Z,10.67
2018-02-04T15:05:02.666Z,14.97
2018-02-04T15:07:30.713Z,11.30
2018-02-04T15:09:58.760Z,10.50
2018-02-04T15:12:26.870Z,13.73
2018-02-04T15:14:54.915Z,17.47
2018-02-04T15:17:22.966Z,9.63
2018-02-04T15:19:51.813Z,14.33
2018-02-04T15:22:19.890Z,7.47
2018-02-04T15:24:47.957Z,11.33
2018-02-04T15:27:16.015Z,11.50
2018-02-04T15:29:44.753Z,10.00
2018-02-04T15:32:12.913Z,9.47
2018-02-04T15:34:40.973Z,10.90
2018-02-04T15:37:09.775Z,16.23
2018-02-04T15:39:37.853Z,14.60
2018-02-04T15:42:05.913Z,19.42
2018-02-04T15:44:33.973Z,15.85
2018-02-04T15:47:02.033Z,17.13
2018-02-04T15:49:30.845Z,14.17
2018-02-04T15:51:58.922Z,19.20
2018-02-04T15:54:27.025Z,16.67
2018-02-04T15:56:55.110Z,16.03
2018-02-04T15:59:23.177Z,12.23
2018-02-04T16:01:51.255Z,14.13
2018-02-04T16:04:19.351Z,11.73
2018-02-04T16:06:47.518Z,14.80
2018-02-04T16:09:15.573Z,18.60
2018-02-04T16:11:43.741Z,22.87
2018-02-04T16:14:11.773Z,15.43
2018-02-04T16:16:40.602Z,15.97
2018-02-04T16:19:08.709Z,11.20
2018-02-04T16:21:36.789Z,17.27
2018-02-04T16:24:04.861Z,13.50
2018-02-04T16:26:32.983Z,14.87
2018-02-04T16:29:01.021Z,24.07
2018-02-04T16:31:29.081Z,23.10
2018-02-04T16:33:57.208Z,19.47
2018-02-04T16:36:25.257Z,16.03
2018-02-04T16:38:53.305Z,19.57
2018-02-04T16:41:21.382Z,20.67
2018-02-04T16:43:49.433Z,13.73
2018-02-04T16:46:17.557Z,13.27
2018-02-04T16:48:45.877Z,17.83
2018-02-04T16:51:13.971Z,20.77
2018-02-04T16:53:42.773Z,16.97
2018-02-04T16:56:10.894Z,17.63
2018-02-04T16:58:38.965Z,14.98
2018-02-04T17:01:07.143Z,20.05
2018-02-04T17:03:35.189Z,16.17
2018-02-04T17:06:03.286Z,15.27
2018-02-04T17:08:31.344Z,23.50
2018-02-04T17:10:59.698Z,17.97
2018-02-04T17:13:28.519Z,17.93
2018-02-04T17:15:56.570Z,11.83
2018-02-04T17:18:25.555Z,24.30
2018-02-04T17:20:53.731Z,20.37
2018-02-04T17:23:21.882Z,20.43
2018-02-04T17:25:49.958Z,23.33
2018-02-04T17:28:18.018Z,23.27
2018-02-04T17:30:46.513Z,29.08
2018-02-04T17:33:14.689Z,59.27
2018-02-04T17:35:42.748Z,33.53
2018-02-04T17:38:10.805Z,23.20
2018-02-04T17:40:38.857Z,25.40
2018-02-04T17:43:07.709Z,31.73
2018-02-04T17:45:35.767Z,27.17
2018-02-04T17:48:03.876Z,24.83
2018-02-04T17:50:31.921Z,36.10
2018-02-04T17:52:59.980Z,25.03
2018-02-04T17:55:28.046Z,22.20
2018-02-04T17:57:57.394Z,22.50
2018-02-04T18:00:25.547Z,25.47
2018-02-04T18:02:53.593Z,27.20
2018-02-04T18:05:22.428Z,23.00
2018-02-04T18:07:50.532Z,29.10
2018-02-04T18:10:18.587Z,28.20
2018-02-04T18:12:47.289Z,26.23
2018-02-04T18:15:15.366Z,23.17
2018-02-04T18:17:43.443Z,33.20
2018-02-04T18:20:11.548Z,32.57
2018-02-04T18:22:39.597Z,27.57
2018-02-04T18:25:07.653Z,37.10
2018-02-04T18:27:35.723Z,32.10
2018-02-04T18:30:03.774Z,28.80
2018-02-04T18:32:31.889Z,33.87
2018-02-04T18:35:00.012Z,29.77
2018-02-04T18:37:28.579Z,36.23
2018-02-04T18:39:56.637Z,29.77
2018-02-04T18:42:24.820Z,31.73
2018-02-04T18:44:52.876Z,25.13
2018-02-04T18:47:21.194Z,25.33
2018-02-04T18:49:49.291Z,29.10
2018-02-04T18:52:17.545Z,27.65
2018-02-04T18:54:45.705Z,28.80
2018-02-04T18:57:14.102Z,27.90
2018-02-04T18:59:42.925Z,28.70
2018-02-04T19:02:11.756Z,32.47
2018-02-04T19:04:39.818Z,31.03
2018-02-04T19:07:07.890Z,31.90
2018-02-04T19:09:36.029Z,36.47
2018-02-04T19:12:04.157Z,35.83
2018-02-04T19:14:32.261Z,32.97
2018-02-04T19:17:00.503Z,35.30
2018-02-04T19:19:29.331Z,34.37
2018-02-04T19:21:57.422Z,37.08
2018-02-04T19:24:25.492Z,41.50
2018-02-04T19:26:53.553Z,39.17
2018-02-04T19:29:21.630Z,38.23
2018-02-04T19:31:49.732Z,28.13
2018-02-04T19:34:17.870Z,31.85
2018-02-04T19:36:45.943Z,40.40
2018-02-04T19:39:14.018Z,27.20
2018-02-04T19:41:42.073Z,33.23
2018-02-04T19:44:10.901Z,36.07
2018-02-04T19:46:38.958Z,34.92
2018-02-04T19:49:07.071Z,31.00
2018-02-04T19:51:35.175Z,34.00
2018-02-04T19:54:03.322Z,36.73
2018-02-04T19:56:31.423Z,37.97
2018-02-04T19:58:59.487Z,31.90
2018-02-04T20:01:27.605Z,35.63
2018-02-04T20:03:56.472Z,32.27
2018-02-04T20:06:24.626Z,37.77
2018-02-04T20:08:52.727Z,35.60
2018-02-04T20:11:20.924Z,43.53
2018-02-04T20:13:49.030Z,42.13
2018-02-04T20:16:18.256Z,45.97
2018-02-04T20:18:46.365Z,37.33
2018-02-04T20:21:14.481Z,34.08
2018-02-04T20:23:43.335Z,36.27
2018-02-04T20:26:11.474Z,34.22
2018-02-04T20:28:39.567Z,34.40
2018-02-04T20:31:07.683Z,35.93
2018-02-04T20:33:53.675Z,42.30
2018-02-04T20:36:22.497Z,37.83
2018-02-04T20:38:52.921Z,32.93
2018-02-04T20:41:21.030Z,41.10
2018-02-04T20:43:49.089Z,28.87
2018-02-04T20:46:17.157Z,43.20
2018-02-04T20:48:45.255Z,39.43
2018-02-04T20:51:13.346Z,42.63
2018-02-04T20:53:41.413Z,40.80
2018-02-04T20:56:09.490Z,40.50
2018-02-04T20:58:37.666Z,35.03
2018-02-04T21:01:05.899Z,33.43
2018-02-04T21:03:34.796Z,37.07
2018-02-04T21:06:03.637Z,36.17
2018-02-04T21:08:31.865Z,32.10
2018-02-04T21:11:00.706Z,38.53
2018-02-04T21:13:28.883Z,33.60
2018-02-04T21:15:56.957Z,30.10
2018-02-04T21:18:25.173Z,35.90
2018-02-04T21:20:53.367Z,33.40
2018-02-04T21:23:22.235Z,35.47
2018-02-04T21:25:50.353Z,52.87
2018-02-04T21:28:20.242Z,41.80
2018-02-04T21:30:49.468Z,36.40
2018-02-04T21:33:19.467Z,42.42
2018-02-04T21:35:47.614Z,40.80
2018-02-04T21:38:15.688Z,36.00
2018-02-04T21:40:43.818Z,38.37
2018-02-04T21:43:12.652Z,37.93
2018-02-04T21:45:40.733Z,33.43
2018-02-04T21:48:08.905Z,39.50
2018-02-04T21:50:36.993Z,33.13
2018-02-04T21:53:05.084Z,36.57
2018-02-04T21:55:33.203Z,38.43
2018-02-04T21:58:01.262Z,44.30
2018-02-04T22:00:30.151Z,45.13
2018-02-04T22:02:59.114Z,38.27
2018-02-04T22:05:27.286Z,37.57
2018-02-04T22:07:55.395Z,39.80
2018-02-04T22:10:24.988Z,43.17
2018-02-04T22:12:53.058Z,44.80
2018-02-04T22:15:21.125Z,36.17
2018-02-04T22:17:50.822Z,41.78
2018-02-04T22:20:20.027Z,41.73
2018-02-04T22:22:48.090Z,39.20
2018-02-04T22:25:16.209Z,38.80
2018-02-04T22:27:44.265Z,47.87
2018-02-04T22:30:12.381Z,43.90
2018-02-04T22:32:41.212Z,33.63
2018-02-04T22:35:09.289Z,40.77
2018-02-04T22:37:37.488Z,43.87
2018-02-04T22:40:05.570Z,41.73
2018-02-04T22:42:33.650Z,45.23
2018-02-04T22:45:01.736Z,45.87
2018-02-04T22:47:29.813Z,38.27
2018-02-04T22:49:57.905Z,44.33
2018-02-04T22:52:25.985Z,45.10
2018-02-04T22:54:54.058Z,46.73
2018-02-04T22:57:22.117Z,45.50
2018-02-04T22:59:51.297Z,47.15
2018-02-04T23:02:20.513Z,48.63
2018-02-04T23:04:48.897Z,57.07
2018-02-04T23:07:16.963Z,53.73
2018-02-04T23:09:45.049Z,51.53
2018-02-04T23:12:13.121Z,48.70
2018-02-04T23:14:41.216Z,48.27
2018-02-04T23:17:09.295Z,55.47
2018-02-04T23:19:37.362Z,64.30
2018-02-04T23:22:05.434Z,61.93
2018-02-04T23:24:33.526Z,70.10
2018-02-04T23:27:01.957Z,57.00
2018-02-04T23:29:30.010Z,71.67
2018-02-04T23:31:58.855Z,63.90
2018-02-04T23:34:26.921Z,75.97
2018-02-04T23:36:55.010Z,52.90
2018-02-04T23:39:23.093Z,53.40
2018-02-04T23:41:51.185Z,76.83
2018-02-04T23:44:19.350Z,70.53
2018-02-04T23:46:47.432Z,62.23
2018-02-04T23:49:15.510Z,78.10
2018-02-04T23:51:43.591Z,61.90
2018-02-04T23:54:11.662Z,74.17
2018-02-04T23:56:39.750Z,64.23
2018-02-04T23:59:07.821Z,61.63
