createdAt,value
2017-12-15T00:01:25.870Z,3.84
2017-12-15T00:03:53.377Z,3.86
2017-12-15T00:06:20.886Z,3.86
2017-12-15T00:08:48.401Z,3.86
2017-12-15T00:11:15.911Z,3.82
2017-12-15T00:13:43.429Z,3.84
2017-12-15T00:16:10.937Z,3.82
2017-12-15T00:18:38.443Z,3.77
2017-12-15T00:21:05.955Z,3.72
2017-12-15T00:23:33.468Z,3.75
2017-12-15T00:26:00.988Z,3.78
2017-12-15T00:28:29.277Z,3.77
2017-12-15T00:30:56.806Z,3.82
2017-12-15T00:33:24.342Z,3.78
2017-12-15T00:35:51.846Z,3.76
2017-12-15T00:38:19.363Z,3.78
2017-12-15T00:40:46.877Z,3.76
2017-12-15T00:43:14.387Z,3.79
2017-12-15T00:45:41.941Z,3.74
2017-12-15T00:48:09.454Z,3.71
2017-12-15T00:50:36.971Z,3.69
2017-12-15T00:53:04.491Z,3.60
2017-12-15T00:55:32.615Z,3.50
2017-12-15T00:58:00.137Z,3.55
2017-12-15T01:00:27.645Z,3.52
2017-12-15T01:02:55.151Z,3.47
2017-12-15T01:05:22.663Z,3.52
2017-12-15T01:07:50.175Z,3.41
2017-12-15T01:10:17.686Z,3.31
2017-12-15T01:12:45.211Z,3.32
2017-12-15T01:15:12.738Z,3.24
2017-12-15T01:17:40.262Z,3.18
2017-12-15T01:20:07.772Z,3.07
2017-12-15T01:22:35.295Z,3.06
2017-12-15T02:46:59.848Z,2.11
2017-12-15T02:49:27.379Z,2.12
2017-12-15T02:51:54.919Z,2.06
2017-12-15T02:54:22.450Z,2.12
2017-12-15T02:56:49.994Z,2.12
2017-12-15T02:59:17.523Z,2.15
2017-12-15T03:01:45.051Z,2.19
2017-12-15T03:04:12.574Z,2.19
2017-12-15T03:06:40.095Z,2.13
2017-12-15T03:09:07.617Z,2.18
2017-12-15T03:11:35.136Z,2.15
2017-12-15T03:14:02.658Z,2.12
2017-12-15T03:16:30.170Z,2.15
2017-12-15T03:18:57.673Z,2.14
2017-12-15T03:21:25.209Z,2.14
2017-12-15T03:23:52.779Z,2.13
2017-12-15T03:26:20.374Z,2.15
2017-12-15T03:28:47.966Z,2.14
2017-12-15T03:31:15.507Z,2.14
2017-12-15T03:33:43.037Z,2.15
2017-12-15T03:36:10.559Z,2.10
2017-12-15T03:38:38.121Z,2.15
2017-12-15T03:41:05.661Z,2.14
2017-12-15T03:43:33.174Z,2.11
2017-12-15T03:46:00.694Z,2.19
2017-12-15T03:48:28.282Z,2.18
2017-12-15T03:50:55.789Z,2.19
2017-12-15T03:53:23.304Z,2.19
2017-12-15T03:55:50.889Z,2.18
2017-12-15T03:58:18.465Z,2.15
2017-12-15T04:00:45.961Z,2.21
2017-12-15T04:03:13.488Z,2.26
2017-12-15T04:05:41.008Z,2.30
2017-12-15T04:08:08.545Z,2.31
2017-12-15T04:10:36.050Z,2.36
2017-12-15T04:13:03.549Z,2.33
2017-12-15T04:15:31.077Z,2.39
2017-12-15T04:17:58.696Z,2.39
2017-12-15T04:20:26.206Z,2.39
2017-12-15T04:22:53.725Z,2.40
2017-12-15T04:25:21.241Z,2.38
2017-12-15T04:27:48.786Z,2.31
2017-12-15T04:30:16.309Z,2.31
2017-12-15T04:32:43.828Z,2.28
2017-12-15T04:35:11.363Z,2.28
2017-12-15T04:37:38.865Z,2.27
2017-12-15T04:40:06.410Z,2.23
2017-12-15T04:42:33.928Z,2.24
2017-12-15T04:45:01.430Z,2.20
2017-12-15T04:47:28.963Z,2.20
2017-12-15T04:49:56.494Z,2.22
2017-12-15T04:52:24.003Z,2.23
2017-12-15T04:54:51.554Z,2.23
2017-12-15T04:57:19.078Z,2.26
2017-12-15T04:59:46.589Z,2.23
2017-12-15T05:02:14.154Z,2.19
2017-12-15T05:04:41.655Z,2.22
2017-12-15T05:07:09.157Z,2.27
2017-12-15T05:09:36.663Z,2.28
2017-12-15T05:12:04.183Z,2.33
2017-12-15T05:14:31.696Z,2.37
2017-12-15T05:16:59.237Z,2.41
2017-12-15T05:19:26.802Z,2.45
2017-12-15T05:21:54.315Z,2.50
2017-12-15T05:24:21.873Z,2.55
2017-12-15T05:26:49.405Z,2.60
2017-12-15T05:29:16.929Z,2.63
2017-12-15T05:31:44.463Z,2.61
2017-12-15T05:34:12.036Z,2.69
2017-12-15T05:36:39.605Z,2.73
2017-12-15T05:39:07.200Z,2.69
2017-12-15T05:41:34.751Z,2.73
2017-12-15T05:44:02.268Z,2.76
2017-12-15T05:46:29.774Z,2.75
2017-12-15T05:48:57.283Z,2.74
2017-12-15T05:51:24.840Z,2.75
2017-12-15T05:53:52.381Z,2.81
2017-12-15T05:56:19.920Z,2.83
2017-12-15T05:58:47.426Z,2.83
2017-12-15T06:01:14.926Z,2.85
2017-12-15T06:03:42.426Z,2.87
2017-12-15T06:06:09.986Z,2.91
2017-12-15T06:08:37.547Z,2.91
2017-12-15T06:11:05.131Z,2.96
2017-12-15T06:13:32.677Z,2.90
2017-12-15T06:16:00.199Z,2.92
2017-12-15T06:18:27.758Z,2.95
2017-12-15T06:20:55.306Z,2.96
2017-12-15T06:23:22.838Z,2.99
2017-12-15T06:25:50.388Z,3.05
2017-12-15T06:28:17.917Z,3.03
2017-12-15T06:30:45.769Z,3.02
2017-12-15T06:33:13.293Z,3.04
2017-12-15T06:35:40.801Z,2.95
2017-12-15T06:38:08.334Z,2.97
2017-12-15T06:40:35.870Z,3.01
2017-12-15T06:43:03.400Z,3.04
2017-12-15T06:45:30.927Z,2.96
2017-12-15T06:47:58.457Z,2.99
2017-12-15T06:50:26.028Z,3.04
2017-12-15T06:52:53.538Z,3.00
2017-12-15T06:55:21.045Z,2.98
2017-12-15T06:57:48.586Z,2.98
2017-12-15T07:00:16.281Z,2.94
2017-12-15T07:02:43.827Z,2.93
2017-12-15T07:05:11.357Z,2.96
2017-12-15T07:07:38.885Z,2.96
2017-12-15T07:10:06.407Z,2.92
2017-12-15T07:12:33.932Z,2.96
2017-12-15T07:15:01.449Z,2.84
2017-12-15T07:17:28.969Z,2.83
2017-12-15T07:19:56.494Z,2.76
2017-12-15T07:22:24.019Z,2.77
2017-12-15T07:24:51.543Z,2.77
2017-12-15T07:27:19.065Z,2.81
2017-12-15T07:29:46.617Z,2.69
2017-12-15T07:32:14.137Z,2.67
2017-12-15T07:34:41.661Z,2.74
2017-12-15T07:37:09.182Z,2.69
2017-12-15T07:39:36.702Z,2.71
2017-12-15T07:42:04.230Z,2.71
2017-12-15T07:44:31.764Z,2.74
2017-12-15T07:46:59.273Z,2.76
2017-12-15T07:49:26.786Z,2.78
2017-12-15T07:51:54.321Z,2.83
2017-12-15T07:54:21.914Z,2.88
2017-12-15T07:56:49.430Z,2.90
2017-12-15T07:59:16.965Z,2.98
2017-12-15T08:01:44.538Z,3.08
2017-12-15T08:04:12.060Z,3.05
2017-12-15T08:06:39.602Z,3.07
2017-12-15T08:09:07.142Z,3.12
2017-12-15T08:11:34.679Z,3.21
2017-12-15T08:14:02.218Z,3.15
2017-12-15T08:16:29.733Z,3.24
2017-12-15T08:18:57.236Z,3.28
2017-12-15T08:21:24.766Z,3.41
2017-12-15T08:23:52.279Z,3.47
2017-12-15T08:26:19.789Z,3.58
2017-12-15T08:28:47.299Z,3.69
2017-12-15T08:31:14.827Z,3.66
2017-12-15T08:33:42.366Z,3.69
2017-12-15T08:36:09.877Z,3.73
2017-12-15T08:38:37.390Z,3.81
2017-12-15T08:41:04.919Z,3.78
2017-12-15T08:43:32.440Z,3.73
2017-12-15T08:46:00.122Z,3.89
2017-12-15T08:48:27.651Z,3.88
2017-12-15T08:50:55.168Z,3.99
2017-12-15T08:53:22.761Z,3.80
2017-12-15T08:55:50.246Z,3.84
2017-12-15T08:58:17.774Z,3.89
2017-12-15T09:00:45.309Z,3.75
2017-12-15T09:03:12.853Z,3.77
2017-12-15T09:05:40.384Z,3.75
2017-12-15T09:08:07.918Z,3.86
2017-12-15T09:10:35.446Z,3.94
2017-12-15T09:13:02.979Z,3.89
2017-12-15T09:15:30.506Z,3.81
2017-12-15T09:17:58.034Z,3.78
2017-12-15T09:20:25.570Z,3.76
2017-12-15T09:22:53.112Z,3.86
2017-12-15T09:25:20.654Z,3.83
2017-12-15T09:27:48.178Z,3.72
2017-12-15T09:30:15.732Z,3.81
2017-12-15T09:32:43.277Z,3.82
2017-12-15T09:35:10.810Z,3.77
2017-12-15T09:37:38.350Z,3.79
2017-12-15T09:40:05.891Z,3.72
2017-12-15T09:42:33.422Z,3.80
2017-12-15T09:45:00.944Z,3.79
2017-12-15T09:47:28.484Z,3.80
2017-12-15T09:49:56.031Z,3.78
2017-12-15T09:52:23.593Z,3.78
2017-12-15T09:54:51.132Z,3.79
2017-12-15T09:57:18.686Z,3.70
2017-12-15T09:59:46.226Z,3.51
2017-12-15T10:02:13.762Z,3.71
2017-12-15T10:04:41.304Z,3.74
2017-12-15T10:07:08.837Z,3.66
2017-12-15T10:09:36.370Z,3.59
2017-12-15T10:12:04.738Z,3.63
2017-12-15T10:14:32.278Z,3.64
2017-12-15T10:16:59.837Z,3.65
2017-12-15T10:19:27.376Z,3.58
2017-12-15T10:21:54.913Z,3.64
2017-12-15T10:24:22.460Z,3.75
2017-12-15T10:26:49.977Z,3.84
2017-12-15T10:29:17.514Z,3.92
2017-12-15T10:31:45.033Z,3.85
2017-12-15T10:34:12.575Z,3.93
2017-12-15T10:36:40.115Z,3.83
2017-12-15T10:39:07.649Z,3.94
2017-12-15T10:41:35.177Z,3.94
2017-12-15T10:44:02.754Z,4.04
2017-12-15T10:46:30.269Z,3.98
2017-12-15T10:48:57.803Z,3.91
2017-12-15T10:51:25.346Z,3.90
2017-12-15T10:53:52.882Z,3.90
2017-12-15T10:56:20.418Z,4.06
2017-12-15T10:58:47.960Z,4.04
2017-12-15T11:01:15.489Z,4.15
2017-12-15T11:03:43.058Z,4.15
2017-12-15T11:06:10.590Z,4.12
2017-12-15T11:08:38.130Z,4.17
2017-12-15T11:11:05.658Z,4.34
2017-12-15T11:13:33.194Z,4.23
2017-12-15T11:16:00.747Z,4.22
2017-12-15T11:18:28.285Z,4.27
2017-12-15T11:20:55.841Z,4.24
2017-12-15T11:23:23.386Z,4.15
2017-12-15T11:25:50.933Z,4.29
2017-12-15T11:28:18.471Z,4.17
2017-12-15T11:30:46.048Z,4.12
2017-12-15T11:33:13.574Z,4.12
2017-12-15T11:35:41.801Z,4.09
2017-12-15T11:38:09.350Z,4.02
2017-12-15T11:40:36.886Z,4.03
2017-12-15T11:43:04.421Z,4.01
2017-12-15T11:45:31.955Z,3.92
2017-12-15T11:47:59.498Z,4.00
2017-12-15T11:50:27.038Z,3.84
2017-12-15T11:52:54.577Z,3.80
2017-12-15T11:55:22.118Z,3.78
2017-12-15T11:57:49.654Z,3.76
2017-12-15T12:00:17.181Z,3.82
2017-12-15T12:02:44.715Z,3.85
2017-12-15T12:05:12.250Z,3.79
2017-12-15T12:07:39.791Z,3.78
2017-12-15T12:10:07.325Z,3.80
2017-12-15T12:12:34.858Z,3.59
2017-12-15T12:15:02.391Z,3.59
2017-12-15T12:17:29.925Z,3.49
2017-12-15T12:19:57.465Z,3.64
2017-12-15T12:22:24.998Z,3.55
2017-12-15T12:24:52.535Z,3.46
2017-12-15T12:27:20.056Z,3.55
2017-12-15T12:29:47.598Z,3.29
2017-12-15T12:32:15.127Z,3.51
2017-12-15T12:34:42.667Z,3.45
2017-12-15T12:37:10.207Z,3.40
2017-12-15T12:39:37.742Z,3.14
2017-12-15T12:42:05.282Z,3.36
2017-12-15T12:44:32.814Z,3.25
2017-12-15T12:47:00.347Z,3.12
2017-12-15T12:49:27.896Z,3.23
2017-12-15T12:51:55.437Z,3.22
2017-12-15T12:54:22.978Z,3.12
2017-12-15T12:56:50.510Z,3.05
2017-12-15T12:59:18.041Z,3.28
2017-12-15T13:01:45.595Z,3.15
2017-12-15T13:04:13.126Z,3.04
2017-12-15T13:06:40.665Z,3.00
2017-12-15T13:09:08.190Z,3.00
2017-12-15T13:11:35.716Z,3.13
2017-12-15T13:14:03.256Z,3.15
2017-12-15T13:16:30.803Z,3.12
2017-12-15T13:18:58.335Z,3.07
2017-12-15T13:21:25.862Z,3.20
2017-12-15T13:23:53.394Z,3.19
2017-12-15T13:26:20.926Z,3.15
2017-12-15T13:28:48.475Z,3.05
2017-12-15T13:31:16.060Z,3.06
2017-12-15T13:33:43.596Z,3.09
2017-12-15T13:36:11.134Z,3.12
2017-12-15T13:38:38.673Z,3.07
2017-12-15T13:41:06.214Z,3.06
2017-12-15T13:43:33.758Z,3.14
2017-12-15T13:46:01.289Z,3.16
2017-12-15T13:48:28.842Z,3.17
2017-12-15T13:50:56.383Z,3.04
2017-12-15T13:53:23.938Z,3.09
2017-12-15T13:55:52.343Z,3.24
2017-12-15T13:58:19.869Z,3.28
2017-12-15T14:00:47.401Z,3.21
2017-12-15T14:03:14.934Z,3.29
2017-12-15T14:05:42.474Z,3.32
2017-12-15T14:08:10.022Z,3.33
2017-12-15T14:10:37.574Z,3.27
2017-12-15T14:13:05.114Z,3.27
2017-12-15T14:15:32.676Z,3.30
2017-12-15T14:18:00.265Z,3.36
2017-12-15T14:20:27.826Z,3.42
2017-12-15T14:22:55.407Z,3.43
2017-12-15T14:25:22.950Z,3.52
2017-12-15T14:27:50.500Z,3.45
2017-12-15T14:30:18.071Z,3.54
2017-12-15T14:32:45.600Z,3.61
2017-12-15T14:35:13.178Z,3.64
2017-12-15T14:37:40.721Z,3.66
2017-12-15T14:40:08.256Z,3.67
2017-12-15T14:42:35.798Z,3.55
2017-12-15T14:45:03.330Z,3.52
2017-12-15T14:47:30.874Z,3.65
2017-12-15T14:49:58.487Z,3.60
2017-12-15T14:52:26.037Z,3.66
2017-12-15T14:54:53.594Z,3.64
2017-12-15T14:57:21.142Z,3.58
2017-12-15T14:59:48.690Z,3.63
2017-12-15T15:02:16.224Z,3.67
2017-12-15T15:04:43.756Z,3.67
2017-12-15T15:07:11.290Z,3.64
2017-12-15T15:09:38.835Z,3.64
2017-12-15T15:12:06.380Z,3.64
2017-12-15T15:14:33.927Z,3.60
2017-12-15T15:17:01.482Z,3.61
2017-12-15T15:19:29.020Z,3.62
2017-12-15T15:21:56.562Z,3.61
2017-12-15T15:24:24.104Z,3.60
2017-12-15T15:26:51.634Z,3.61
2017-12-15T15:29:19.183Z,3.65
2017-12-15T15:31:46.719Z,3.58
2017-12-15T15:34:14.253Z,3.64
2017-12-15T15:36:41.813Z,3.58
2017-12-15T15:39:10.090Z,3.65
2017-12-15T15:41:37.614Z,3.65
2017-12-15T15:44:05.167Z,3.62
2017-12-15T15:46:32.706Z,3.62
2017-12-15T15:49:00.262Z,3.69
2017-12-15T15:51:27.803Z,3.70
2017-12-15T15:53:55.355Z,3.69
2017-12-15T15:56:22.906Z,3.71
2017-12-15T15:58:50.445Z,3.73
2017-12-15T16:01:17.994Z,3.72
2017-12-15T16:03:45.526Z,3.74
2017-12-15T16:06:13.095Z,3.71
2017-12-15T16:08:40.621Z,3.74
2017-12-15T16:11:08.186Z,3.80
2017-12-15T16:13:35.707Z,3.81
2017-12-15T16:16:03.279Z,3.79
2017-12-15T16:18:30.773Z,3.87
2017-12-15T16:20:58.281Z,3.91
2017-12-15T16:23:25.853Z,3.84
2017-12-15T16:25:53.375Z,3.79
2017-12-15T16:28:20.938Z,3.80
2017-12-15T16:30:48.448Z,3.83
2017-12-15T16:33:16.066Z,3.83
2017-12-15T16:35:43.620Z,3.83
2017-12-15T16:38:11.136Z,3.82
2017-12-15T16:40:38.768Z,3.87
2017-12-15T16:43:06.822Z,3.86
2017-12-15T16:45:34.425Z,3.89
2017-12-15T16:48:02.002Z,3.86
2017-12-15T16:50:29.551Z,3.88
2017-12-15T16:52:57.078Z,3.87
2017-12-15T16:55:24.654Z,3.83
2017-12-15T16:57:53.739Z,3.78
2017-12-15T17:00:21.280Z,3.82
2017-12-15T17:02:48.803Z,3.86
2017-12-15T17:05:16.462Z,3.82
2017-12-15T17:07:44.003Z,3.84
2017-12-15T17:10:11.548Z,3.80
2017-12-15T17:12:39.086Z,3.86
2017-12-15T17:15:06.606Z,3.85
2017-12-15T17:17:34.157Z,3.85
2017-12-15T17:20:01.700Z,3.89
2017-12-15T17:22:29.283Z,3.90
2017-12-15T17:24:56.869Z,3.90
2017-12-15T17:27:24.413Z,3.88
2017-12-15T17:29:51.945Z,3.85
2017-12-15T17:32:19.478Z,3.87
2017-12-15T17:34:47.001Z,3.86
2017-12-15T17:37:14.593Z,3.88
2017-12-15T17:39:42.104Z,3.84
2017-12-15T17:42:09.638Z,3.80
2017-12-15T17:44:37.157Z,3.85
2017-12-15T17:47:04.678Z,3.84
2017-12-15T17:49:32.266Z,3.83
2017-12-15T17:51:59.797Z,3.86
2017-12-15T17:54:27.318Z,3.89
2017-12-15T17:56:54.845Z,3.90
2017-12-15T17:59:23.304Z,3.89
2017-12-15T18:01:51.820Z,3.88
2017-12-15T18:04:19.353Z,3.79
2017-12-15T18:06:46.876Z,3.85
2017-12-15T18:09:14.403Z,3.85
2017-12-15T18:11:41.925Z,3.83
2017-12-15T18:14:09.467Z,3.80
2017-12-15T18:16:37.070Z,3.82
2017-12-15T18:19:04.805Z,3.81
2017-12-15T18:21:32.323Z,3.81
2017-12-15T18:23:59.865Z,3.81
2017-12-15T18:26:27.377Z,3.83
2017-12-15T18:28:54.888Z,3.84
2017-12-15T18:31:22.461Z,3.82
2017-12-15T18:33:50.014Z,3.84
2017-12-15T18:36:17.544Z,3.88
2017-12-15T18:38:45.098Z,3.86
2017-12-15T18:41:12.616Z,3.88
2017-12-15T18:43:40.158Z,3.84
2017-12-15T18:46:07.746Z,3.80
2017-12-15T18:48:35.261Z,3.84
2017-12-15T18:51:02.782Z,3.79
2017-12-15T18:53:30.298Z,3.78
2017-12-15T18:55:57.947Z,3.75
2017-12-15T18:58:25.466Z,3.74
2017-12-15T19:00:52.988Z,3.77
2017-12-15T19:03:20.499Z,3.77
2017-12-15T19:05:48.086Z,3.76
2017-12-15T19:08:15.789Z,3.76
2017-12-15T19:10:43.310Z,3.71
2017-12-15T19:13:10.831Z,3.74
2017-12-15T19:15:38.347Z,3.73
2017-12-15T19:18:05.862Z,3.74
2017-12-15T19:20:33.389Z,3.76
2017-12-15T19:23:00.914Z,3.72
2017-12-15T19:25:28.421Z,3.77
2017-12-15T19:27:55.940Z,3.78
2017-12-15T19:30:23.459Z,3.77
2017-12-15T19:32:50.987Z,3.71
2017-12-15T19:35:18.512Z,3.71
2017-12-15T19:37:46.020Z,3.69
2017-12-15T19:40:13.533Z,3.69
2017-12-15T19:42:41.057Z,3.73
2017-12-15T19:45:08.641Z,3.73
2017-12-15T19:47:36.182Z,3.77
2017-12-15T19:50:03.703Z,3.76
2017-12-15T19:52:31.281Z,3.74
2017-12-15T19:54:58.816Z,3.71
2017-12-15T19:57:26.499Z,3.69
2017-12-15T19:59:54.011Z,3.73
2017-12-15T20:02:21.529Z,3.79
2017-12-15T20:04:49.147Z,3.78
2017-12-15T20:07:16.702Z,3.76
2017-12-15T20:09:44.249Z,3.75
2017-12-15T20:12:11.760Z,3.78
2017-12-15T20:14:39.270Z,3.74
2017-12-15T20:17:06.854Z,3.77
2017-12-15T20:19:34.407Z,3.76
2017-12-15T20:22:02.916Z,3.78
2017-12-15T20:24:30.444Z,3.75
2017-12-15T20:26:57.989Z,3.70
2017-12-15T20:29:25.517Z,3.66
2017-12-15T20:31:53.129Z,3.74
2017-12-15T20:34:20.683Z,3.74
2017-12-15T20:36:48.233Z,3.75
2017-12-15T20:39:15.754Z,3.68
2017-12-15T20:41:43.274Z,3.75
2017-12-15T20:44:10.817Z,3.67
2017-12-15T20:46:38.396Z,3.69
2017-12-15T20:49:05.920Z,3.64
2017-12-15T20:51:33.459Z,3.62
2017-12-15T20:54:00.983Z,3.65
2017-12-15T20:56:28.500Z,3.64
2017-12-15T20:58:56.015Z,3.64
2017-12-15T21:01:23.537Z,3.63
2017-12-15T21:03:51.067Z,3.66
2017-12-15T21:06:18.731Z,3.66
2017-12-15T21:08:46.266Z,3.60
2017-12-15T21:11:13.789Z,3.62
2017-12-15T21:13:41.340Z,3.64
2017-12-15T21:16:08.856Z,3.62
2017-12-15T21:18:36.386Z,3.58
2017-12-15T21:21:03.896Z,3.49
2017-12-15T21:23:31.413Z,3.57
2017-12-15T21:25:58.938Z,3.61
2017-12-15T21:28:26.444Z,3.54
2017-12-15T21:30:53.962Z,3.50
2017-12-15T21:33:21.474Z,3.53
2017-12-15T21:35:48.998Z,3.48
2017-12-15T21:38:16.586Z,3.51
2017-12-15T21:40:44.106Z,3.53
2017-12-15T21:43:11.724Z,3.52
2017-12-15T21:45:39.238Z,3.54
2017-12-15T21:48:07.917Z,3.56
2017-12-15T21:50:35.474Z,3.66
2017-12-15T21:53:02.999Z,3.54
2017-12-15T21:55:30.546Z,3.49
2017-12-15T21:57:58.934Z,3.52
2017-12-15T22:00:26.448Z,3.53
2017-12-15T22:02:54.203Z,3.53
2017-12-15T22:05:21.837Z,3.56
2017-12-15T22:07:49.920Z,3.52
2017-12-15T22:10:17.466Z,3.53
2017-12-15T22:12:45.009Z,3.50
2017-12-15T22:15:12.554Z,3.50
2017-12-15T22:17:40.092Z,3.58
2017-12-15T22:20:07.619Z,3.49
2017-12-15T22:22:35.281Z,3.60
2017-12-15T22:25:02.798Z,3.51
2017-12-15T22:27:30.456Z,3.52
2017-12-15T22:29:57.981Z,3.45
2017-12-15T22:32:25.514Z,3.50
2017-12-15T22:34:53.122Z,3.47
2017-12-15T22:37:20.641Z,3.53
2017-12-15T22:39:48.282Z,3.52
2017-12-15T22:42:15.838Z,3.49
2017-12-15T22:44:43.374Z,3.51
2017-12-15T22:47:10.897Z,3.52
2017-12-15T22:49:38.429Z,3.53
2017-12-15T22:52:05.940Z,3.52
2017-12-15T22:54:33.479Z,3.54
2017-12-15T22:57:01.122Z,3.51
2017-12-15T22:59:28.658Z,3.52
2017-12-15T23:01:56.180Z,3.53
2017-12-15T23:04:23.720Z,3.53
2017-12-15T23:06:51.254Z,3.59
2017-12-15T23:09:18.782Z,3.51
2017-12-15T23:11:46.306Z,3.53
2017-12-15T23:14:13.850Z,3.54
2017-12-15T23:16:41.398Z,3.56
2017-12-15T23:19:08.932Z,3.50
2017-12-15T23:21:36.464Z,3.39
2017-12-15T23:24:03.989Z,3.51
2017-12-15T23:26:31.506Z,3.50
2017-12-15T23:28:59.041Z,3.45
2017-12-15T23:31:26.582Z,3.52
2017-12-15T23:33:54.238Z,3.57
2017-12-15T23:36:21.779Z,3.58
2017-12-15T23:38:49.314Z,3.51
2017-12-15T23:41:16.853Z,3.53
2017-12-15T23:43:44.392Z,3.53
2017-12-15T23:46:11.934Z,3.59
2017-12-15T23:48:39.472Z,3.61
2017-12-15T23:51:07.008Z,3.60
2017-12-15T23:53:34.538Z,3.57
2017-12-15T23:56:13.779Z,3.60
2017-12-15T23:58:41.306Z,3.62
