createdAt,value
2023-01-17T00:02:06.557Z,99800.56
2023-01-17T00:04:52.593Z,99810.47
2023-01-17T00:07:40.849Z,99811.44
2023-01-17T00:10:18.857Z,99815.56
2023-01-17T00:12:51.987Z,99806.34
2023-01-17T00:15:20.154Z,99797.66
2023-01-17T00:17:48.803Z,99801.41
2023-01-17T00:20:36.727Z,99802.66
2023-01-17T00:23:34.001Z,99811.28
2023-01-17T00:26:04.540Z,99803.66
2023-01-17T00:28:34.700Z,99803.34
2023-01-17T00:31:01.870Z,99780.41
2023-01-17T00:33:29.195Z,99797.41
2023-01-17T00:35:57.696Z,99797.88
2023-01-17T00:38:27.103Z,99787.44
2023-01-17T00:40:54.539Z,99789.28
2023-01-17T00:43:41.996Z,99791.78
2023-01-17T00:46:27.500Z,99781.66
2023-01-17T00:49:13.095Z,99789.72
2023-01-17T00:51:58.670Z,99779.50
2023-01-17T00:54:44.459Z,99779.81
2023-01-17T00:57:29.883Z,99766.00
2023-01-17T01:00:15.384Z,99791.47
2023-01-17T01:03:00.839Z,99776.81
2023-01-17T01:05:46.839Z,99788.09
2023-01-17T01:08:36.510Z,99788.69
2023-01-17T01:11:26.823Z,99801.06
2023-01-17T01:14:12.778Z,99795.34
2023-01-17T01:16:58.909Z,99783.25
2023-01-17T01:19:44.937Z,99782.09
2023-01-17T01:22:30.861Z,99786.69
2023-01-17T01:25:16.444Z,99785.69
2023-01-17T01:28:02.088Z,99787.44
2023-01-17T01:30:47.717Z,99797.47
2023-01-17T01:33:18.870Z,99785.97
2023-01-17T01:35:47.942Z,99783.00
2023-01-17T01:38:15.386Z,99782.31
2023-01-17T01:40:44.599Z,99794.88
2023-01-17T01:43:14.580Z,99782.78
2023-01-17T01:45:46.944Z,99748.38
2023-01-17T01:48:29.233Z,99771.38
2023-01-17T01:50:56.340Z,99787.88
2023-01-17T01:53:23.526Z,99786.22
2023-01-17T01:55:52.341Z,99764.75
2023-01-17T01:58:24.438Z,99770.06
2023-01-17T02:00:51.762Z,99775.25
2023-01-17T02:03:26.084Z,99772.94
2023-01-17T02:05:53.351Z,99776.75
2023-01-17T02:08:23.026Z,99772.97
2023-01-17T02:10:51.257Z,99774.47
2023-01-17T02:13:20.858Z,99772.78
2023-01-17T02:16:29.117Z,99778.50
2023-01-17T02:19:14.581Z,99774.03
2023-01-17T02:21:55.903Z,99764.38
2023-01-17T02:24:55.459Z,99764.34
2023-01-17T02:27:25.723Z,99771.19
2023-01-17T02:30:31.966Z,99774.28
2023-01-17T02:33:19.357Z,99770.94
2023-01-17T02:36:04.623Z,99761.94
2023-01-17T02:38:51.880Z,99763.34
2023-01-17T02:41:33.617Z,99755.78
2023-01-17T02:44:02.205Z,99759.38
2023-01-17T02:46:29.480Z,99760.59
2023-01-17T02:48:58.867Z,99762.81
2023-01-17T02:51:51.766Z,99754.72
2023-01-17T02:54:32.653Z,99751.84
2023-01-17T02:57:33.528Z,99740.72
2023-01-17T03:00:29.433Z,99744.50
2023-01-17T03:03:05.212Z,99737.06
2023-01-17T03:05:50.277Z,99750.53
2023-01-17T03:08:18.433Z,99743.09
2023-01-17T03:10:46.131Z,99759.31
2023-01-17T03:13:13.257Z,99745.00
2023-01-17T03:15:41.023Z,99728.66
2023-01-17T03:18:13.896Z,99743.47
2023-01-17T03:20:41.458Z,99722.16
2023-01-17T03:23:08.966Z,99742.84
2023-01-17T03:25:36.068Z,99723.75
2023-01-17T03:28:04.034Z,99740.59
2023-01-17T03:30:31.368Z,99740.22
2023-01-17T03:32:58.478Z,99730.19
2023-01-17T03:35:25.613Z,99738.19
2023-01-17T03:37:52.735Z,99737.84
2023-01-17T03:40:19.885Z,99739.47
2023-01-17T03:42:47.196Z,99735.44
2023-01-17T03:45:14.333Z,99734.00
2023-01-17T03:47:41.418Z,99739.16
2023-01-17T03:50:09.534Z,99742.06
2023-01-17T03:52:36.714Z,99714.84
2023-01-17T03:55:04.027Z,99735.25
2023-01-17T03:57:31.262Z,99733.72
2023-01-17T03:59:58.341Z,99740.41
2023-01-17T04:02:26.075Z,99738.91
2023-01-17T04:04:53.234Z,99733.81
2023-01-17T04:07:20.553Z,99738.06
2023-01-17T04:09:47.618Z,99734.13
2023-01-17T04:12:15.036Z,99730.28
2023-01-17T04:14:42.145Z,99734.13
2023-01-17T04:17:18.528Z,99741.66
2023-01-17T04:19:46.018Z,99756.66
2023-01-17T04:22:13.126Z,99739.41
2023-01-17T04:24:40.320Z,99750.78
2023-01-17T04:27:07.732Z,99747.91
2023-01-17T04:29:36.243Z,99738.13
2023-01-17T04:32:03.525Z,99741.00
2023-01-17T04:34:30.617Z,99748.47
2023-01-17T04:36:57.785Z,99751.00
2023-01-17T04:39:24.877Z,99751.69
2023-01-17T04:41:51.922Z,99756.63
2023-01-17T04:44:19.094Z,99749.59
2023-01-17T04:46:46.225Z,99761.44
2023-01-17T04:49:13.499Z,99747.31
2023-01-17T04:51:40.734Z,99751.06
2023-01-17T04:54:07.923Z,99757.88
2023-01-17T04:56:35.048Z,99755.78
2023-01-17T04:59:02.166Z,99745.91
2023-01-17T05:01:29.383Z,99766.22
2023-01-17T05:03:56.555Z,99756.91
2023-01-17T05:06:23.728Z,99763.50
2023-01-17T05:08:50.811Z,99752.09
2023-01-17T05:11:18.111Z,99762.69
2023-01-17T05:13:47.509Z,99757.06
2023-01-17T05:16:14.553Z,99751.25
2023-01-17T05:18:41.759Z,99756.88
2023-01-17T05:21:08.872Z,99749.84
2023-01-17T05:23:35.975Z,99754.69
2023-01-17T05:26:03.085Z,99754.63
2023-01-17T05:28:30.171Z,99760.22
2023-01-17T05:30:57.321Z,99754.00
2023-01-17T05:33:24.496Z,99760.13
2023-01-17T05:35:51.642Z,99757.13
2023-01-17T05:38:18.965Z,99765.84
2023-01-17T05:40:46.043Z,99756.16
2023-01-17T05:43:13.110Z,99765.63
2023-01-17T05:45:40.269Z,99764.91
2023-01-17T05:48:07.852Z,99761.81
2023-01-17T05:50:37.439Z,99763.25
2023-01-17T05:53:10.298Z,99769.16
2023-01-17T05:55:38.395Z,99769.75
2023-01-17T05:58:07.359Z,99771.84
2023-01-17T06:00:34.955Z,99770.63
2023-01-17T06:03:02.176Z,99768.53
2023-01-17T06:05:30.947Z,99764.69
2023-01-17T06:07:58.607Z,99760.94
2023-01-17T06:10:26.841Z,99763.84
2023-01-17T06:13:09.006Z,99773.53
2023-01-17T06:15:37.664Z,99775.84
2023-01-17T06:18:09.628Z,99761.69
2023-01-17T06:20:37.340Z,99766.50
2023-01-17T06:23:05.831Z,99744.75
2023-01-17T06:25:41.386Z,99772.09
2023-01-17T06:28:08.565Z,99774.81
2023-01-17T06:30:36.667Z,99766.03
2023-01-17T06:33:04.774Z,99769.94
2023-01-17T06:35:32.240Z,99769.28
2023-01-17T06:38:00.578Z,99765.63
2023-01-17T06:40:29.726Z,99773.75
2023-01-17T06:43:01.807Z,99769.63
2023-01-17T06:45:30.094Z,99771.69
2023-01-17T06:47:59.303Z,99765.66
2023-01-17T06:50:27.034Z,99769.59
2023-01-17T06:52:59.628Z,99770.34
2023-01-17T06:55:31.038Z,99762.00
2023-01-17T06:57:59.943Z,99760.97
2023-01-17T07:00:27.908Z,99753.81
2023-01-17T07:02:55.133Z,99767.13
2023-01-17T07:05:22.345Z,99775.13
2023-01-17T07:07:50.003Z,99770.22
2023-01-17T07:10:17.263Z,99770.22
2023-01-17T07:12:44.354Z,99768.97
2023-01-17T07:15:12.114Z,99753.81
2023-01-17T07:17:39.437Z,99775.00
2023-01-17T07:20:07.327Z,99777.72
2023-01-17T07:22:34.514Z,99782.50
2023-01-17T07:25:01.623Z,99775.66
2023-01-17T07:27:30.548Z,99772.94
2023-01-17T07:29:58.064Z,99775.84
2023-01-17T07:32:26.802Z,99786.34
2023-01-17T07:34:54.760Z,99776.66
2023-01-17T07:37:22.153Z,99783.75
2023-01-17T07:39:49.537Z,99781.44
2023-01-17T07:42:16.673Z,99777.59
2023-01-17T07:44:45.573Z,99782.22
2023-01-17T07:47:12.643Z,99782.81
2023-01-17T07:49:39.964Z,99779.50
2023-01-17T07:52:07.776Z,99785.19
2023-01-17T07:54:35.040Z,99778.72
2023-01-17T07:57:02.305Z,99787.50
2023-01-17T07:59:29.623Z,99779.59
2023-01-17T08:01:56.865Z,99782.50
2023-01-17T08:04:34.672Z,99766.69
2023-01-17T08:07:15.566Z,99777.88
2023-01-17T08:09:43.939Z,99790.09
2023-01-17T08:12:11.037Z,99787.88
2023-01-17T08:14:38.100Z,99784.88
2023-01-17T08:17:14.853Z,99785.25
2023-01-17T08:19:42.067Z,99790.53
2023-01-17T08:22:09.357Z,99780.78
2023-01-17T08:24:37.688Z,99796.22
2023-01-17T08:27:04.852Z,99795.50
2023-01-17T08:29:32.023Z,99795.91
2023-01-17T08:31:59.140Z,99781.03
2023-01-17T08:34:26.567Z,99788.09
2023-01-17T08:36:54.324Z,99789.31
2023-01-17T08:39:21.953Z,99787.53
2023-01-17T08:41:49.107Z,99787.25
2023-01-17T08:44:16.347Z,99771.84
2023-01-17T08:46:44.314Z,99786.72
2023-01-17T08:49:12.381Z,99777.94
2023-01-17T08:51:39.985Z,99779.56
2023-01-17T08:54:07.277Z,99773.53
2023-01-17T08:56:34.985Z,99778.69
2023-01-17T08:59:03.204Z,99780.09
2023-01-17T09:01:30.489Z,99753.09
2023-01-17T09:03:57.748Z,99769.53
2023-01-17T09:06:24.958Z,99783.03
2023-01-17T09:08:52.639Z,99781.97
2023-01-17T09:11:19.852Z,99771.41
2023-01-17T09:13:47.001Z,99782.88
2023-01-17T09:16:14.222Z,99769.97
2023-01-17T09:18:41.361Z,99775.84
2023-01-17T09:21:18.075Z,99770.09
2023-01-17T09:23:45.243Z,99775.28
2023-01-17T09:26:30.860Z,99772.19
2023-01-17T09:28:58.846Z,99767.56
2023-01-17T09:31:29.698Z,99770.66
2023-01-17T09:33:58.440Z,99765.44
2023-01-17T09:36:28.933Z,99767.78
2023-01-17T09:39:00.054Z,99767.56
2023-01-17T09:41:30.743Z,99763.34
2023-01-17T09:44:03.636Z,99767.84
2023-01-17T09:46:40.002Z,99762.56
2023-01-17T09:49:13.342Z,99771.66
2023-01-17T09:51:42.260Z,99758.84
2023-01-17T09:54:24.981Z,99762.50
2023-01-17T09:57:03.347Z,99759.34
2023-01-17T09:59:44.339Z,99762.19
2023-01-17T10:02:15.804Z,99759.47
2023-01-17T10:05:20.801Z,99760.88
2023-01-17T10:08:04.648Z,99747.97
2023-01-17T10:10:42.539Z,99767.75
2023-01-17T10:13:38.851Z,99754.78
2023-01-17T10:16:20.830Z,99757.13
2023-01-17T10:19:19.589Z,99750.03
2023-01-17T10:22:04.625Z,99762.13
2023-01-17T10:24:57.669Z,99762.59
2023-01-17T10:27:29.320Z,99762.63
2023-01-17T10:29:56.466Z,99757.81
2023-01-17T10:32:29.606Z,99758.25
2023-01-17T10:35:02.328Z,99769.41
2023-01-17T10:37:43.075Z,99754.06
2023-01-17T10:40:28.368Z,99762.13
2023-01-17T10:43:06.519Z,99753.78
2023-01-17T10:45:41.583Z,99752.28
2023-01-17T10:48:23.151Z,99746.72
2023-01-17T10:51:19.618Z,99739.91
2023-01-17T10:53:49.274Z,99757.59
2023-01-17T10:56:19.349Z,99739.09
2023-01-17T10:58:49.291Z,99754.25
2023-01-17T11:01:20.894Z,99759.09
2023-01-17T11:03:54.040Z,99743.38
2023-01-17T11:06:22.791Z,99738.63
2023-01-17T11:09:02.298Z,99754.72
2023-01-17T11:11:32.377Z,99741.19
2023-01-17T11:14:04.937Z,99754.66
2023-01-17T11:16:32.688Z,99753.56
2023-01-17T11:19:35.564Z,99751.91
2023-01-17T11:22:05.042Z,99752.34
2023-01-17T11:24:42.048Z,99769.31
2023-01-17T11:27:28.114Z,99742.09
2023-01-17T11:30:16.941Z,99754.56
2023-01-17T11:32:58.259Z,99736.75
2023-01-17T11:35:57.523Z,99746.25
2023-01-17T11:38:25.339Z,99729.16
2023-01-17T11:41:12.758Z,99742.47
2023-01-17T11:43:57.934Z,99740.50
2023-01-17T11:46:28.301Z,99757.53
2023-01-17T11:49:00.960Z,99747.38
2023-01-17T11:51:41.656Z,99742.41
2023-01-17T11:54:16.401Z,99726.81
2023-01-17T11:56:46.403Z,99747.53
2023-01-17T11:59:37.609Z,99758.09
2023-01-17T12:02:35.802Z,99743.94
2023-01-17T12:05:38.659Z,99736.28
2023-01-17T12:08:20.849Z,99746.91
2023-01-17T12:11:38.353Z,99744.44
2023-01-17T12:14:29.110Z,99752.34
2023-01-17T12:17:02.783Z,99753.69
2023-01-17T12:19:49.047Z,99748.00
2023-01-17T12:22:49.742Z,99750.63
2023-01-17T12:25:48.110Z,99751.81
2023-01-17T12:28:27.925Z,99748.59
2023-01-17T12:31:10.289Z,99741.50
2023-01-17T12:34:02.482Z,99745.88
2023-01-17T12:36:36.001Z,99731.91
2023-01-17T12:39:08.103Z,99743.03
2023-01-17T12:41:58.534Z,99729.41
2023-01-17T12:45:07.474Z,99739.13
2023-01-17T12:47:40.434Z,99738.53
2023-01-17T12:50:38.156Z,99734.28
2023-01-17T12:53:30.594Z,99743.50
2023-01-17T12:56:06.909Z,99723.16
2023-01-17T12:58:56.227Z,99742.47
2023-01-17T13:01:39.889Z,99737.81
2023-01-17T13:04:26.104Z,99733.78
2023-01-17T13:06:59.148Z,99736.38
2023-01-17T13:09:31.897Z,99734.94
2023-01-17T13:12:14.103Z,99737.13
2023-01-17T13:14:41.539Z,99729.53
2023-01-17T13:17:31.767Z,99738.19
2023-01-17T13:20:08.762Z,99726.00
2023-01-17T13:22:39.063Z,99734.75
2023-01-17T13:25:27.517Z,99726.91
2023-01-17T13:28:07.587Z,99730.25
2023-01-17T13:30:54.919Z,99731.44
2023-01-17T13:33:37.285Z,99729.06
2023-01-17T13:36:25.556Z,99736.16
2023-01-17T13:38:58.620Z,99732.25
2023-01-17T13:41:37.003Z,99730.47
2023-01-17T13:44:23.104Z,99730.38
2023-01-17T13:47:02.981Z,99730.72
2023-01-17T13:49:30.343Z,99727.84
2023-01-17T13:52:19.205Z,99722.63
2023-01-17T13:54:54.697Z,99718.25
2023-01-17T13:57:29.823Z,99716.00
2023-01-17T13:59:59.046Z,99713.66
2023-01-17T14:02:32.104Z,99726.09
2023-01-17T14:05:05.544Z,99718.63
2023-01-17T14:07:35.412Z,99696.34
2023-01-17T14:10:22.386Z,99711.50
2023-01-17T14:12:49.818Z,99713.03
2023-01-17T14:15:27.207Z,99712.69
2023-01-17T14:17:58.336Z,99705.56
2023-01-17T14:20:25.644Z,99715.19
2023-01-17T14:23:00.016Z,99720.53
2023-01-17T14:25:39.277Z,99713.53
2023-01-17T14:28:20.032Z,99718.16
2023-01-17T14:30:54.341Z,99719.56
2023-01-17T14:33:28.844Z,99723.22
2023-01-17T14:35:58.822Z,99719.81
2023-01-17T14:38:28.999Z,99722.31
2023-01-17T14:41:03.952Z,99718.38
2023-01-17T14:43:34.880Z,99718.63
2023-01-17T14:46:05.589Z,99719.81
2023-01-17T14:48:32.825Z,99716.50
2023-01-17T14:51:02.642Z,99717.81
2023-01-17T14:53:31.694Z,99711.97
2023-01-17T14:56:02.837Z,99725.59
2023-01-17T14:58:35.105Z,99723.84
2023-01-17T15:01:03.550Z,99725.50
2023-01-17T15:03:41.520Z,99724.91
2023-01-17T15:06:21.853Z,99723.72
2023-01-17T15:08:50.185Z,99716.00
2023-01-17T15:11:22.436Z,99722.03
2023-01-17T15:13:53.369Z,99711.25
2023-01-17T15:16:22.287Z,99708.19
2023-01-17T15:18:49.589Z,99712.47
2023-01-17T15:21:20.029Z,99706.41
2023-01-17T15:23:56.518Z,99707.03
2023-01-17T15:26:27.064Z,99704.41
2023-01-17T15:29:04.080Z,99695.63
2023-01-17T15:31:47.195Z,99706.78
2023-01-17T15:34:38.157Z,99700.97
2023-01-17T15:37:29.966Z,99692.09
2023-01-17T15:40:19.948Z,99709.28
2023-01-17T15:42:51.999Z,99717.66
2023-01-17T15:45:23.736Z,99711.38
2023-01-17T15:47:50.839Z,99720.97
2023-01-17T15:50:24.903Z,99717.19
2023-01-17T15:53:02.422Z,99711.28
2023-01-17T15:55:33.407Z,99722.13
2023-01-17T15:58:00.756Z,99724.50
2023-01-17T16:00:38.480Z,99704.38
2023-01-17T16:03:31.799Z,99716.72
2023-01-17T16:06:03.004Z,99710.19
2023-01-17T16:08:38.626Z,99692.91
2023-01-17T16:11:07.998Z,99704.38
2023-01-17T16:13:39.359Z,99706.28
2023-01-17T16:16:22.368Z,99715.53
2023-01-17T16:18:57.767Z,99707.34
2023-01-17T16:21:28.007Z,99710.19
2023-01-17T16:23:56.488Z,99701.56
2023-01-17T16:26:24.418Z,99714.56
2023-01-17T16:28:52.074Z,99717.19
2023-01-17T16:31:22.266Z,99693.00
2023-01-17T16:33:50.990Z,99706.66
2023-01-17T16:36:18.406Z,99686.63
2023-01-17T16:38:48.482Z,99692.75
2023-01-17T16:41:15.793Z,99707.56
2023-01-17T16:43:43.038Z,99713.28
2023-01-17T16:46:11.969Z,99709.13
2023-01-17T16:48:39.165Z,99710.78
2023-01-17T16:51:07.617Z,99712.16
2023-01-17T16:53:36.643Z,99703.41
2023-01-17T16:56:12.190Z,99713.16
2023-01-17T16:58:39.953Z,99721.94
2023-01-17T17:01:15.514Z,99705.47
2023-01-17T17:03:43.974Z,99719.91
2023-01-17T17:06:11.754Z,99713.00
2023-01-17T17:08:39.791Z,99694.19
2023-01-17T17:11:21.987Z,99713.03
2023-01-17T17:13:50.553Z,99701.03
2023-01-17T17:16:23.908Z,99702.47
2023-01-17T17:18:56.586Z,99705.06
2023-01-17T17:21:24.205Z,99694.91
2023-01-17T17:24:00.094Z,99699.88
2023-01-17T17:26:34.334Z,99694.44
2023-01-17T17:29:01.832Z,99692.31
2023-01-17T17:31:29.242Z,99699.16
2023-01-17T17:34:01.025Z,99711.44
2023-01-17T17:36:28.559Z,99709.53
2023-01-17T17:38:56.931Z,99703.16
2023-01-17T17:41:29.050Z,99711.06
2023-01-17T17:43:56.725Z,99702.00
2023-01-17T17:46:25.625Z,99697.41
2023-01-17T17:48:53.413Z,99691.28
2023-01-17T17:51:32.766Z,99688.56
2023-01-17T17:54:06.273Z,99711.28
2023-01-17T17:56:33.850Z,99712.44
2023-01-17T17:59:02.360Z,99704.16
2023-01-17T18:01:29.980Z,99702.50
2023-01-17T18:04:01.040Z,99704.28
2023-01-17T18:06:28.133Z,99712.41
2023-01-17T18:08:55.221Z,99706.41
2023-01-17T18:11:26.223Z,99703.59
2023-01-17T18:13:54.237Z,99709.19
2023-01-17T18:16:47.870Z,99714.38
2023-01-17T18:19:21.314Z,99710.63
2023-01-17T18:21:50.424Z,99733.63
2023-01-17T18:24:23.250Z,99720.81
2023-01-17T18:26:56.087Z,99735.81
2023-01-17T18:29:24.175Z,99734.41
2023-01-17T18:31:52.955Z,99725.19
2023-01-17T18:34:28.311Z,99721.88
2023-01-17T18:36:56.401Z,99733.88
2023-01-17T18:39:26.175Z,99727.13
2023-01-17T18:41:54.157Z,99723.81
2023-01-17T18:44:22.307Z,99706.63
2023-01-17T18:46:53.801Z,99715.44
2023-01-17T18:49:21.150Z,99717.69
2023-01-17T18:51:51.256Z,99736.19
2023-01-17T18:54:20.465Z,99719.28
2023-01-17T18:56:48.963Z,99731.16
2023-01-17T18:59:18.608Z,99715.72
2023-01-17T19:01:46.330Z,99728.72
2023-01-17T19:04:14.957Z,99723.75
2023-01-17T19:06:44.421Z,99717.56
2023-01-17T19:09:13.430Z,99713.94
2023-01-17T19:11:40.791Z,99714.00
2023-01-17T19:14:07.970Z,99727.97
2023-01-17T19:16:39.551Z,99717.00
2023-01-17T19:19:11.573Z,99718.16
2023-01-17T19:21:38.669Z,99707.19
2023-01-17T19:24:06.805Z,99705.19
2023-01-17T19:26:34.269Z,99699.06
2023-01-17T19:29:03.808Z,99698.53
2023-01-17T19:31:35.721Z,99681.03
2023-01-17T19:34:02.944Z,99698.53
2023-01-17T19:36:35.884Z,99727.91
2023-01-17T19:39:06.496Z,99720.41
2023-01-17T19:41:36.334Z,99729.00
2023-01-17T19:44:09.031Z,99728.06
2023-01-17T19:46:37.203Z,99711.00
2023-01-17T19:49:06.846Z,99699.78
2023-01-17T19:51:34.667Z,99733.31
2023-01-17T19:54:04.235Z,99722.09
2023-01-17T19:56:31.769Z,99732.66
2023-01-17T19:59:01.792Z,99725.19
2023-01-17T20:01:34.654Z,99721.97
2023-01-17T20:04:03.008Z,99721.50
2023-01-17T20:06:32.854Z,99726.25
2023-01-17T20:09:00.045Z,99716.31
2023-01-17T20:11:28.457Z,99716.34
2023-01-17T20:13:57.834Z,99719.94
2023-01-17T20:16:26.822Z,99718.31
2023-01-17T20:18:54.014Z,99709.19
2023-01-17T20:21:26.368Z,99711.31
2023-01-17T20:23:54.599Z,99722.69
2023-01-17T20:26:25.394Z,99724.47
2023-01-17T20:28:53.397Z,99741.50
2023-01-17T20:31:23.265Z,99714.66
2023-01-17T20:33:52.938Z,99711.25
2023-01-17T20:36:22.008Z,99730.28
2023-01-17T20:38:49.318Z,99724.47
2023-01-17T20:41:19.019Z,99732.78
2023-01-17T20:43:51.216Z,99730.41
2023-01-17T20:46:20.130Z,99730.25
2023-01-17T20:48:49.605Z,99728.25
2023-01-17T20:51:17.419Z,99725.41
2023-01-17T20:53:45.770Z,99743.84
2023-01-17T20:56:14.741Z,99747.19
2023-01-17T20:58:42.235Z,99718.84
2023-01-17T21:01:12.231Z,99724.56
2023-01-17T21:03:40.114Z,99738.81
2023-01-17T21:06:09.963Z,99731.66
2023-01-17T21:08:40.330Z,99741.66
2023-01-17T21:11:10.337Z,99739.56
2023-01-17T21:13:37.518Z,99753.91
2023-01-17T21:16:05.723Z,99737.84
2023-01-17T21:18:33.015Z,99747.72
2023-01-17T21:21:14.708Z,99757.09
2023-01-17T21:23:42.896Z,99742.34
2023-01-17T21:26:12.828Z,99735.88
2023-01-17T21:28:41.450Z,99750.09
2023-01-17T21:31:34.859Z,99757.69
2023-01-17T21:34:05.061Z,99752.72
2023-01-17T21:36:35.070Z,99756.44
2023-01-17T21:39:05.584Z,99755.84
2023-01-17T21:41:35.872Z,99749.91
2023-01-17T21:44:10.161Z,99771.88
2023-01-17T21:46:39.379Z,99764.53
2023-01-17T21:49:08.812Z,99726.31
2023-01-17T21:51:54.181Z,99762.91
2023-01-17T21:54:43.267Z,99755.25
2023-01-17T21:57:47.615Z,99764.94
2023-01-17T22:00:15.239Z,99739.59
2023-01-17T22:02:47.253Z,99747.72
2023-01-17T22:05:16.912Z,99749.28
2023-01-17T22:08:04.775Z,99740.69
2023-01-17T22:10:32.646Z,99752.28
2023-01-17T22:12:59.835Z,99744.91
2023-01-17T22:15:27.016Z,99744.81
2023-01-17T22:17:54.332Z,99722.03
2023-01-17T22:20:21.524Z,99740.03
2023-01-17T22:22:48.636Z,99729.66
2023-01-17T22:25:15.790Z,99735.88
2023-01-17T22:27:42.896Z,99726.03
2023-01-17T22:30:13.123Z,99725.22
2023-01-17T22:32:40.513Z,99692.94
2023-01-17T22:35:08.205Z,99704.75
2023-01-17T22:37:35.850Z,99698.91
2023-01-17T22:40:04.995Z,99678.50
2023-01-17T22:42:35.282Z,99703.84
2023-01-17T22:45:02.469Z,99683.50
2023-01-17T22:47:30.828Z,99684.47
2023-01-17T22:49:57.987Z,99678.41
2023-01-17T22:52:25.405Z,99662.31
2023-01-17T22:54:52.505Z,99643.13
2023-01-17T22:57:19.607Z,99647.88
2023-01-17T22:59:46.685Z,99668.72
2023-01-17T23:02:15.696Z,99675.88
2023-01-17T23:04:43.603Z,99675.75
2023-01-17T23:07:10.942Z,99670.34
2023-01-17T23:09:38.177Z,99669.13
2023-01-17T23:12:05.590Z,99666.47
2023-01-17T23:14:53.651Z,99696.22
2023-01-17T23:17:42.316Z,99687.69
2023-01-17T23:20:11.412Z,99697.19
2023-01-17T23:22:38.604Z,99685.28
2023-01-17T23:25:11.149Z,99692.59
2023-01-17T23:28:00.081Z,99679.88
2023-01-17T23:30:38.906Z,99690.38
2023-01-17T23:33:16.750Z,99692.66
2023-01-17T23:35:45.525Z,99690.66
2023-01-17T23:38:26.213Z,99703.75
2023-01-17T23:41:12.310Z,99686.31
2023-01-17T23:43:39.386Z,99706.75
2023-01-17T23:46:12.515Z,99708.19
2023-01-17T23:48:39.652Z,99710.25
2023-01-17T23:51:09.722Z,99707.78
2023-01-17T23:53:38.631Z,99694.78
2023-01-17T23:56:21.838Z,99700.44
2023-01-17T23:58:49.216Z,99698.84
