createdAt,value
2022-08-09T00:01:42.963Z,12.50
2022-08-09T00:04:34.640Z,11.30
2022-08-09T00:07:10.875Z,6.90
2022-08-09T00:09:40.745Z,8.25
2022-08-09T00:12:22.368Z,6.68
2022-08-09T00:14:56.841Z,8.10
2022-08-09T00:18:05.171Z,8.07
2022-08-09T00:20:16.238Z,23.38
2022-08-09T00:22:47.100Z,7.72
2022-08-09T00:25:23.159Z,8.15
2022-08-09T00:28:01.182Z,9.18
2022-08-09T00:30:33.737Z,7.32
2022-08-09T00:33:03.900Z,13.65
2022-08-09T00:35:43.225Z,15.10
2022-08-09T00:38:15.276Z,4.97
2022-08-09T00:40:52.717Z,11.23
2022-08-09T00:44:12.975Z,7.22
2022-08-09T00:46:28.335Z,7.07
2022-08-09T00:49:02.578Z,8.38
2022-08-09T00:51:33.789Z,6.88
2022-08-09T00:54:12.069Z,13.43
2022-08-09T00:56:44.923Z,10.65
2022-08-09T00:59:14.097Z,8.60
2022-08-09T01:02:03.707Z,9.02
2022-08-09T01:04:56.443Z,10.13
2022-08-09T01:08:00.745Z,9.45
2022-08-09T01:10:36.200Z,4.25
2022-08-09T01:13:16.721Z,10.50
2022-08-09T01:15:52.733Z,7.22
2022-08-09T01:18:31.296Z,7.43
2022-08-09T01:21:06.227Z,6.68
2022-08-09T01:24:09.170Z,5.47
2022-08-09T01:27:02.227Z,8.90
2022-08-09T01:29:41.200Z,15.05
2022-08-09T01:32:33.509Z,11.38
2022-08-09T01:35:28.644Z,8.95
2022-08-09T01:38:08.146Z,9.57
2022-08-09T01:40:52.373Z,11.45
2022-08-09T01:43:47.794Z,6.68
2022-08-09T01:46:27.898Z,7.45
2022-08-09T01:49:09.986Z,4.00
2022-08-09T01:51:53.948Z,6.35
2022-08-09T01:54:32.732Z,9.03
2022-08-09T01:57:10.943Z,6.25
2022-08-09T01:59:51.402Z,10.68
2022-08-09T02:02:31.078Z,7.10
2022-08-09T02:05:15.262Z,6.18
2022-08-09T02:08:35.674Z,5.53
2022-08-09T02:10:51.759Z,8.35
2022-08-09T02:13:26.188Z,8.90
2022-08-09T02:16:12.963Z,5.35
2022-08-09T02:18:48.437Z,8.65
2022-08-09T02:21:22.961Z,8.43
2022-08-09T02:23:56.649Z,4.72
2022-08-09T02:26:27.740Z,6.35
2022-08-09T02:29:20.741Z,5.68
2022-08-09T02:34:25.856Z,7.70
2022-08-09T02:37:53.609Z,6.20
2022-08-09T02:41:05.345Z,8.68
2022-08-09T02:44:00.928Z,7.20
2022-08-09T02:46:41.616Z,6.00
2022-08-09T02:50:01.829Z,6.78
2022-08-09T02:52:56.880Z,5.30
2022-08-09T02:55:39.451Z,4.82
2022-08-09T02:58:35.764Z,7.20
2022-08-09T03:01:11.167Z,5.88
2022-08-09T03:04:18.272Z,5.68
2022-08-09T03:06:36.825Z,5.50
2022-08-09T03:09:06.967Z,9.82
2022-08-09T03:12:09.717Z,4.82
2022-08-09T03:14:28.455Z,12.50
2022-08-09T03:16:59.033Z,5.72
2022-08-09T03:19:59.312Z,5.18
2022-08-09T03:22:25.639Z,4.28
2022-08-09T03:25:26.427Z,6.78
2022-08-09T03:28:04.354Z,7.47
2022-08-09T03:30:41.031Z,6.25
2022-08-09T03:33:19.214Z,4.35
2022-08-09T03:36:13.415Z,4.13
2022-08-09T03:38:43.477Z,3.77
2022-08-09T03:44:02.783Z,4.30
2022-08-09T03:46:36.823Z,4.28
2022-08-09T03:49:09.045Z,3.47
2022-08-09T03:51:58.212Z,8.80
2022-08-09T03:54:32.763Z,2.65
2022-08-09T03:57:18.067Z,9.82
2022-08-09T03:59:54.265Z,3.50
2022-08-09T04:02:28.577Z,5.88
2022-08-09T04:05:06.695Z,2.90
2022-08-09T04:07:53.186Z,3.67
2022-08-09T04:10:28.530Z,3.70
2022-08-09T04:13:04.181Z,5.55
2022-08-09T04:16:18.456Z,3.20
2022-08-09T04:18:24.880Z,5.53
2022-08-09T04:20:54.423Z,3.65
2022-08-09T04:23:25.969Z,5.55
2022-08-09T04:25:56.698Z,3.58
2022-08-09T04:28:33.789Z,4.80
2022-08-09T04:31:09.175Z,4.88
2022-08-09T04:33:51.638Z,2.70
2022-08-09T04:36:28.743Z,3.42
2022-08-09T04:39:00.347Z,4.40
2022-08-09T04:41:32.911Z,7.73
2022-08-09T04:44:09.553Z,3.55
2022-08-09T04:46:58.257Z,3.40
2022-08-09T04:49:55.094Z,8.35
2022-08-09T04:52:28.055Z,7.75
2022-08-09T04:54:59.317Z,7.70
2022-08-09T04:57:53.982Z,4.50
2022-08-09T05:00:18.301Z,10.05
2022-08-09T05:02:48.720Z,12.50
2022-08-09T05:05:31.447Z,3.45
2022-08-09T05:08:01.844Z,2.25
2022-08-09T05:10:31.169Z,4.22
2022-08-09T05:13:00.326Z,1.45
2022-08-09T05:18:50.296Z,3.30
2022-08-09T05:21:09.996Z,3.03
2022-08-09T05:23:59.714Z,2.08
2022-08-09T05:26:45.742Z,4.40
2022-08-09T05:29:24.457Z,2.97
2022-08-09T05:32:03.777Z,3.05
2022-08-09T05:34:35.250Z,1.00
2022-08-09T05:37:11.229Z,2.05
2022-08-09T05:39:44.472Z,2.40
2022-08-09T05:42:17.826Z,2.00
2022-08-09T05:44:54.170Z,1.13
2022-08-09T05:47:27.303Z,3.25
2022-08-09T05:50:23.353Z,5.00
2022-08-09T05:52:53.462Z,0.77
2022-08-09T05:55:24.426Z,2.28
2022-08-09T05:57:56.962Z,1.05
2022-08-09T06:00:29.954Z,1.73
2022-08-09T06:03:00.921Z,1.40
2022-08-09T06:05:54.625Z,2.03
2022-08-09T06:08:25.002Z,1.10
2022-08-09T06:10:58.141Z,3.50
2022-08-09T06:13:28.575Z,1.48
2022-08-09T06:16:04.958Z,0.68
2022-08-09T06:18:36.536Z,2.70
2022-08-09T06:21:08.051Z,2.42
2022-08-09T06:23:55.354Z,1.40
2022-08-09T06:26:28.501Z,3.17
2022-08-09T06:29:03.956Z,1.95
2022-08-09T06:31:40.203Z,3.95
2022-08-09T06:34:26.232Z,1.50
2022-08-09T06:37:01.862Z,1.50
2022-08-09T06:39:47.465Z,3.63
2022-08-09T06:42:24.398Z,1.75
2022-08-09T06:46:05.082Z,2.67
2022-08-09T06:48:01.888Z,4.32
2022-08-09T06:50:31.806Z,1.67
2022-08-09T06:53:02.858Z,4.53
2022-08-09T06:55:34.320Z,2.72
2022-08-09T06:58:04.646Z,3.33
2022-08-09T07:00:53.776Z,1.77
2022-08-09T07:03:28.350Z,3.15
2022-08-09T07:06:04.209Z,1.35
2022-08-09T07:08:37.175Z,1.08
2022-08-09T07:11:12.598Z,2.83
2022-08-09T07:14:04.283Z,4.65
2022-08-09T07:16:41.263Z,3.63
2022-08-09T07:19:23.038Z,2.83
2022-08-09T07:21:57.375Z,3.40
2022-08-09T07:24:40.120Z,1.42
2022-08-09T07:27:26.749Z,5.00
2022-08-09T07:30:03.042Z,2.42
2022-08-09T07:32:34.509Z,1.88
2022-08-09T07:35:10.234Z,3.75
2022-08-09T07:37:45.342Z,3.83
2022-08-09T07:40:20.401Z,2.75
2022-08-09T07:43:14.812Z,5.00
2022-08-09T07:45:46.160Z,4.28
2022-08-09T07:48:28.316Z,4.45
2022-08-09T07:51:09.728Z,4.45
2022-08-09T07:54:05.072Z,1.48
2022-08-09T07:56:37.125Z,2.50
2022-08-09T07:59:25.469Z,2.78
2022-08-09T08:02:05.207Z,2.88
2022-08-09T08:04:35.525Z,2.70
2022-08-09T08:07:15.566Z,3.13
2022-08-09T08:10:08.525Z,4.85
2022-08-09T08:12:45.219Z,9.90
2022-08-09T08:15:23.386Z,4.25
2022-08-09T08:17:58.365Z,4.50
2022-08-09T08:20:30.400Z,6.05
2022-08-09T08:23:15.737Z,3.05
2022-08-09T08:25:50.162Z,3.50
2022-08-09T08:28:32.471Z,2.17
2022-08-09T08:31:13.730Z,3.45
2022-08-09T08:33:52.292Z,3.75
2022-08-09T08:36:29.604Z,5.25
2022-08-09T08:39:01.023Z,6.05
2022-08-09T08:41:41.810Z,19.55
2022-08-09T08:44:28.887Z,2.92
2022-08-09T08:47:04.839Z,5.28
2022-08-09T08:49:47.805Z,1.58
2022-08-09T08:52:58.497Z,3.92
2022-08-09T08:55:10.844Z,4.03
2022-08-09T08:57:43.320Z,4.68
2022-08-09T09:00:27.509Z,2.47
2022-08-09T09:03:08.773Z,1.77
2022-08-09T09:06:00.438Z,5.53
2022-08-09T09:08:37.894Z,3.92
2022-08-09T09:11:17.384Z,2.17
2022-08-09T09:13:56.893Z,1.45
2022-08-09T09:16:31.117Z,2.78
2022-08-09T09:19:36.595Z,8.57
2022-08-09T09:22:12.614Z,2.33
2022-08-09T09:24:45.546Z,5.43
2022-08-09T09:28:04.473Z,4.55
2022-08-09T09:30:31.533Z,1.08
2022-08-09T09:33:16.631Z,4.47
2022-08-09T09:36:01.538Z,4.55
2022-08-09T09:38:58.163Z,3.45
2022-08-09T09:41:33.188Z,3.60
2022-08-09T09:44:27.533Z,6.60
2022-08-09T09:47:07.784Z,1.67
2022-08-09T09:50:06.736Z,3.17
2022-08-09T09:52:36.486Z,3.10
2022-08-09T09:55:31.356Z,5.18
2022-08-09T09:58:19.103Z,9.82
2022-08-09T10:01:00.066Z,4.95
2022-08-09T10:03:57.029Z,2.75
2022-08-09T10:06:31.973Z,3.40
2022-08-09T10:09:21.536Z,4.32
2022-08-09T10:12:27.643Z,5.88
2022-08-09T10:14:49.891Z,4.13
2022-08-09T10:17:50.875Z,3.47
2022-08-09T10:20:35.560Z,1.77
2022-08-09T10:23:24.029Z,2.83
2022-08-09T10:26:07.258Z,1.95
2022-08-09T10:28:48.987Z,2.13
2022-08-09T10:34:33.970Z,2.78
2022-08-09T10:37:09.611Z,2.65
2022-08-09T10:39:49.185Z,4.97
2022-08-09T10:42:19.948Z,4.47
2022-08-09T10:44:55.919Z,4.40
2022-08-09T10:48:14.241Z,3.10
2022-08-09T10:51:16.160Z,3.78
2022-08-09T10:53:58.584Z,9.50
2022-08-09T10:56:38.300Z,13.95
2022-08-09T10:59:31.338Z,11.95
2022-08-09T11:03:13.504Z,7.80
2022-08-09T11:05:25.269Z,7.20
2022-08-09T11:08:19.084Z,8.07
2022-08-09T11:11:08.463Z,4.78
2022-08-09T11:13:50.763Z,5.45
2022-08-09T11:16:40.788Z,4.05
2022-08-09T11:19:11.551Z,4.72
2022-08-09T11:22:16.645Z,4.78
2022-08-09T11:25:09.921Z,3.95
2022-08-09T11:28:02.507Z,6.38
2022-08-09T11:30:37.597Z,7.18
2022-08-09T11:33:35.252Z,4.03
2022-08-09T11:36:05.363Z,5.32
2022-08-09T11:38:41.426Z,7.60
2022-08-09T11:41:16.152Z,4.90
2022-08-09T11:43:51.676Z,4.15
2022-08-09T11:46:33.181Z,5.07
2022-08-09T11:49:05.211Z,2.65
2022-08-09T11:52:54.033Z,4.40
2022-08-09T11:55:35.005Z,4.95
2022-08-09T11:58:32.696Z,3.95
2022-08-09T12:01:37.864Z,2.20
2022-08-09T12:04:02.411Z,5.70
2022-08-09T12:06:35.333Z,3.92
2022-08-09T12:09:19.771Z,4.07
2022-08-09T12:12:03.079Z,5.22
2022-08-09T12:14:37.206Z,5.50
2022-08-09T12:17:28.068Z,3.72
2022-08-09T12:20:22.007Z,4.30
2022-08-09T12:23:03.171Z,4.00
2022-08-09T12:25:37.290Z,2.75
2022-08-09T12:28:59.124Z,3.40
2022-08-09T12:31:11.247Z,3.17
2022-08-09T12:33:58.826Z,6.18
2022-08-09T12:36:32.304Z,3.35
2022-08-09T12:39:04.379Z,5.55
2022-08-09T12:41:39.761Z,3.42
2022-08-09T12:44:13.037Z,3.80
2022-08-09T12:46:48.810Z,3.80
2022-08-09T12:49:20.939Z,5.05
2022-08-09T12:52:02.541Z,4.18
2022-08-09T12:56:12.036Z,5.83
2022-08-09T12:57:46.471Z,5.38
2022-08-09T13:00:26.746Z,10.13
2022-08-09T13:03:06.392Z,8.35
2022-08-09T13:06:14.973Z,5.00
2022-08-09T13:08:41.219Z,4.45
2022-08-09T13:11:25.935Z,5.55
2022-08-09T13:14:36.898Z,4.28
2022-08-09T13:16:55.045Z,4.70
2022-08-09T13:20:07.827Z,3.08
2022-08-09T13:22:35.710Z,7.05
2022-08-09T13:25:14.578Z,5.95
2022-08-09T13:27:48.723Z,7.40
2022-08-09T13:30:48.821Z,7.22
2022-08-09T13:33:35.929Z,10.35
2022-08-09T13:36:38.819Z,6.63
2022-08-09T13:41:53.918Z,6.13
2022-08-09T13:42:01.050Z,7.05
2022-08-09T13:44:31.464Z,4.28
2022-08-09T13:47:29.520Z,7.05
2022-08-09T13:49:57.170Z,4.32
2022-08-09T13:52:27.507Z,3.97
2022-08-09T13:54:58.832Z,8.07
2022-08-09T13:57:37.112Z,4.50
2022-08-09T14:00:13.187Z,3.40
2022-08-09T14:03:04.610Z,3.67
2022-08-09T14:05:56.491Z,5.20
2022-08-09T14:08:23.970Z,3.80
2022-08-09T14:10:56.408Z,4.85
2022-08-09T14:14:15.612Z,6.10
2022-08-09T14:16:17.956Z,6.63
2022-08-09T14:18:50.640Z,5.13
2022-08-09T14:21:23.945Z,5.53
2022-08-09T14:23:57.017Z,7.22
2022-08-09T14:26:32.189Z,5.47
2022-08-09T14:29:08.071Z,5.03
2022-08-09T14:31:55.466Z,3.45
2022-08-09T14:34:31.497Z,1.77
2022-08-09T14:37:06.644Z,3.50
2022-08-09T14:39:45.166Z,2.10
2022-08-09T14:42:31.428Z,4.60
2022-08-09T14:46:54.123Z,5.57
2022-08-09T14:48:02.522Z,6.25
2022-08-09T14:50:34.934Z,4.07
2022-08-09T14:53:11.685Z,6.10
2022-08-09T14:55:47.817Z,4.00
2022-08-09T14:58:20.289Z,3.08
2022-08-09T15:00:51.812Z,5.00
2022-08-09T15:03:22.065Z,3.92
2022-08-09T15:05:58.210Z,3.05
2022-08-09T15:08:31.148Z,4.75
2022-08-09T15:11:04.969Z,3.40
2022-08-09T15:13:55.870Z,2.40
2022-08-09T15:16:31.436Z,2.85
2022-08-09T15:19:05.821Z,3.70
2022-08-09T15:21:57.883Z,1.85
2022-08-09T15:24:31.278Z,2.65
2022-08-09T15:27:00.807Z,2.20
2022-08-09T15:30:56.258Z,4.90
2022-08-09T15:32:29.733Z,1.98
2022-08-09T15:35:17.824Z,2.13
2022-08-09T15:38:11.543Z,3.20
2022-08-09T15:40:43.859Z,1.87
2022-08-09T15:43:14.339Z,1.90
2022-08-09T15:46:08.084Z,2.25
2022-08-09T15:48:34.352Z,2.40
2022-08-09T15:51:11.389Z,2.92
2022-08-09T15:54:03.906Z,3.17
2022-08-09T15:56:38.925Z,2.85
2022-08-09T15:59:08.121Z,2.60
2022-08-09T16:01:37.341Z,2.95
2022-08-09T16:04:06.723Z,2.47
2022-08-09T16:06:44.736Z,3.17
2022-08-09T16:09:51.158Z,2.35
2022-08-09T16:12:11.704Z,2.45
2022-08-09T16:14:40.995Z,2.78
2022-08-09T16:17:11.816Z,2.45
2022-08-09T16:19:49.553Z,3.85
2022-08-09T16:22:34.353Z,2.30
2022-08-09T16:25:05.836Z,3.35
2022-08-09T16:27:36.894Z,2.83
2022-08-09T16:30:08.563Z,1.92
2022-08-09T16:33:03.978Z,2.22
2022-08-09T16:35:57.110Z,1.75
2022-08-09T16:38:23.960Z,2.15
2022-08-09T16:40:55.419Z,2.45
2022-08-09T16:43:26.545Z,3.42
2022-08-09T16:45:59.091Z,4.13
2022-08-09T16:48:41.276Z,3.03
2022-08-09T16:51:17.029Z,3.20
2022-08-09T16:54:16.401Z,2.38
2022-08-09T16:56:49.244Z,3.90
2022-08-09T17:03:21.671Z,4.95
2022-08-09T17:06:08.639Z,3.55
2022-08-09T17:09:03.197Z,2.13
2022-08-09T17:11:41.875Z,4.68
2022-08-09T17:14:25.308Z,2.95
2022-08-09T17:17:02.823Z,2.60
2022-08-09T17:19:47.628Z,3.60
2022-08-09T17:22:31.013Z,3.95
2022-08-09T17:25:03.511Z,1.55
2022-08-09T17:27:38.314Z,2.78
2022-08-09T17:30:14.125Z,2.30
2022-08-09T17:32:45.268Z,3.08
2022-08-09T17:35:16.175Z,1.33
2022-08-09T17:38:13.069Z,3.25
2022-08-09T17:40:36.604Z,0.90
2022-08-09T17:43:33.191Z,2.28
2022-08-09T17:46:02.989Z,3.47
2022-08-09T17:48:38.971Z,3.35
2022-08-09T17:51:18.641Z,2.25
2022-08-09T17:53:53.071Z,2.13
2022-08-09T17:56:28.448Z,2.30
2022-08-09T17:59:02.959Z,6.50
2022-08-09T18:01:58.163Z,4.63
2022-08-09T18:04:22.263Z,1.38
2022-08-09T18:06:54.758Z,3.40
2022-08-09T18:09:41.089Z,1.50
2022-08-09T18:12:20.143Z,2.95
2022-08-09T18:14:55.171Z,2.05
2022-08-09T18:18:02.885Z,2.25
2022-08-09T18:20:56.591Z,2.15
2022-08-09T18:23:07.594Z,3.13
2022-08-09T18:25:52.827Z,4.60
2022-08-09T18:30:38.342Z,3.58
2022-08-09T18:31:14.032Z,1.52
2022-08-09T18:33:53.101Z,4.13
2022-08-09T18:36:32.063Z,2.38
2022-08-09T18:39:04.045Z,3.53
2022-08-09T18:41:35.427Z,2.10
2022-08-09T18:44:13.039Z,1.67
2022-08-09T18:46:46.424Z,2.83
2022-08-09T18:49:20.914Z,1.80
2022-08-09T18:51:55.265Z,2.80
2022-08-09T18:54:29.790Z,5.13
2022-08-09T18:57:05.741Z,4.28
2022-08-09T18:59:49.592Z,3.85
2022-08-09T19:02:30.521Z,3.45
2022-08-09T19:05:19.568Z,2.50
2022-08-09T19:08:04.938Z,2.65
2022-08-09T19:10:40.146Z,2.08
2022-08-09T19:13:20.708Z,3.05
2022-08-09T19:16:02.208Z,3.22
2022-08-09T19:18:32.890Z,2.45
2022-08-09T19:24:32.260Z,3.05
2022-08-09T19:26:32.175Z,2.95
2022-08-09T19:29:03.674Z,2.70
2022-08-09T19:34:22.136Z,1.88
2022-08-09T19:36:53.828Z,1.83
2022-08-09T19:39:28.943Z,4.32
2022-08-09T19:42:14.751Z,1.92
2022-08-09T19:44:44.910Z,2.10
2022-08-09T19:47:23.305Z,5.38
2022-08-09T19:50:10.077Z,2.22
2022-08-09T19:52:49.425Z,3.50
2022-08-09T19:55:25.615Z,1.33
2022-08-09T19:58:00.923Z,2.80
2022-08-09T20:00:30.182Z,3.00
2022-08-09T20:04:12.489Z,3.63
2022-08-09T20:05:50.684Z,3.95
2022-08-09T20:08:33.238Z,3.03
2022-08-09T20:11:04.804Z,5.82
2022-08-09T20:13:37.222Z,4.18
2022-08-09T20:16:36.247Z,4.68
2022-08-09T20:19:42.900Z,0.73
2022-08-09T20:21:55.140Z,2.65
2022-08-09T20:24:29.899Z,2.40
2022-08-09T20:27:05.737Z,1.20
2022-08-09T20:29:39.690Z,2.40
2022-08-09T20:32:33.431Z,3.00
2022-08-09T20:35:01.455Z,1.80
2022-08-09T20:38:19.007Z,1.30
2022-08-09T20:40:26.554Z,2.03
2022-08-09T20:43:00.259Z,3.83
2022-08-09T20:46:01.157Z,1.95
2022-08-09T20:48:39.652Z,1.70
2022-08-09T20:51:19.693Z,1.45
2022-08-09T20:53:49.324Z,2.30
2022-08-09T20:56:21.964Z,2.75
2022-08-09T20:58:58.911Z,1.98
2022-08-09T21:01:34.590Z,2.38
2022-08-09T21:05:55.075Z,3.20
2022-08-09T21:07:14.065Z,2.05
2022-08-09T21:09:55.495Z,1.63
2022-08-09T21:12:56.426Z,3.70
2022-08-09T21:15:27.398Z,4.25
2022-08-09T21:18:23.354Z,2.40
2022-08-09T21:20:56.109Z,2.53
2022-08-09T21:23:35.955Z,4.38
2022-08-09T21:26:15.503Z,4.10
2022-08-09T21:28:55.763Z,4.05
2022-08-09T21:31:48.119Z,4.80
2022-08-09T21:34:28.856Z,5.63
2022-08-09T21:39:27.755Z,3.55
2022-08-09T21:42:11.290Z,3.13
2022-08-09T21:44:42.602Z,4.40
2022-08-09T21:47:18.206Z,4.25
2022-08-09T21:49:49.370Z,4.03
2022-08-09T21:52:21.931Z,3.10
2022-08-09T21:54:59.700Z,3.13
2022-08-09T21:57:38.921Z,2.30
2022-08-09T22:00:32.194Z,4.07
2022-08-09T22:03:05.726Z,2.78
2022-08-09T22:05:42.015Z,3.08
2022-08-09T22:08:15.343Z,4.05
2022-08-09T22:13:35.392Z,5.15
2022-08-09T22:16:08.307Z,4.85
2022-08-09T22:18:52.981Z,4.32
2022-08-09T22:21:44.709Z,3.40
2022-08-09T22:24:21.008Z,5.10
2022-08-09T22:26:53.889Z,2.67
2022-08-09T22:29:27.043Z,2.40
2022-08-09T22:32:01.808Z,5.68
2022-08-09T22:34:31.660Z,2.08
2022-08-09T22:37:01.496Z,4.55
2022-08-09T22:39:55.757Z,3.50
2022-08-09T22:42:21.907Z,5.50
2022-08-09T22:45:00.396Z,5.10
2022-08-09T22:48:18.328Z,6.18
2022-08-09T22:50:34.786Z,3.67
2022-08-09T22:53:04.705Z,5.00
2022-08-09T22:55:39.472Z,5.68
2022-08-09T22:58:32.307Z,4.30
2022-08-09T23:01:04.712Z,9.02
2022-08-09T23:04:03.243Z,22.58
2022-08-09T23:06:35.005Z,25.27
2022-08-09T23:09:07.869Z,22.77
2022-08-09T23:11:37.360Z,16.40
2022-08-09T23:14:09.754Z,14.93
2022-08-09T23:16:45.446Z,17.30
2022-08-09T23:19:14.924Z,15.30
2022-08-09T23:21:44.109Z,15.50
2022-08-09T23:24:13.481Z,15.80
2022-08-09T23:26:42.813Z,14.52
2022-08-09T23:29:14.984Z,13.05
2022-08-09T23:31:44.408Z,14.45
2022-08-09T23:34:13.618Z,13.00
2022-08-09T23:36:43.827Z,19.30
2022-08-09T23:39:13.034Z,16.50
2022-08-09T23:41:42.385Z,14.63
2022-08-09T23:44:11.637Z,13.88
2022-08-09T23:46:40.970Z,15.25
2022-08-09T23:49:10.846Z,12.95
2022-08-09T23:51:40.048Z,12.95
2022-08-09T23:54:09.308Z,10.10
2022-08-09T23:56:53.960Z,12.68
2022-08-09T23:59:25.826Z,13.73
