createdAt,value
2023-01-29T00:02:27.931Z,3.40
2023-01-29T00:05:25.441Z,5.20
2023-01-29T00:13:15.784Z,6.20
2023-01-29T00:16:02.882Z,6.00
2023-01-29T00:18:42.792Z,5.40
2023-01-29T00:21:22.517Z,5.60
2023-01-29T00:24:00.223Z,6.70
2023-01-29T00:26:39.304Z,7.10
2023-01-29T00:29:16.132Z,7.70
2023-01-29T00:31:53.550Z,6.00
2023-01-29T00:34:30.622Z,6.60
2023-01-29T00:37:09.329Z,5.50
2023-01-29T00:39:48.424Z,5.20
2023-01-29T00:42:46.043Z,5.60
2023-01-29T00:45:24.095Z,5.10
2023-01-29T00:48:01.023Z,7.50
2023-01-29T00:50:38.314Z,6.70
2023-01-29T00:53:15.902Z,4.80
2023-01-29T00:55:53.207Z,5.10
2023-01-29T00:58:37.619Z,7.00
2023-01-29T01:01:14.794Z,6.60
2023-01-29T01:03:52.923Z,4.70
2023-01-29T01:06:31.013Z,5.00
2023-01-29T01:09:28.253Z,5.30
2023-01-29T01:12:05.357Z,5.60
2023-01-29T01:14:43.539Z,3.50
2023-01-29T01:17:20.953Z,4.20
2023-01-29T01:19:51.556Z,5.60
2023-01-29T01:22:28.606Z,6.20
2023-01-29T01:25:06.630Z,5.10
2023-01-29T01:27:43.716Z,4.60
2023-01-29T01:30:17.139Z,4.70
2023-01-29T01:32:51.667Z,4.40
2023-01-29T01:35:29.079Z,4.80
2023-01-29T01:38:07.342Z,4.50
2023-01-29T01:40:47.596Z,3.90
2023-01-29T01:43:25.001Z,4.80
2023-01-29T01:46:02.450Z,4.80
2023-01-29T01:48:40.411Z,4.60
2023-01-29T01:51:19.587Z,6.00
2023-01-29T01:54:08.208Z,4.60
2023-01-29T01:56:52.833Z,3.10
2023-01-29T01:59:30.642Z,5.80
2023-01-29T02:02:30.806Z,5.70
2023-01-29T02:05:29.200Z,4.60
2023-01-29T02:08:25.623Z,3.60
2023-01-29T02:10:56.822Z,5.80
2023-01-29T02:13:33.078Z,4.70
2023-01-29T02:16:11.663Z,5.50
2023-01-29T07:52:42.937Z,6.10
2023-01-29T07:55:21.121Z,7.50
2023-01-29T07:58:05.321Z,6.30
2023-01-29T08:05:25.590Z,7.10
2023-01-29T08:08:07.621Z,6.60
2023-01-29T08:10:45.706Z,6.50
2023-01-29T08:13:23.437Z,7.00
2023-01-29T08:16:03.488Z,7.20
2023-01-29T08:18:33.698Z,6.90
2023-01-29T08:21:04.696Z,6.60
2023-01-29T08:23:35.828Z,6.80
2023-01-29T08:26:06.522Z,6.00
2023-01-29T08:28:44.390Z,6.50
2023-01-29T08:31:25.634Z,8.50
2023-01-29T08:34:03.486Z,7.30
2023-01-29T08:36:41.606Z,6.60
2023-01-29T08:39:12.931Z,6.70
2023-01-29T08:41:51.438Z,5.80
2023-01-29T08:44:29.075Z,5.10
2023-01-29T08:47:05.532Z,6.50
2023-01-29T08:49:44.117Z,7.10
2023-01-29T08:52:22.199Z,5.70
2023-01-29T08:55:00.455Z,7.20
2023-01-29T08:57:30.873Z,5.40
2023-01-29T09:00:07.314Z,6.60
2023-01-29T09:02:44.310Z,5.80
2023-01-29T09:05:19.398Z,8.20
2023-01-29T09:07:49.984Z,6.60
2023-01-29T09:10:27.760Z,5.00
2023-01-29T09:13:06.124Z,6.00
2023-01-29T09:15:44.256Z,6.50
2023-01-29T09:18:15.137Z,6.00
2023-01-29T09:20:49.066Z,6.70
2023-01-29T09:23:27.429Z,7.90
2023-01-29T09:26:05.700Z,6.70
2023-01-29T09:28:37.544Z,6.10
2023-01-29T09:31:16.782Z,6.80
2023-01-29T09:33:54.968Z,6.40
2023-01-29T09:36:32.987Z,7.90
2023-01-29T09:39:07.786Z,7.40
2023-01-29T09:42:08.065Z,8.40
2023-01-29T09:44:59.892Z,7.50
2023-01-29T09:47:33.554Z,7.10
2023-01-29T09:50:20.396Z,7.00
2023-01-29T09:53:24.014Z,7.80
2023-01-29T09:56:29.532Z,7.60
2023-01-29T09:59:07.712Z,6.10
2023-01-29T10:02:07.957Z,6.90
2023-01-29T10:05:29.792Z,5.70
2023-01-29T10:08:27.786Z,6.70
2023-01-29T10:12:01.955Z,6.70
2023-01-29T10:15:12.625Z,3.50
2023-01-29T10:18:20.679Z,4.40
2023-01-29T10:21:28.496Z,7.20
2023-01-29T10:24:43.754Z,5.70
2023-01-29T10:27:25.078Z,6.70
2023-01-29T10:30:25.981Z,4.40
2023-01-29T10:33:05.803Z,5.70
2023-01-29T10:35:54.697Z,8.20
2023-01-29T10:38:51.313Z,6.10
2023-01-29T10:41:59.900Z,5.70
2023-01-29T10:45:30.546Z,7.70
2023-01-29T10:48:10.887Z,6.80
2023-01-29T10:50:52.850Z,9.40
2023-01-29T10:53:43.069Z,7.90
2023-01-29T10:56:46.185Z,7.90
2023-01-29T10:59:33.447Z,7.20
2023-01-29T11:02:18.560Z,9.90
2023-01-29T11:10:19.156Z,7.70
2023-01-29T11:12:53.750Z,8.30
2023-01-29T11:15:35.437Z,8.00
2023-01-29T11:18:15.858Z,8.70
2023-01-29T11:21:05.533Z,7.50
2023-01-29T11:23:36.631Z,8.00
2023-01-29T11:26:22.710Z,9.20
2023-01-29T11:28:52.797Z,7.50
2023-01-29T11:31:42.136Z,8.40
2023-01-29T11:34:32.862Z,8.10
2023-01-29T11:37:20.298Z,7.10
2023-01-29T11:39:57.697Z,7.60
2023-01-29T11:42:36.559Z,7.90
2023-01-29T11:45:34.572Z,7.90
2023-01-29T11:48:18.983Z,5.90
2023-01-29T11:51:04.279Z,7.60
2023-01-29T11:54:01.678Z,7.80
2023-01-29T11:56:46.553Z,7.60
2023-01-29T11:59:52.703Z,6.90
2023-01-29T12:02:44.941Z,5.30
2023-01-29T12:05:24.987Z,5.30
2023-01-29T12:08:05.133Z,7.70
2023-01-29T12:10:46.884Z,6.50
2023-01-29T12:16:27.346Z,6.40
2023-01-29T12:19:43.476Z,7.40
2023-01-29T12:26:03.921Z,6.80
2023-01-29T12:28:55.804Z,8.00
2023-01-29T12:31:43.580Z,8.40
2023-01-29T12:34:49.999Z,7.40
2023-01-29T12:38:05.754Z,7.40
2023-01-29T12:43:38.252Z,9.60
2023-01-29T12:46:18.917Z,9.80
2023-01-29T12:48:57.174Z,7.80
2023-01-29T12:51:45.083Z,8.50
2023-01-29T12:54:32.901Z,9.70
2023-01-29T12:57:20.477Z,9.50
2023-01-29T13:00:08.822Z,9.80
2023-01-29T13:03:02.537Z,8.90
2023-01-29T13:06:00.881Z,8.70
2023-01-29T13:09:09.521Z,7.50
2023-01-29T13:12:11.456Z,8.90
2023-01-29T13:15:22.845Z,12.80
2023-01-29T13:18:22.927Z,12.60
2023-01-29T13:20:56.539Z,9.90
2023-01-29T13:23:50.109Z,7.40
2023-01-29T13:26:23.330Z,11.00
2023-01-29T13:28:56.697Z,7.70
2023-01-29T13:31:39.307Z,10.60
2023-01-29T13:34:28.917Z,10.50
2023-01-29T13:37:19.566Z,10.40
2023-01-29T13:40:01.876Z,9.60
2023-01-29T13:42:49.269Z,8.80
2023-01-29T13:45:48.545Z,8.50
2023-01-29T13:48:37.383Z,8.60
2023-01-29T13:51:20.989Z,7.50
2023-01-29T13:54:06.220Z,8.60
2023-01-29T13:57:00.398Z,10.50
2023-01-29T14:02:35.608Z,10.00
2023-01-29T14:05:38.648Z,10.20
2023-01-29T14:08:44.172Z,7.20
2023-01-29T14:11:30.451Z,9.30
2023-01-29T14:14:43.597Z,10.60
2023-01-29T14:17:21.715Z,10.00
2023-01-29T14:20:17.915Z,11.00
2023-01-29T14:23:00.867Z,11.00
2023-01-29T14:25:41.399Z,10.10
2023-01-29T14:28:24.538Z,11.20
2023-01-29T14:30:58.465Z,14.90
2023-01-29T14:33:43.549Z,10.20
2023-01-29T14:36:18.466Z,13.10
2023-01-29T14:38:59.717Z,7.20
2023-01-29T14:41:34.350Z,8.20
2023-01-29T14:44:47.847Z,10.40
2023-01-29T14:47:30.121Z,12.80
2023-01-29T14:50:35.247Z,10.60
2023-01-29T14:53:44.386Z,10.60
2023-01-29T14:56:56.183Z,9.50
2023-01-29T14:59:38.576Z,5.40
2023-01-29T15:02:20.874Z,11.10
2023-01-29T15:04:59.064Z,10.40
2023-01-29T15:08:18.190Z,12.90
2023-01-29T15:11:19.682Z,12.30
2023-01-29T15:14:24.279Z,11.50
2023-01-29T15:16:59.295Z,8.70
2023-01-29T15:19:45.701Z,11.20
2023-01-29T15:22:26.451Z,10.80
2023-01-29T15:25:21.930Z,11.50
2023-01-29T15:28:02.709Z,8.90
2023-01-29T15:30:43.766Z,11.20
2023-01-29T15:33:21.880Z,9.20
2023-01-29T15:36:07.869Z,11.00
2023-01-29T15:38:46.434Z,10.70
2023-01-29T15:41:26.710Z,9.20
2023-01-29T15:44:05.610Z,10.00
2023-01-29T15:46:46.051Z,9.80
2023-01-29T15:49:36.452Z,8.20
2023-01-29T15:52:22.646Z,9.90
2023-01-29T15:55:03.686Z,8.40
2023-01-29T15:57:43.177Z,10.60
2023-01-29T16:00:39.284Z,9.40
2023-01-29T16:03:38.064Z,9.70
2023-01-29T16:06:09.650Z,6.10
2023-01-29T16:08:55.240Z,8.80
2023-01-29T16:11:34.790Z,9.80
2023-01-29T16:14:08.548Z,11.70
2023-01-29T16:16:46.319Z,11.40
2023-01-29T16:19:30.268Z,9.20
2023-01-29T16:22:09.028Z,10.90
2023-01-29T16:24:48.420Z,8.20
2023-01-29T16:27:30.311Z,9.20
2023-01-29T16:32:45.342Z,10.10
2023-01-29T16:35:23.849Z,12.50
2023-01-29T16:38:06.579Z,14.10
2023-01-29T16:41:05.370Z,11.40
2023-01-29T16:43:50.590Z,11.40
2023-01-29T16:46:26.750Z,12.90
2023-01-29T16:49:02.177Z,12.20
2023-01-29T16:51:41.622Z,12.40
2023-01-29T16:54:26.721Z,13.50
2023-01-29T16:57:02.645Z,12.40
2023-01-29T16:59:42.735Z,10.10
2023-01-29T17:02:29.490Z,12.70
2023-01-29T17:05:09.152Z,13.20
2023-01-29T17:07:46.596Z,11.60
2023-01-29T17:10:22.675Z,11.70
2023-01-29T17:13:09.441Z,13.00
2023-01-29T17:15:46.893Z,14.40
2023-01-29T17:18:24.250Z,9.20
2023-01-29T17:21:01.683Z,12.90
2023-01-29T17:23:38.511Z,14.30
2023-01-29T17:26:13.041Z,9.60
2023-01-29T17:28:53.040Z,10.30
2023-01-29T17:31:30.047Z,13.60
2023-01-29T17:34:19.707Z,12.10
2023-01-29T17:36:57.778Z,14.40
2023-01-29T17:39:35.388Z,13.70
2023-01-29T17:42:15.455Z,12.10
2023-01-29T17:44:52.976Z,13.60
2023-01-29T17:47:30.506Z,13.30
2023-01-29T17:50:01.793Z,13.30
2023-01-29T17:52:32.971Z,12.60
2023-01-29T17:55:03.081Z,16.00
2023-01-29T17:57:40.469Z,12.80
2023-01-29T18:00:24.010Z,13.40
2023-01-29T18:03:03.322Z,13.20
2023-01-29T18:05:43.062Z,11.80
2023-01-29T18:08:37.936Z,12.00
2023-01-29T18:11:13.512Z,18.10
2023-01-29T18:13:44.674Z,13.80
2023-01-29T18:16:17.815Z,11.60
2023-01-29T18:18:57.057Z,11.00
2023-01-29T18:21:34.374Z,11.00
2023-01-29T18:24:05.165Z,12.00
2023-01-29T18:26:43.836Z,12.10
2023-01-29T18:29:21.726Z,15.80
2023-01-29T18:32:00.530Z,14.50
2023-01-29T18:34:37.494Z,11.60
2023-01-29T18:37:07.691Z,10.60
2023-01-29T18:39:44.293Z,12.60
2023-01-29T18:42:21.409Z,12.10
2023-01-29T18:44:58.733Z,9.60
2023-01-29T18:47:35.699Z,14.40
2023-01-29T18:50:07.788Z,15.90
2023-01-29T18:52:47.134Z,13.40
2023-01-29T18:55:27.249Z,13.10
2023-01-29T18:58:28.502Z,14.20
2023-01-29T19:01:02.658Z,15.50
2023-01-29T19:03:40.207Z,13.30
2023-01-29T19:06:17.869Z,13.20
2023-01-29T19:08:55.551Z,13.40
2023-01-29T19:11:33.059Z,10.70
2023-01-29T19:14:04.888Z,11.10
2023-01-29T19:16:44.170Z,11.30
2023-01-29T19:19:21.945Z,14.50
2023-01-29T19:21:54.732Z,11.30
2023-01-29T19:24:27.709Z,15.20
2023-01-29T19:27:06.210Z,12.00
2023-01-29T19:29:44.501Z,10.70
2023-01-29T19:32:22.532Z,12.70
2023-01-29T19:35:00.860Z,13.60
2023-01-29T19:37:39.085Z,12.10
2023-01-29T19:40:10.834Z,14.70
2023-01-29T19:42:49.245Z,14.00
2023-01-29T19:45:49.049Z,14.00
2023-01-29T19:48:26.972Z,14.50
2023-01-29T19:51:08.936Z,10.50
2023-01-29T19:56:19.225Z,12.70
2023-01-29T19:58:57.674Z,14.40
2023-01-29T20:01:35.351Z,14.50
2023-01-29T20:04:06.444Z,13.20
2023-01-29T20:06:44.872Z,13.70
2023-01-29T20:09:22.859Z,15.10
2023-01-29T20:11:53.201Z,12.40
2023-01-29T20:14:27.708Z,14.80
2023-01-29T20:17:07.781Z,10.20
2023-01-29T20:19:45.618Z,11.90
2023-01-29T20:22:23.461Z,15.00
2023-01-29T20:25:01.017Z,14.40
2023-01-29T20:27:38.952Z,10.30
2023-01-29T20:30:10.590Z,11.60
2023-01-29T20:32:47.982Z,14.80
2023-01-29T20:35:18.657Z,12.70
2023-01-29T20:37:50.100Z,16.10
2023-01-29T20:40:28.149Z,11.20
2023-01-29T20:43:05.711Z,13.20
2023-01-29T20:45:45.612Z,11.80
2023-01-29T20:48:24.590Z,11.80
2023-01-29T20:51:08.271Z,13.90
2023-01-29T20:53:47.011Z,15.20
2023-01-29T20:56:35.619Z,12.70
2023-01-29T20:59:13.911Z,11.50
2023-01-29T21:02:00.998Z,13.20
2023-01-29T21:04:33.479Z,14.70
2023-01-29T21:07:05.257Z,11.60
2023-01-29T21:09:44.491Z,9.20
2023-01-29T21:12:15.753Z,12.00
2023-01-29T21:14:54.437Z,10.50
2023-01-29T21:17:32.011Z,11.10
2023-01-29T21:20:08.627Z,13.20
2023-01-29T21:22:46.283Z,13.30
2023-01-29T21:25:23.846Z,11.90
2023-01-29T21:27:54.220Z,13.60
2023-01-29T21:30:25.985Z,12.10
2023-01-29T21:33:04.432Z,8.50
2023-01-29T21:35:42.334Z,11.90
2023-01-29T21:38:20.204Z,12.90
2023-01-29T21:41:02.707Z,13.50
2023-01-29T21:43:40.885Z,11.40
2023-01-29T21:46:13.723Z,9.20
2023-01-29T21:48:51.867Z,14.50
2023-01-29T21:51:29.929Z,13.20
2023-01-29T21:54:05.970Z,12.00
2023-01-29T21:56:36.030Z,13.60
2023-01-29T21:59:07.547Z,11.90
2023-01-29T22:01:45.899Z,11.10
2023-01-29T22:04:24.604Z,11.40
2023-01-29T22:07:02.061Z,12.20
2023-01-29T22:09:40.168Z,11.20
2023-01-29T22:12:10.602Z,14.10
2023-01-29T22:14:48.744Z,13.80
2023-01-29T22:17:26.654Z,10.70
2023-01-29T22:20:06.068Z,12.50
2023-01-29T22:22:44.294Z,12.30
2023-01-29T22:25:22.872Z,11.50
2023-01-29T22:27:53.936Z,12.00
2023-01-29T22:30:31.345Z,15.40
2023-01-29T22:33:05.229Z,13.20
2023-01-29T22:35:44.503Z,14.90
2023-01-29T22:38:22.943Z,12.10
2023-01-29T22:41:01.410Z,11.20
2023-01-29T22:43:38.664Z,12.40
2023-01-29T22:46:09.848Z,11.90
2023-01-29T22:48:40.953Z,12.60
2023-01-29T22:51:14.559Z,14.10
2023-01-29T22:53:54.431Z,14.80
2023-01-29T22:56:32.511Z,13.00
2023-01-29T22:59:04.885Z,9.00
2023-01-29T23:01:43.799Z,10.80
