createdAt,value
2024-01-31T00:00:08.817Z,99.99
2024-01-31T00:01:09.284Z,99.99
2024-01-31T00:02:08.826Z,99.99
2024-01-31T00:03:08.833Z,99.99
2024-01-31T00:04:08.906Z,99.99
2024-01-31T00:05:08.938Z,99.99
2024-01-31T00:06:08.772Z,99.99
2024-01-31T00:07:08.738Z,99.99
2024-01-31T00:08:09.092Z,99.99
2024-01-31T00:09:08.713Z,99.99
2024-01-31T00:10:08.723Z,99.99
2024-01-31T00:11:08.764Z,99.99
2024-01-31T00:12:08.678Z,99.99
2024-01-31T00:13:08.695Z,99.99
2024-01-31T00:14:08.690Z,99.99
2024-01-31T00:15:09.123Z,99.99
2024-01-31T00:16:08.706Z,99.99
2024-01-31T00:17:08.692Z,99.99
2024-01-31T00:18:08.698Z,99.99
2024-01-31T00:19:08.679Z,99.99
2024-01-31T00:20:08.626Z,99.99
2024-01-31T00:21:08.580Z,99.99
2024-01-31T00:22:08.594Z,99.99
2024-01-31T00:23:08.615Z,99.99
2024-01-31T00:24:08.555Z,99.99
2024-01-31T00:25:08.694Z,99.99
2024-01-31T00:26:08.542Z,99.99
2024-01-31T00:27:08.522Z,99.99
2024-01-31T00:28:08.851Z,99.99
2024-01-31T00:29:08.598Z,99.99
2024-01-31T00:30:08.493Z,99.99
2024-01-31T00:31:08.526Z,99.99
2024-01-31T00:32:08.465Z,99.99
2024-01-31T00:33:08.491Z,99.99
2024-01-31T00:34:08.540Z,99.99
2024-01-31T00:35:08.696Z,99.99
2024-01-31T00:36:08.430Z,99.99
2024-01-31T00:37:08.463Z,99.99
2024-01-31T00:38:08.411Z,99.99
2024-01-31T00:39:08.408Z,99.99
2024-01-31T00:40:08.452Z,99.99
2024-01-31T00:41:08.897Z,99.99
2024-01-31T00:42:08.366Z,99.99
2024-01-31T00:43:08.400Z,99.99
2024-01-31T00:44:08.357Z,99.99
2024-01-31T00:45:08.329Z,99.99
2024-01-31T00:46:08.417Z,99.99
2024-01-31T00:47:08.805Z,99.99
2024-01-31T00:48:08.403Z,99.99
2024-01-31T00:49:08.340Z,99.99
2024-01-31T00:50:08.458Z,99.99
2024-01-31T00:51:08.265Z,99.99
2024-01-31T00:52:08.295Z,99.99
2024-01-31T00:53:08.766Z,99.99
2024-01-31T00:54:08.259Z,99.99
2024-01-31T00:55:08.241Z,99.99
2024-01-31T00:56:08.242Z,99.99
2024-01-31T00:57:08.216Z,99.99
2024-01-31T00:58:08.216Z,99.99
2024-01-31T00:59:09.969Z,99.99
2024-01-31T01:00:08.183Z,99.99
2024-01-31T01:01:08.273Z,99.99
2024-01-31T01:02:08.264Z,99.99
2024-01-31T01:03:08.172Z,99.99
2024-01-31T01:04:08.277Z,99.99
2024-01-31T01:05:08.544Z,99.99
2024-01-31T01:06:08.206Z,99.99
2024-01-31T01:07:08.138Z,99.99
2024-01-31T01:08:08.100Z,99.99
2024-01-31T01:09:08.092Z,99.99
2024-01-31T01:10:08.186Z,99.99
2024-01-31T01:11:08.118Z,99.99
2024-01-31T01:12:08.522Z,99.99
2024-01-31T01:13:08.065Z,99.99
2024-01-31T01:14:08.049Z,99.99
2024-01-31T01:15:15.245Z,99.99
2024-01-31T01:16:08.026Z,99.99
2024-01-31T01:17:09.949Z,99.99
2024-01-31T01:18:08.072Z,99.99
2024-01-31T01:19:08.355Z,99.99
2024-01-31T01:20:08.064Z,99.99
2024-01-31T01:21:07.951Z,99.99
2024-01-31T01:22:07.978Z,99.99
2024-01-31T01:23:08.090Z,99.99
2024-01-31T01:24:07.934Z,99.99
2024-01-31T01:25:08.047Z,99.99
2024-01-31T01:26:08.400Z,99.99
2024-01-31T01:27:07.907Z,99.99
2024-01-31T01:28:07.941Z,99.99
2024-01-31T01:29:07.969Z,99.99
2024-01-31T01:30:07.870Z,99.99
2024-01-31T01:31:07.916Z,99.99
2024-01-31T01:32:07.915Z,99.99
2024-01-31T01:33:08.367Z,99.99
2024-01-31T01:34:07.905Z,99.99
2024-01-31T01:35:08.018Z,99.99
2024-01-31T01:36:07.806Z,99.99
2024-01-31T01:37:07.810Z,99.99
2024-01-31T01:38:07.804Z,99.99
2024-01-31T01:39:09.821Z,99.99
2024-01-31T01:40:08.418Z,99.99
2024-01-31T01:41:07.800Z,99.99
2024-01-31T01:42:07.757Z,99.99
2024-01-31T01:43:07.764Z,99.99
2024-01-31T01:44:07.760Z,99.99
2024-01-31T01:45:07.750Z,99.99
2024-01-31T01:46:07.746Z,99.99
2024-01-31T01:47:08.121Z,99.99
2024-01-31T01:48:07.772Z,99.99
2024-01-31T01:49:07.787Z,99.99
2024-01-31T01:50:07.668Z,99.99
2024-01-31T01:51:07.658Z,99.99
2024-01-31T01:52:07.661Z,99.99
2024-01-31T01:53:07.679Z,99.99
2024-01-31T01:54:07.954Z,99.99
2024-01-31T01:55:07.701Z,99.99
2024-01-31T01:56:07.614Z,99.99
2024-01-31T01:57:07.605Z,99.99
2024-01-31T01:58:07.638Z,99.99
2024-01-31T01:59:07.615Z,99.99
2024-01-31T02:00:07.548Z,99.99
2024-01-31T02:01:08.076Z,99.99
2024-01-31T02:02:07.550Z,99.99
2024-01-31T02:03:07.526Z,99.99
2024-01-31T02:04:07.580Z,99.99
2024-01-31T02:05:07.707Z,99.99
2024-01-31T02:06:07.580Z,99.99
2024-01-31T02:07:07.641Z,99.99
2024-01-31T02:08:07.912Z,99.99
2024-01-31T02:09:07.467Z,99.99
2024-01-31T02:10:07.494Z,99.99
2024-01-31T02:11:10.969Z,99.99
2024-01-31T02:12:07.426Z,99.99
2024-01-31T02:13:07.429Z,99.99
2024-01-31T02:14:07.404Z,99.99
2024-01-31T02:15:08.926Z,99.99
2024-01-31T02:16:07.421Z,99.99
2024-01-31T02:17:08.970Z,99.99
2024-01-31T02:18:07.417Z,99.99
2024-01-31T02:19:07.529Z,99.99
2024-01-31T02:20:07.334Z,99.99
2024-01-31T02:21:07.335Z,99.99
2024-01-31T02:22:07.739Z,99.99
2024-01-31T02:23:07.373Z,99.99
2024-01-31T02:24:07.299Z,99.99
2024-01-31T02:25:07.314Z,99.99
2024-01-31T02:26:07.269Z,99.99
2024-01-31T02:27:07.272Z,99.99
2024-01-31T02:28:07.264Z,99.99
2024-01-31T02:29:07.790Z,99.99
2024-01-31T02:30:07.230Z,99.99
2024-01-31T02:31:07.236Z,99.99
2024-01-31T02:32:07.261Z,99.99
2024-01-31T02:33:07.295Z,99.99
2024-01-31T02:34:07.308Z,99.99
2024-01-31T02:35:07.280Z,99.99
2024-01-31T02:36:07.620Z,99.99
2024-01-31T02:37:07.175Z,99.99
2024-01-31T02:41:36.535Z,99.99
2024-01-31T02:42:37.461Z,99.99
2024-01-31T02:43:37.486Z,99.99
2024-01-31T02:44:37.437Z,99.99
2024-01-31T02:45:37.446Z,99.99
2024-01-31T02:46:37.540Z,99.99
2024-01-31T02:47:37.842Z,99.99
2024-01-31T02:48:37.495Z,99.99
2024-01-31T02:49:37.473Z,99.99
2024-01-31T02:50:37.401Z,99.99
2024-01-31T02:51:37.396Z,99.99
2024-01-31T02:52:37.487Z,99.99
2024-01-31T02:53:37.360Z,99.99
2024-01-31T02:54:37.340Z,99.99
2024-01-31T02:55:37.441Z,99.99
2024-01-31T02:56:37.311Z,99.99
2024-01-31T02:57:39.742Z,99.99
2024-01-31T02:58:37.353Z,99.99
2024-01-31T02:59:37.624Z,99.99
2024-01-31T03:00:37.300Z,99.99
2024-01-31T03:01:37.540Z,99.99
2024-01-31T03:02:37.252Z,99.99
2024-01-31T03:03:37.253Z,99.99
2024-01-31T03:04:37.344Z,99.99
2024-01-31T03:05:37.400Z,99.99
2024-01-31T03:06:37.599Z,99.99
2024-01-31T03:07:37.302Z,99.99
2024-01-31T03:08:37.191Z,99.99
2024-01-31T03:09:37.183Z,99.99
2024-01-31T03:10:37.289Z,99.99
2024-01-31T03:11:37.168Z,99.99
2024-01-31T03:12:37.165Z,99.99
2024-01-31T03:13:37.442Z,99.99
2024-01-31T03:14:37.124Z,99.99
2024-01-31T03:15:37.120Z,99.99
2024-01-31T03:16:37.223Z,99.99
2024-01-31T03:17:37.725Z,99.99
2024-01-31T03:18:37.146Z,99.99
2024-01-31T03:19:37.113Z,99.99
2024-01-31T03:20:37.357Z,99.99
2024-01-31T03:21:37.064Z,99.99
2024-01-31T03:22:37.224Z,99.99
2024-01-31T03:23:37.033Z,99.99
2024-01-31T03:24:37.020Z,99.99
2024-01-31T03:25:37.053Z,99.99
2024-01-31T03:26:37.005Z,99.99
2024-01-31T03:27:37.295Z,99.99
2024-01-31T03:28:37.192Z,99.99
2024-01-31T03:29:37.380Z,99.99
2024-01-31T03:30:37.184Z,99.99
2024-01-31T03:31:37.073Z,99.99
2024-01-31T03:32:37.252Z,99.99
2024-01-31T03:33:37.024Z,99.99
2024-01-31T03:34:37.299Z,99.99
2024-01-31T03:35:36.914Z,99.99
2024-01-31T03:36:36.905Z,99.99
2024-01-31T03:37:37.121Z,99.99
2024-01-31T03:38:36.877Z,99.99
2024-01-31T03:39:36.877Z,99.99
2024-01-31T03:40:36.941Z,99.99
2024-01-31T03:41:37.176Z,99.99
2024-01-31T03:42:36.863Z,99.99
2024-01-31T03:43:37.321Z,99.99
2024-01-31T03:44:36.810Z,99.99
2024-01-31T03:45:36.820Z,99.99
2024-01-31T03:46:37.003Z,99.99
2024-01-31T03:47:36.971Z,99.99
2024-01-31T03:48:37.162Z,99.99
2024-01-31T03:49:36.894Z,99.99
2024-01-31T03:50:36.770Z,99.99
2024-01-31T03:51:36.826Z,99.99
2024-01-31T03:52:37.293Z,99.99
2024-01-31T03:53:36.823Z,99.99
2024-01-31T03:54:36.710Z,99.99
2024-01-31T03:55:37.064Z,99.99
2024-01-31T03:56:36.716Z,99.99
2024-01-31T03:57:36.688Z,99.99
2024-01-31T03:58:36.875Z,99.99
2024-01-31T03:59:39.588Z,99.99
2024-01-31T04:00:36.648Z,99.99
2024-01-31T04:01:36.670Z,99.99
2024-01-31T04:02:36.966Z,99.99
2024-01-31T04:03:36.639Z,99.99
2024-01-31T04:04:36.713Z,99.99
2024-01-31T04:05:36.703Z,99.99
2024-01-31T04:06:36.636Z,99.99
2024-01-31T04:07:36.623Z,99.99
2024-01-31T04:08:36.576Z,99.99
2024-01-31T04:09:36.981Z,99.99
2024-01-31T04:10:36.644Z,99.99
2024-01-31T04:11:36.529Z,99.99
2024-01-31T04:12:36.520Z,99.99
2024-01-31T04:13:36.531Z,99.99
2024-01-31T04:14:36.511Z,99.99
2024-01-31T04:15:36.488Z,99.99
2024-01-31T04:16:36.818Z,99.99
2024-01-31T04:17:36.574Z,99.99
2024-01-31T04:18:36.559Z,99.99
2024-01-31T04:19:36.498Z,99.99
2024-01-31T04:20:36.457Z,99.99
2024-01-31T04:21:36.440Z,99.99
2024-01-31T04:22:36.496Z,99.99
2024-01-31T04:23:36.691Z,99.99
2024-01-31T04:24:36.382Z,99.99
2024-01-31T04:25:36.410Z,99.99
2024-01-31T04:26:36.369Z,99.99
2024-01-31T04:27:36.388Z,99.99
2024-01-31T04:28:36.518Z,99.99
2024-01-31T04:29:36.354Z,99.99
2024-01-31T04:30:36.600Z,99.99
2024-01-31T04:31:36.438Z,99.99
2024-01-31T04:32:36.324Z,99.99
2024-01-31T04:33:36.420Z,99.99
2024-01-31T04:34:36.398Z,99.99
2024-01-31T04:35:36.304Z,99.99
2024-01-31T04:36:36.271Z,99.99
2024-01-31T04:37:36.631Z,99.99
2024-01-31T04:38:36.254Z,99.99
2024-01-31T04:39:36.244Z,99.99
2024-01-31T04:40:37.058Z,99.99
2024-01-31T04:41:36.216Z,99.99
2024-01-31T04:42:36.195Z,99.99
2024-01-31T04:43:36.240Z,99.99
2024-01-31T04:44:36.454Z,99.99
2024-01-31T04:45:36.204Z,99.99
2024-01-31T04:46:36.251Z,99.99
2024-01-31T04:47:36.184Z,99.99
2024-01-31T04:48:36.456Z,99.99
2024-01-31T04:49:36.222Z,99.99
2024-01-31T04:50:36.150Z,99.99
2024-01-31T04:51:36.381Z,99.99
2024-01-31T04:52:36.196Z,99.99
2024-01-31T04:53:36.109Z,99.99
2024-01-31T04:54:36.071Z,99.99
2024-01-31T04:55:36.099Z,99.99
2024-01-31T04:56:36.049Z,99.99
2024-01-31T04:57:36.050Z,99.99
2024-01-31T04:58:36.430Z,99.99
2024-01-31T04:59:36.019Z,99.99
2024-01-31T05:00:36.014Z,99.99
2024-01-31T05:01:36.083Z,99.99
2024-01-31T05:02:35.991Z,99.99
2024-01-31T05:03:35.998Z,99.99
2024-01-31T05:04:36.130Z,99.99
2024-01-31T05:05:36.343Z,99.99
2024-01-31T05:06:35.943Z,99.99
2024-01-31T05:07:35.989Z,99.99
2024-01-31T05:08:35.918Z,99.99
2024-01-31T05:09:35.920Z,99.99
2024-01-31T05:10:36.046Z,99.99
2024-01-31T05:11:35.906Z,99.99
2024-01-31T05:12:36.171Z,99.99
2024-01-31T05:13:35.959Z,99.99
2024-01-31T05:14:35.857Z,99.99
2024-01-31T05:15:35.860Z,99.99
2024-01-31T05:16:35.899Z,99.99
2024-01-31T05:17:35.852Z,99.99
2024-01-31T05:18:35.934Z,99.99
2024-01-31T05:19:36.200Z,99.99
2024-01-31T05:20:35.816Z,99.99
2024-01-31T05:21:35.802Z,99.99
2024-01-31T05:22:35.846Z,99.99
2024-01-31T05:23:35.771Z,99.99
2024-01-31T05:24:35.759Z,99.99
2024-01-31T05:25:35.807Z,99.99
2024-01-31T05:26:36.043Z,99.99
2024-01-31T05:27:35.727Z,99.99
2024-01-31T05:28:35.800Z,99.99
2024-01-31T05:29:35.727Z,99.99
2024-01-31T05:30:35.721Z,99.99
2024-01-31T05:31:35.729Z,99.99
2024-01-31T05:32:35.710Z,99.99
2024-01-31T05:33:35.964Z,99.99
2024-01-31T05:34:35.741Z,99.99
2024-01-31T05:35:35.647Z,99.99
2024-01-31T05:36:35.662Z,99.99
2024-01-31T05:37:38.001Z,99.99
2024-01-31T05:38:35.648Z,99.99
2024-01-31T05:39:35.630Z,99.99
2024-01-31T05:40:35.925Z,99.99
2024-01-31T05:41:35.596Z,99.99
2024-01-31T05:42:35.603Z,99.99
2024-01-31T05:43:35.649Z,99.99
2024-01-31T05:44:35.553Z,99.99
2024-01-31T05:45:35.545Z,99.99
2024-01-31T05:46:35.647Z,99.99
2024-01-31T05:47:35.841Z,99.99
2024-01-31T05:48:35.529Z,99.99
2024-01-31T05:49:35.595Z,99.99
2024-01-31T05:50:36.875Z,99.99
2024-01-31T05:51:35.485Z,99.99
2024-01-31T05:52:35.627Z,99.99
2024-01-31T05:53:35.482Z,99.99
2024-01-31T05:54:35.798Z,99.99
2024-01-31T05:55:35.518Z,99.99
2024-01-31T05:56:35.466Z,99.99
2024-01-31T05:57:35.448Z,98.82
2024-01-31T05:58:35.504Z,97.26
2024-01-31T05:59:35.469Z,96.44
2024-01-31T06:00:35.456Z,95.92
2024-01-31T06:01:35.762Z,95.77
2024-01-31T06:02:35.382Z,95.04
2024-01-31T06:03:35.376Z,94.53
2024-01-31T06:04:35.557Z,94.22
2024-01-31T06:05:35.382Z,94.22
2024-01-31T06:06:35.372Z,94.32
2024-01-31T06:07:35.359Z,94.12
2024-01-31T06:08:35.630Z,94.01
2024-01-31T06:09:35.306Z,94.01
2024-01-31T06:10:35.359Z,94.12
2024-01-31T06:11:35.268Z,94.43
2024-01-31T06:12:35.291Z,94.63
2024-01-31T06:13:35.345Z,95.04
2024-01-31T06:14:35.241Z,95.36
2024-01-31T06:15:35.582Z,95.56
2024-01-31T06:16:35.300Z,95.77
2024-01-31T06:17:35.242Z,95.15
2024-01-31T06:18:35.195Z,94.12
2024-01-31T06:19:35.342Z,94.22
2024-01-31T06:20:35.253Z,94.63
2024-01-31T06:21:35.196Z,95.15
2024-01-31T06:22:35.238Z,95.36
2024-01-31T06:23:35.170Z,95.67
2024-01-31T06:24:35.138Z,95.87
2024-01-31T06:25:35.171Z,96.08
2024-01-31T06:26:35.111Z,95.87
2024-01-31T06:27:35.112Z,95.98
2024-01-31T06:28:36.445Z,96.08
2024-01-31T06:29:35.078Z,96.08
2024-01-31T06:30:35.212Z,96.08
2024-01-31T06:31:35.160Z,96.19
2024-01-31T06:32:35.075Z,96.08
2024-01-31T06:33:35.145Z,96.19
2024-01-31T06:34:35.206Z,96.19
2024-01-31T06:35:35.040Z,95.98
2024-01-31T06:36:35.079Z,95.87
2024-01-31T06:37:35.077Z,95.67
2024-01-31T06:38:34.978Z,95.46
2024-01-31T06:39:35.031Z,95.46
2024-01-31T06:40:35.057Z,95.36
2024-01-31T06:41:34.976Z,94.94
2024-01-31T06:42:34.969Z,95.04
2024-01-31T06:43:34.970Z,94.94
2024-01-31T06:44:34.956Z,94.43
2024-01-31T06:45:35.076Z,94.63
2024-01-31T06:46:34.994Z,94.32
2024-01-31T06:47:35.260Z,94.22
2024-01-31T06:48:35.001Z,94.01
2024-01-31T06:49:34.936Z,93.60
2024-01-31T06:50:34.874Z,93.18
2024-01-31T06:51:34.877Z,93.18
2024-01-31T06:52:34.908Z,93.39
2024-01-31T06:53:34.837Z,93.60
2024-01-31T06:54:34.835Z,93.39
2024-01-31T06:55:34.855Z,93.49
2024-01-31T06:56:36.479Z,93.70
2024-01-31T06:57:34.795Z,93.91
2024-01-31T06:58:34.835Z,93.91
2024-01-31T06:59:35.095Z,93.91
2024-01-31T07:00:34.750Z,93.91
2024-01-31T07:01:34.967Z,94.12
2024-01-31T07:02:34.730Z,94.12
2024-01-31T07:03:34.772Z,94.12
2024-01-31T07:04:34.926Z,93.80
2024-01-31T07:05:34.718Z,93.70
2024-01-31T07:06:35.090Z,93.80
2024-01-31T07:07:34.831Z,93.91
2024-01-31T07:08:36.373Z,93.91
2024-01-31T07:09:34.707Z,93.80
2024-01-31T07:10:34.728Z,93.80
2024-01-31T07:11:34.639Z,93.80
2024-01-31T07:12:34.652Z,94.01
2024-01-31T07:13:34.660Z,94.01
2024-01-31T07:14:34.618Z,94.01
2024-01-31T07:15:34.595Z,93.80
2024-01-31T07:16:34.674Z,94.01
2024-01-31T07:17:34.624Z,93.91
2024-01-31T07:18:34.634Z,93.70
2024-01-31T07:19:34.957Z,93.60
2024-01-31T07:20:34.569Z,93.70
2024-01-31T07:21:34.648Z,93.80
2024-01-31T07:22:34.684Z,93.91
2024-01-31T07:23:34.556Z,94.01
2024-01-31T07:24:34.525Z,94.12
2024-01-31T07:25:34.637Z,93.29
2024-01-31T07:26:34.887Z,93.49
2024-01-31T07:27:34.484Z,93.60
2024-01-31T07:28:34.562Z,93.49
2024-01-31T07:29:34.507Z,93.39
2024-01-31T07:30:34.516Z,93.49
2024-01-31T07:31:34.488Z,93.80
2024-01-31T07:32:35.684Z,93.70
2024-01-31T07:33:34.737Z,93.29
2024-01-31T07:34:34.557Z,92.87
2024-01-31T07:35:34.434Z,92.97
2024-01-31T07:36:34.394Z,93.08
2024-01-31T07:37:34.452Z,92.77
2024-01-31T07:38:34.414Z,92.87
2024-01-31T07:39:34.427Z,92.83
2024-01-31T07:40:34.712Z,92.93
2024-01-31T07:41:34.486Z,92.72
2024-01-31T07:42:34.985Z,92.52
2024-01-31T07:43:34.446Z,92.42
2024-01-31T07:44:34.332Z,92.52
2024-01-31T07:45:34.290Z,92.42
2024-01-31T07:46:34.399Z,91.69
2024-01-31T07:47:34.569Z,91.49
2024-01-31T07:48:34.350Z,91.17
2024-01-31T07:49:34.432Z,91.49
2024-01-31T07:50:35.413Z,91.49
2024-01-31T07:51:34.235Z,91.59
2024-01-31T07:52:34.349Z,91.49
2024-01-31T07:53:34.301Z,91.59
2024-01-31T07:54:34.473Z,91.90
2024-01-31T07:55:34.249Z,91.59
2024-01-31T07:56:34.205Z,91.59
2024-01-31T07:57:34.176Z,91.38
2024-01-31T07:58:34.364Z,90.87
2024-01-31T07:59:34.211Z,90.77
2024-01-31T08:00:34.276Z,90.77
2024-01-31T08:01:34.571Z,90.56
2024-01-31T08:02:34.164Z,90.04
2024-01-31T08:03:34.187Z,90.04
2024-01-31T08:04:34.184Z,90.45
2024-01-31T08:05:34.136Z,90.66
2024-01-31T08:06:34.205Z,90.77
2024-01-31T08:07:34.148Z,90.56
2024-01-31T08:08:34.380Z,90.77
2024-01-31T08:09:34.057Z,90.97
2024-01-31T08:10:34.153Z,91.17
2024-01-31T08:11:34.039Z,91.69
2024-01-31T08:12:34.020Z,91.90
2024-01-31T08:13:34.122Z,92.21
2024-01-31T08:14:34.008Z,92.00
2024-01-31T08:15:34.019Z,91.49
2024-01-31T08:16:34.083Z,91.38
2024-01-31T08:17:34.041Z,91.07
2024-01-31T08:18:34.093Z,90.87
2024-01-31T08:19:34.087Z,90.77
2024-01-31T08:20:34.225Z,90.77
2024-01-31T08:21:34.243Z,90.97
2024-01-31T08:22:36.149Z,90.97
2024-01-31T08:23:33.918Z,90.66
2024-01-31T08:24:33.899Z,90.66
2024-01-31T08:25:34.133Z,90.45
2024-01-31T08:26:33.883Z,90.56
2024-01-31T08:27:33.865Z,90.66
2024-01-31T08:28:34.251Z,90.45
2024-01-31T08:29:33.962Z,90.04
2024-01-31T08:30:33.867Z,89.94
2024-01-31T08:31:33.903Z,90.14
2024-01-31T08:32:33.892Z,90.45
2024-01-31T08:33:33.954Z,90.25
2024-01-31T08:34:34.080Z,89.94
2024-01-31T08:35:34.123Z,89.83
2024-01-31T08:36:33.782Z,89.62
2024-01-31T08:37:33.789Z,89.83
2024-01-31T08:38:33.771Z,89.42
2024-01-31T08:39:33.788Z,89.52
2024-01-31T08:40:33.930Z,89.52
2024-01-31T08:41:33.763Z,89.01
2024-01-31T08:42:34.043Z,89.22
2024-01-31T08:43:33.741Z,89.52
2024-01-31T08:44:33.776Z,89.94
2024-01-31T08:45:33.733Z,90.35
2024-01-31T08:46:36.783Z,90.56
2024-01-31T08:47:33.842Z,90.66
2024-01-31T08:48:33.850Z,90.56
2024-01-31T08:49:34.037Z,90.66
2024-01-31T08:50:33.672Z,90.72
2024-01-31T08:51:33.626Z,90.52
2024-01-31T08:52:33.818Z,90.41
2024-01-31T08:53:33.627Z,90.31
2024-01-31T08:54:33.666Z,90.10
2024-01-31T08:55:33.761Z,89.89
2024-01-31T08:56:33.993Z,89.17
2024-01-31T08:57:33.549Z,89.38
2024-01-31T08:58:33.738Z,89.59
2024-01-31T08:59:33.574Z,89.59
2024-01-31T09:00:33.541Z,89.17
2024-01-31T09:01:33.703Z,88.96
2024-01-31T09:02:33.492Z,88.76
2024-01-31T09:03:33.937Z,88.86
2024-01-31T09:04:33.681Z,88.86
2024-01-31T09:05:33.839Z,88.55
2024-01-31T09:06:33.565Z,88.45
2024-01-31T09:07:33.624Z,88.45
2024-01-31T09:08:33.479Z,88.55
2024-01-31T09:09:33.417Z,88.24
2024-01-31T09:10:34.163Z,88.14
2024-01-31T09:11:33.511Z,88.14
2024-01-31T09:12:33.389Z,88.24
2024-01-31T09:13:33.496Z,88.14
2024-01-31T09:14:33.498Z,87.93
2024-01-31T09:15:33.411Z,87.93
2024-01-31T09:16:33.516Z,87.89
2024-01-31T09:17:33.482Z,87.79
2024-01-31T09:18:33.490Z,87.89
2024-01-31T09:19:33.601Z,87.68
2024-01-31T09:20:33.328Z,87.79
2024-01-31T09:21:33.329Z,87.79
2024-01-31T09:22:33.514Z,87.48
2024-01-31T09:23:33.699Z,87.17
2024-01-31T09:24:33.448Z,87.17
2024-01-31T09:25:33.318Z,87.48
2024-01-31T09:26:33.279Z,87.79
2024-01-31T09:27:33.342Z,87.68
2024-01-31T09:28:33.371Z,87.89
2024-01-31T09:29:33.782Z,87.89
2024-01-31T09:30:33.195Z,87.68
2024-01-31T09:31:33.312Z,87.99
2024-01-31T09:32:33.233Z,87.99
2024-01-31T09:33:33.218Z,87.79
2024-01-31T09:34:33.427Z,87.58
2024-01-31T09:35:33.307Z,87.58
2024-01-31T09:36:33.181Z,87.58
2024-01-31T09:37:34.184Z,87.48
2024-01-31T09:38:33.214Z,87.58
2024-01-31T09:39:33.150Z,87.68
2024-01-31T09:40:33.270Z,87.89
2024-01-31T09:41:33.491Z,87.79
2024-01-31T09:42:33.101Z,87.99
2024-01-31T09:43:33.197Z,87.79
2024-01-31T09:44:33.117Z,87.89
2024-01-31T09:45:33.119Z,87.58
2024-01-31T09:46:33.275Z,87.79
2024-01-31T09:47:33.057Z,87.89
2024-01-31T09:48:33.585Z,87.79
2024-01-31T09:49:33.094Z,87.74
2024-01-31T09:50:33.043Z,87.68
2024-01-31T09:51:33.116Z,87.48
2024-01-31T09:52:33.119Z,87.54
2024-01-31T09:53:32.970Z,87.65
2024-01-31T09:54:33.086Z,87.23
2024-01-31T09:55:33.521Z,87.34
2024-01-31T09:56:32.991Z,87.65
2024-01-31T09:57:32.954Z,87.65
2024-01-31T09:58:33.100Z,86.92
2024-01-31T09:59:32.940Z,86.41
2024-01-31T10:00:32.964Z,86.51
2024-01-31T10:01:33.839Z,86.51
2024-01-31T10:02:33.031Z,86.71
2024-01-31T10:03:33.046Z,86.92
2024-01-31T10:04:33.086Z,87.08
2024-01-31T10:05:32.899Z,86.68
2024-01-31T10:06:32.941Z,86.57
2024-01-31T10:07:32.924Z,85.54
2024-01-31T10:08:33.307Z,85.54
2024-01-31T10:09:32.883Z,85.95
2024-01-31T10:10:35.321Z,86.16
2024-01-31T10:11:32.949Z,86.05
2024-01-31T10:12:32.853Z,85.75
2024-01-31T10:13:32.835Z,85.95
2024-01-31T10:14:32.827Z,86.05
2024-01-31T10:15:32.753Z,86.05
2024-01-31T10:16:32.927Z,86.26
2024-01-31T10:17:32.853Z,85.85
2024-01-31T10:18:32.779Z,85.33
2024-01-31T10:19:32.802Z,85.54
2024-01-31T10:20:32.852Z,85.75
2024-01-31T10:21:33.203Z,85.75
2024-01-31T10:22:32.796Z,85.64
2024-01-31T10:23:32.696Z,85.54
2024-01-31T10:24:32.878Z,85.64
2024-01-31T10:25:32.873Z,85.64
2024-01-31T10:26:32.789Z,85.33
2024-01-31T10:27:32.673Z,85.44
2024-01-31T10:28:32.865Z,85.33
2024-01-31T10:29:35.636Z,85.33
2024-01-31T10:30:32.578Z,85.44
2024-01-31T10:31:32.895Z,85.44
2024-01-31T10:32:32.692Z,85.54
2024-01-31T10:33:32.713Z,85.33
2024-01-31T10:34:40.883Z,85.23
2024-01-31T10:36:05.262Z,85.54
2024-01-31T10:37:54.521Z,85.64
2024-01-31T10:38:33.185Z,85.64
2024-01-31T10:39:32.634Z,85.95
2024-01-31T10:40:32.681Z,85.44
2024-01-31T10:41:32.468Z,85.13
2024-01-31T10:42:32.528Z,85.02
2024-01-31T10:43:32.583Z,84.51
2024-01-31T10:44:32.681Z,84.92
2024-01-31T10:45:32.672Z,84.92
2024-01-31T10:46:33.050Z,85.02
2024-01-31T10:47:32.597Z,85.13
2024-01-31T10:48:32.501Z,85.02
2024-01-31T10:49:32.438Z,85.02
2024-01-31T10:50:32.477Z,85.13
2024-01-31T10:51:32.357Z,84.92
2024-01-31T10:52:32.702Z,84.67
2024-01-31T10:53:32.387Z,83.89
2024-01-31T10:54:32.454Z,84.51
2024-01-31T10:55:32.501Z,84.61
2024-01-31T10:56:32.372Z,84.78
2024-01-31T10:57:32.491Z,84.88
2024-01-31T10:58:32.768Z,84.99
2024-01-31T10:59:32.393Z,84.88
2024-01-31T11:00:32.592Z,84.67
2024-01-31T11:01:32.431Z,84.57
2024-01-31T11:02:32.414Z,84.16
2024-01-31T11:03:32.326Z,84.36
2024-01-31T11:04:32.325Z,84.36
2024-01-31T11:05:32.868Z,84.06
2024-01-31T11:06:32.397Z,84.16
2024-01-31T11:07:32.559Z,83.75
2024-01-31T11:08:32.251Z,83.75
2024-01-31T11:09:32.180Z,83.33
2024-01-31T11:10:32.248Z,83.75
2024-01-31T11:11:32.374Z,84.06
2024-01-31T11:12:32.583Z,84.06
2024-01-31T11:13:32.123Z,84.06
2024-01-31T11:14:32.275Z,84.27
2024-01-31T11:15:32.297Z,84.27
2024-01-31T11:16:32.237Z,84.47
2024-01-31T11:17:32.098Z,84.67
2024-01-31T11:18:32.222Z,84.36
2024-01-31T11:19:32.109Z,83.64
2024-01-31T11:20:32.202Z,83.85
2024-01-31T11:21:32.038Z,84.27
2024-01-31T11:22:32.159Z,84.36
2024-01-31T11:23:32.120Z,84.33
2024-01-31T11:24:32.081Z,84.22
2024-01-31T11:25:32.021Z,84.01
2024-01-31T11:26:32.166Z,83.81
2024-01-31T11:27:32.181Z,83.71
2024-01-31T11:28:32.091Z,84.22
2024-01-31T11:29:32.108Z,84.43
2024-01-31T11:30:32.060Z,83.50
2024-01-31T11:31:32.497Z,83.71
2024-01-31T11:32:32.102Z,84.01
2024-01-31T11:33:32.135Z,84.12
2024-01-31T11:34:32.360Z,84.08
2024-01-31T11:35:32.667Z,83.61
2024-01-31T11:36:32.024Z,84.01
2024-01-31T11:37:31.920Z,84.22
2024-01-31T11:38:32.266Z,84.12
2024-01-31T11:39:31.947Z,83.91
2024-01-31T11:40:32.064Z,83.36
2024-01-31T11:41:32.001Z,83.26
2024-01-31T11:42:31.856Z,83.05
2024-01-31T11:43:31.996Z,82.95
2024-01-31T11:44:31.929Z,82.33
2024-01-31T11:45:32.162Z,82.43
2024-01-31T11:46:32.564Z,82.02
2024-01-31T11:47:31.970Z,82.09
2024-01-31T11:48:32.359Z,82.29
2024-01-31T11:49:31.921Z,82.19
2024-01-31T11:50:31.982Z,82.19
2024-01-31T11:51:31.784Z,82.29
2024-01-31T11:52:32.081Z,81.88
2024-01-31T11:53:32.070Z,81.37
2024-01-31T11:54:31.770Z,81.47
2024-01-31T11:55:31.888Z,81.77
2024-01-31T11:56:31.766Z,81.51
2024-01-31T11:57:31.789Z,82.23
2024-01-31T11:58:31.782Z,82.02
2024-01-31T11:59:32.230Z,81.61
2024-01-31T12:00:31.678Z,81.77
2024-01-31T12:01:31.688Z,81.67
2024-01-31T12:02:32.763Z,81.67
2024-01-31T12:03:31.810Z,81.26
2024-01-31T12:04:31.737Z,81.47
2024-01-31T12:05:31.946Z,81.57
2024-01-31T12:06:31.785Z,81.57
2024-01-31T12:07:31.864Z,81.77
2024-01-31T12:08:31.999Z,81.57
2024-01-31T12:09:31.624Z,81.57
2024-01-31T12:10:31.686Z,81.67
2024-01-31T12:11:31.982Z,81.77
2024-01-31T12:12:31.697Z,81.77
2024-01-31T12:13:31.543Z,81.47
2024-01-31T12:14:31.822Z,81.88
2024-01-31T12:15:32.907Z,81.88
2024-01-31T12:16:31.709Z,81.98
2024-01-31T12:17:31.582Z,81.77
2024-01-31T12:18:31.591Z,81.77
2024-01-31T12:19:31.732Z,81.88
2024-01-31T12:20:32.494Z,81.84
2024-01-31T12:21:31.482Z,81.84
2024-01-31T12:22:31.558Z,81.74
2024-01-31T12:23:33.334Z,81.12
2024-01-31T12:24:31.416Z,81.43
2024-01-31T12:25:31.477Z,81.43
2024-01-31T12:26:31.665Z,81.33
2024-01-31T12:27:31.453Z,81.12
2024-01-31T12:28:31.539Z,81.53
2024-01-31T12:29:31.666Z,81.53
2024-01-31T12:30:31.361Z,80.88
2024-01-31T12:31:31.333Z,80.51
2024-01-31T12:32:31.517Z,80.71
2024-01-31T12:33:31.669Z,81.12
2024-01-31T12:34:31.412Z,80.81
2024-01-31T12:35:31.379Z,81.02
2024-01-31T12:36:31.294Z,80.30
2024-01-31T12:37:31.310Z,80.19
2024-01-31T12:38:31.428Z,80.61
2024-01-31T12:39:31.411Z,80.36
2024-01-31T12:40:31.333Z,80.26
2024-01-31T12:41:31.717Z,80.36
2024-01-31T12:42:31.346Z,80.47
2024-01-31T12:43:31.240Z,80.36
2024-01-31T12:44:31.206Z,80.26
2024-01-31T12:45:31.356Z,79.85
2024-01-31T12:46:31.369Z,80.16
2024-01-31T12:47:31.211Z,80.26
2024-01-31T12:48:31.263Z,80.09
2024-01-31T12:49:31.236Z,80.30
2024-01-31T12:50:31.371Z,80.71
2024-01-31T12:51:31.511Z,80.71
2024-01-31T12:52:31.183Z,80.67
2024-01-31T12:53:31.621Z,80.81
2024-01-31T12:54:31.121Z,81.33
2024-01-31T12:55:31.132Z,81.39
2024-01-31T12:56:31.164Z,80.47