createdAt,value
2017-12-16T00:00:05.291Z,0
2017-12-16T00:01:08.186Z,0
2017-12-16T00:02:10.282Z,0
2017-12-16T00:03:13.005Z,0
2017-12-16T00:04:15.063Z,0
2017-12-16T00:05:17.154Z,0
2017-12-16T00:06:19.239Z,0
2017-12-16T00:07:21.404Z,0
2017-12-16T00:08:23.583Z,0
2017-12-16T00:09:25.699Z,0
2017-12-16T00:10:27.830Z,0
2017-12-16T00:11:30.714Z,0
2017-12-16T00:12:32.883Z,0
2017-12-16T00:13:34.977Z,0
2017-12-16T00:14:37.063Z,0
2017-12-16T00:15:39.174Z,0
2017-12-16T00:16:41.289Z,0
2017-12-16T00:17:43.430Z,0
2017-12-16T00:18:45.491Z,0
2017-12-16T00:19:48.510Z,0
2017-12-16T00:20:50.590Z,0
2017-12-16T00:21:52.704Z,0
2017-12-16T00:22:54.823Z,0
2017-12-16T00:23:56.994Z,0
2017-12-16T00:24:59.121Z,0
2017-12-16T00:26:01.180Z,0
2017-12-16T00:27:03.285Z,0
2017-12-16T00:28:05.440Z,0
2017-12-16T00:29:07.516Z,0
2017-12-16T00:30:09.627Z,0
2017-12-16T00:31:11.704Z,0
2017-12-16T00:32:13.792Z,0
2017-12-16T00:33:15.867Z,0
2017-12-16T00:34:17.976Z,0
2017-12-16T00:35:20.054Z,0
2017-12-16T00:36:22.175Z,0
2017-12-16T00:37:24.338Z,0
2017-12-16T00:38:29.492Z,0
2017-12-16T00:40:20.527Z,0
2017-12-16T00:41:22.717Z,0
2017-12-16T00:42:24.963Z,0
2017-12-16T00:43:27.238Z,0
2017-12-16T00:44:29.432Z,0
2017-12-16T00:45:31.642Z,0
2017-12-16T00:46:34.783Z,0
2017-12-16T00:47:37.020Z,0
2017-12-16T00:48:39.291Z,0
2017-12-16T00:49:41.436Z,0
2017-12-16T00:50:43.707Z,0
2017-12-16T00:51:45.925Z,0
2017-12-16T00:52:48.145Z,0
2017-12-16T00:53:51.349Z,0
2017-12-16T00:54:53.603Z,0
2017-12-16T00:55:56.442Z,0
2017-12-16T00:56:58.764Z,0
2017-12-16T00:58:02.037Z,0
2017-12-16T00:59:05.319Z,0
2017-12-16T01:00:07.640Z,0
2017-12-16T01:01:09.932Z,0
2017-12-16T01:02:12.243Z,0
2017-12-16T01:03:14.632Z,0
2017-12-16T01:04:17.414Z,0
2017-12-16T01:05:19.697Z,0
2017-12-16T01:06:21.967Z,0
2017-12-16T01:07:24.312Z,0
2017-12-16T01:08:26.596Z,0
2017-12-16T01:09:29.618Z,0
2017-12-16T01:10:32.816Z,0
2017-12-16T01:11:35.150Z,0
2017-12-16T01:12:37.430Z,0
2017-12-16T01:13:39.726Z,0
2017-12-16T01:14:42.108Z,0
2017-12-16T01:15:45.308Z,0
2017-12-16T01:17:12.224Z,0
2017-12-16T01:18:14.403Z,0
2017-12-16T01:19:16.668Z,0
2017-12-16T01:20:20.321Z,0
2017-12-16T01:21:22.593Z,0
2017-12-16T01:22:24.946Z,0
2017-12-16T01:23:27.245Z,0
2017-12-16T01:24:29.619Z,0
2017-12-16T01:25:32.029Z,0
2017-12-16T01:26:34.378Z,0
2017-12-16T01:27:36.802Z,0
2017-12-16T01:28:40.058Z,0
2017-12-16T01:29:42.406Z,0
2017-12-16T01:30:44.781Z,0
2017-12-16T01:31:47.102Z,0
2017-12-16T01:32:49.549Z,0
2017-12-16T01:33:51.930Z,0
2017-12-16T01:34:54.887Z,0
2017-12-16T01:35:57.230Z,0
2017-12-16T01:36:59.556Z,0
2017-12-16T01:38:03.959Z,0
2017-12-16T01:39:06.908Z,0
2017-12-16T01:40:09.162Z,0
2017-12-16T01:41:12.990Z,0
2017-12-16T01:42:15.352Z,0
2017-12-16T01:43:17.691Z,0
2017-12-16T01:44:20.048Z,0
2017-12-16T01:45:22.402Z,0
2017-12-16T01:46:25.956Z,0
2017-12-16T01:47:32.685Z,0
2017-12-16T01:48:34.075Z,0
2017-12-16T01:49:36.413Z,0
2017-12-16T01:50:39.359Z,0
2017-12-16T01:51:41.647Z,0
2017-12-16T01:52:44.112Z,0
2017-12-16T01:53:46.413Z,0
2017-12-16T01:54:48.710Z,0
2017-12-16T01:55:51.051Z,0
2017-12-16T01:56:53.340Z,0
2017-12-16T01:57:55.671Z,0
2017-12-16T01:58:58.027Z,0
2017-12-16T02:00:00.275Z,0
2017-12-16T02:01:02.636Z,0
2017-12-16T02:02:04.941Z,0
2017-12-16T02:03:07.235Z,0
2017-12-16T02:04:10.047Z,0
2017-12-16T02:05:12.412Z,0
2017-12-16T02:06:14.764Z,0
2017-12-16T02:07:17.080Z,0
2017-12-16T02:08:19.326Z,0
2017-12-16T02:09:21.629Z,0
2017-12-16T02:10:23.968Z,0
2017-12-16T02:11:26.306Z,0
2017-12-16T02:12:28.601Z,0
2017-12-16T02:13:30.914Z,0
2017-12-16T02:14:33.237Z,0
2017-12-16T02:15:36.368Z,0
2017-12-16T02:16:38.714Z,0
2017-12-16T02:17:40.975Z,0
2017-12-16T02:18:43.363Z,0
2017-12-16T02:19:45.709Z,0
2017-12-16T02:20:49.603Z,0
2017-12-16T02:21:51.898Z,0
2017-12-16T02:22:54.121Z,0
2017-12-16T02:23:57.186Z,0
2017-12-16T02:24:58.595Z,0
2017-12-16T02:26:01.665Z,0
2017-12-16T02:27:04.020Z,0
2017-12-16T02:28:06.363Z,0
2017-12-16T02:29:08.568Z,0
2017-12-16T02:30:10.885Z,0
2017-12-16T02:31:13.236Z,0
2017-12-16T02:32:15.652Z,0
2017-12-16T02:33:18.795Z,0
2017-12-16T02:34:21.077Z,0
2017-12-16T02:35:23.343Z,0
2017-12-16T02:36:25.657Z,0
2017-12-16T02:37:27.946Z,0
2017-12-16T02:38:30.157Z,0
2017-12-16T02:40:01.030Z,0
2017-12-16T02:41:03.374Z,0
2017-12-16T02:42:05.702Z,0
2017-12-16T02:43:07.965Z,0
2017-12-16T02:44:10.265Z,0
2017-12-16T02:45:13.478Z,0
2017-12-16T02:46:15.867Z,0
2017-12-16T02:47:18.174Z,0
2017-12-16T02:48:21.272Z,0
2017-12-16T02:49:23.439Z,0
2017-12-16T02:50:25.758Z,0
2017-12-16T02:51:28.032Z,0
2017-12-16T02:52:30.783Z,0
2017-12-16T02:53:33.052Z,0
2017-12-16T02:54:36.055Z,0
2017-12-16T03:01:08.325Z,0
2017-12-16T03:02:10.208Z,0
2017-12-16T03:03:12.139Z,0
2017-12-16T03:04:14.041Z,0
2017-12-16T03:05:15.979Z,0
2017-12-16T03:06:17.975Z,0
2017-12-16T03:07:20.091Z,0
2017-12-16T03:08:22.410Z,0
2017-12-16T03:09:24.676Z,0
2017-12-16T03:10:26.973Z,0
2017-12-16T03:11:29.305Z,0
2017-12-16T03:12:31.519Z,0
2017-12-16T03:13:33.832Z,0
2017-12-16T03:14:36.088Z,0
2017-12-16T03:15:38.306Z,0
2017-12-16T03:16:40.659Z,0
2017-12-16T03:17:42.905Z,0
2017-12-16T03:18:45.207Z,0
2017-12-16T03:19:47.578Z,0
2017-12-16T03:20:49.919Z,0
2017-12-16T03:21:52.198Z,0
2017-12-16T03:22:54.529Z,0
2017-12-16T03:23:56.802Z,0
2017-12-16T03:24:59.189Z,0
2017-12-16T03:26:01.510Z,0
2017-12-16T03:27:03.834Z,0
2017-12-16T03:28:06.147Z,0
2017-12-16T03:29:08.415Z,0
2017-12-16T03:30:10.727Z,0
2017-12-16T03:33:37.684Z,0
2017-12-16T03:34:39.586Z,0
2017-12-16T03:35:41.583Z,0
2017-12-16T03:36:43.446Z,0
2017-12-16T03:37:45.439Z,0
2017-12-16T03:38:47.411Z,0
2017-12-16T03:39:49.621Z,0
2017-12-16T03:40:51.903Z,0
2017-12-16T03:41:54.173Z,0
2017-12-16T03:42:56.525Z,0
2017-12-16T03:43:58.874Z,0
2017-12-16T03:45:01.262Z,0
2017-12-16T03:46:03.572Z,0
2017-12-16T03:47:05.929Z,0
2017-12-16T03:48:08.335Z,0
2017-12-16T03:49:10.621Z,0
2017-12-16T03:50:12.940Z,0
2017-12-16T03:51:15.247Z,0
2017-12-16T03:52:17.569Z,0
2017-12-16T03:53:19.902Z,0
2017-12-16T03:54:22.165Z,0
2017-12-16T03:55:24.488Z,0
2017-12-16T03:56:26.824Z,0
2017-12-16T03:57:29.164Z,0
2017-12-16T03:58:31.445Z,0
2017-12-16T03:59:33.778Z,0
2017-12-16T04:00:36.086Z,0
2017-12-16T04:01:38.582Z,0
2017-12-16T04:02:40.833Z,0
2017-12-16T04:03:43.084Z,0
2017-12-16T04:04:45.399Z,0
2017-12-16T04:05:47.705Z,0
2017-12-16T04:06:50.013Z,0
2017-12-16T04:07:52.371Z,0
2017-12-16T04:08:54.680Z,0
2017-12-16T04:09:57.184Z,0
2017-12-16T04:10:59.468Z,0
2017-12-16T04:12:01.871Z,0
2017-12-16T04:13:04.292Z,0
2017-12-16T04:14:06.539Z,0
2017-12-16T04:15:08.824Z,0
2017-12-16T04:16:11.065Z,0
2017-12-16T04:17:13.444Z,0
2017-12-16T04:18:15.782Z,0
2017-12-16T04:19:18.092Z,0
2017-12-16T04:20:20.418Z,0
2017-12-16T04:21:22.810Z,0
2017-12-16T04:22:25.191Z,0
2017-12-16T04:23:27.499Z,0
2017-12-16T04:24:29.855Z,0
2017-12-16T04:25:32.232Z,0
2017-12-16T04:26:34.578Z,0
2017-12-16T04:27:36.941Z,0
2017-12-16T04:28:39.244Z,0
2017-12-16T04:29:41.595Z,0
2017-12-16T04:30:43.953Z,0
2017-12-16T04:31:46.275Z,0
2017-12-16T04:32:48.696Z,0
2017-12-16T04:33:51.009Z,0
2017-12-16T04:34:53.327Z,0
2017-12-16T04:35:55.567Z,0
2017-12-16T04:36:57.920Z,0
2017-12-16T04:38:00.290Z,0
2017-12-16T04:39:02.673Z,0
2017-12-16T04:40:05.092Z,0
2017-12-16T04:41:07.436Z,0
2017-12-16T04:42:09.768Z,0
2017-12-16T04:43:12.062Z,0
2017-12-16T04:44:14.377Z,0
2017-12-16T04:45:16.774Z,0
2017-12-16T04:46:19.075Z,0
2017-12-16T04:47:21.387Z,0
2017-12-16T04:48:23.727Z,0
2017-12-16T04:49:26.119Z,0
2017-12-16T04:50:28.486Z,0
2017-12-16T04:51:30.832Z,0
2017-12-16T04:52:33.246Z,0
2017-12-16T04:53:35.606Z,0
2017-12-16T04:54:38.011Z,0
2017-12-16T04:55:40.397Z,0
2017-12-16T04:56:42.833Z,0
2017-12-16T04:57:45.215Z,0
2017-12-16T04:58:47.544Z,0
2017-12-16T04:59:49.966Z,0
2017-12-16T05:00:52.354Z,0
2017-12-16T05:01:54.696Z,0
2017-12-16T05:02:57.070Z,0
2017-12-16T05:03:59.526Z,0
2017-12-16T05:05:01.902Z,0
2017-12-16T05:06:04.346Z,0
2017-12-16T05:07:06.762Z,0
2017-12-16T05:08:09.077Z,0
2017-12-16T05:09:11.483Z,0
2017-12-16T05:10:13.898Z,0
2017-12-16T05:11:16.229Z,0
2017-12-16T05:12:18.638Z,0
2017-12-16T05:13:21.041Z,0
2017-12-16T05:14:23.479Z,0
2017-12-16T05:15:25.888Z,0
2017-12-16T05:16:28.189Z,0
2017-12-16T05:17:30.420Z,0
2017-12-16T05:18:32.789Z,0
2017-12-16T05:19:35.104Z,0
2017-12-16T05:20:37.411Z,0
2017-12-16T05:21:39.706Z,0
2017-12-16T05:22:42.093Z,0
2017-12-16T05:23:44.474Z,0
2017-12-16T05:24:46.876Z,0
2017-12-16T05:25:49.160Z,0
2017-12-16T05:26:51.533Z,0
2017-12-16T05:27:53.830Z,0
2017-12-16T05:28:56.168Z,0
2017-12-16T05:29:58.476Z,0
2017-12-16T05:31:00.757Z,0
2017-12-16T05:32:03.073Z,0
2017-12-16T05:33:05.416Z,0
2017-12-16T05:34:07.783Z,0
2017-12-16T05:35:10.061Z,0
2017-12-16T05:36:12.418Z,0
2017-12-16T05:37:14.806Z,0
2017-12-16T05:38:17.101Z,0
2017-12-16T05:39:19.400Z,0
2017-12-16T05:40:21.693Z,0
2017-12-16T05:41:24.056Z,0
2017-12-16T05:42:26.298Z,0
2017-12-16T05:43:28.613Z,0
2017-12-16T05:44:30.867Z,0
2017-12-16T05:45:33.137Z,0
2017-12-16T05:46:35.377Z,0
2017-12-16T05:47:37.662Z,0
2017-12-16T05:48:39.923Z,0
2017-12-16T05:49:42.256Z,0
2017-12-16T05:50:44.669Z,0
2017-12-16T05:51:47.032Z,0
2017-12-16T05:52:49.361Z,0
2017-12-16T05:53:51.697Z,0
2017-12-16T05:54:54.022Z,0
2017-12-16T05:55:56.294Z,0
2017-12-16T05:56:58.639Z,0
2017-12-16T05:58:00.991Z,0
2017-12-16T05:59:03.326Z,0
2017-12-16T06:00:05.633Z,0
2017-12-16T06:01:08.006Z,0
2017-12-16T06:02:10.362Z,0
2017-12-16T06:03:12.707Z,0
2017-12-16T06:04:15.058Z,0
2017-12-16T06:05:17.380Z,0
2017-12-16T06:06:19.753Z,0
2017-12-16T06:07:22.191Z,0
2017-12-16T06:08:24.600Z,0
2017-12-16T06:09:27.080Z,0
2017-12-16T06:10:29.575Z,0
2017-12-16T06:11:31.848Z,0
2017-12-16T06:12:34.274Z,0
2017-12-16T06:13:36.758Z,0
2017-12-16T06:14:39.208Z,0
2017-12-16T06:15:41.634Z,0
2017-12-16T06:16:43.967Z,0
2017-12-16T06:17:46.284Z,0
2017-12-16T06:18:48.707Z,0
2017-12-16T06:19:51.026Z,0
2017-12-16T06:20:53.472Z,0
2017-12-16T06:21:55.903Z,0
2017-12-16T06:22:58.259Z,0
2017-12-16T06:24:00.618Z,0
2017-12-16T06:25:03.086Z,0
2017-12-16T06:26:05.483Z,0
2017-12-16T06:27:07.899Z,0
2017-12-16T06:28:10.240Z,0
2017-12-16T06:29:12.632Z,0
2017-12-16T06:30:14.950Z,0
2017-12-16T06:31:17.355Z,0
2017-12-16T06:32:19.686Z,0
2017-12-16T06:33:22.077Z,0
2017-12-16T06:34:24.541Z,0
2017-12-16T06:35:26.916Z,0
2017-12-16T06:36:29.286Z,0
2017-12-16T06:37:31.590Z,0
2017-12-16T06:38:34.125Z,0
2017-12-16T06:39:36.562Z,0
2017-12-16T06:40:38.896Z,0
2017-12-16T06:41:41.327Z,0
2017-12-16T06:42:43.694Z,0
2017-12-16T06:43:46.062Z,0
2017-12-16T06:44:48.497Z,0
2017-12-16T06:45:50.838Z,0
2017-12-16T06:46:53.162Z,0
2017-12-16T06:47:55.538Z,0
2017-12-16T06:48:57.809Z,0
2017-12-16T06:50:00.145Z,4
2017-12-16T06:51:02.538Z,4
2017-12-16T06:52:04.813Z,4
2017-12-16T06:53:07.087Z,8
2017-12-16T06:54:09.439Z,12
2017-12-16T06:55:14.889Z,8
2017-12-16T07:01:57.197Z,20
2017-12-16T07:02:58.898Z,20
2017-12-16T07:04:00.618Z,24
2017-12-16T07:05:02.394Z,28
2017-12-16T07:06:04.036Z,32
2017-12-16T07:07:06.069Z,40
2017-12-16T07:08:08.213Z,44
2017-12-16T07:09:10.400Z,48
2017-12-16T07:10:12.501Z,48
2017-12-16T07:11:14.697Z,52
2017-12-16T07:12:16.931Z,56
2017-12-16T07:13:19.115Z,56
2017-12-16T07:14:21.216Z,60
2017-12-16T07:15:23.305Z,60
2017-12-16T07:16:25.377Z,56
2017-12-16T07:17:27.560Z,56
2017-12-16T07:18:29.614Z,60
2017-12-16T07:19:31.677Z,60
2017-12-16T07:20:33.962Z,64
2017-12-16T07:21:36.049Z,76
2017-12-16T07:22:38.102Z,88
2017-12-16T07:23:40.191Z,100
2017-12-16T07:24:42.293Z,116
2017-12-16T07:25:44.464Z,128
2017-12-16T07:26:46.570Z,144
2017-12-16T07:27:48.620Z,164
2017-12-16T07:28:50.718Z,180
2017-12-16T07:29:52.812Z,196
2017-12-16T07:30:54.961Z,220
2017-12-16T07:31:57.052Z,268
2017-12-16T07:32:59.203Z,336
2017-12-16T07:34:01.309Z,376
2017-12-16T07:35:03.454Z,448
2017-12-16T07:36:05.514Z,544
2017-12-16T07:37:07.666Z,596
2017-12-16T07:38:09.782Z,728
2017-12-16T07:39:12.095Z,848
2017-12-16T07:40:14.224Z,948
2017-12-16T07:41:16.399Z,992
2017-12-16T07:42:18.792Z,1032
2017-12-16T07:43:21.108Z,1044
2017-12-16T07:44:23.265Z,1032
2017-12-16T07:45:25.544Z,1020
2017-12-16T07:46:27.742Z,948
2017-12-16T07:47:29.858Z,836
2017-12-16T07:48:31.948Z,784
2017-12-16T07:49:34.052Z,796
2017-12-16T07:50:36.348Z,824
2017-12-16T07:51:38.548Z,856
2017-12-16T07:52:40.660Z,992
2017-12-16T07:53:42.765Z,1196
2017-12-16T07:54:44.934Z,1324
2017-12-16T07:55:47.030Z,1352
2017-12-16T07:56:49.295Z,1328
2017-12-16T07:57:51.394Z,1312
2017-12-16T07:58:53.553Z,1356
2017-12-16T07:59:55.754Z,1324
2017-12-16T08:00:57.909Z,1228
2017-12-16T08:02:00.083Z,1136
2017-12-16T08:03:02.208Z,1068
2017-12-16T08:04:04.455Z,1056
2017-12-16T08:05:20.466Z,1076
2017-12-16T08:06:37.219Z,1068
2017-12-16T08:07:41.127Z,1044
2017-12-16T08:08:43.120Z,984
2017-12-16T08:09:45.297Z,992
2017-12-16T08:10:47.486Z,992
2017-12-16T08:11:49.728Z,1048
2017-12-16T08:12:51.818Z,1100
2017-12-16T08:14:14.838Z,1160
2017-12-16T08:15:34.447Z,1052
2017-12-16T08:16:38.729Z,1172
2017-12-16T08:17:42.052Z,1368
2017-12-16T08:18:44.448Z,1396
2017-12-16T08:19:46.770Z,1656
2017-12-16T08:20:49.174Z,2004
2017-12-16T08:21:51.409Z,2048
2017-12-16T08:22:53.804Z,1916
2017-12-16T08:23:56.180Z,1824
2017-12-16T08:24:58.450Z,1756
2017-12-16T08:26:00.720Z,1728
2017-12-16T08:27:03.066Z,1768
2017-12-16T08:28:05.335Z,1956
2017-12-16T08:29:07.676Z,2236
2017-12-16T08:30:10.018Z,2380
2017-12-16T08:31:12.382Z,2180
2017-12-16T08:32:14.728Z,2232
2017-12-16T08:33:17.132Z,2172
2017-12-16T08:34:20.354Z,2576
2017-12-16T08:35:27.054Z,2592
2017-12-16T08:36:28.665Z,2256
2017-12-16T08:37:30.385Z,1996
2017-12-16T08:38:32.162Z,1848
2017-12-16T08:39:33.870Z,1996
2017-12-16T08:40:35.652Z,2680
2017-12-16T08:41:37.367Z,3072
2017-12-16T08:42:39.120Z,2796
2017-12-16T08:43:41.439Z,2560
2017-12-16T08:44:43.169Z,2560
2017-12-16T08:45:44.879Z,2632
2017-12-16T08:46:46.583Z,2816
2017-12-16T08:47:48.283Z,2544
2017-12-16T08:48:50.403Z,2456
2017-12-16T08:49:51.733Z,2524
2017-12-16T08:50:53.456Z,2488
2017-12-16T08:51:55.194Z,2544
2017-12-16T08:52:56.928Z,2608
2017-12-16T08:53:58.685Z,2292
2017-12-16T08:55:00.437Z,1996
2017-12-16T08:56:02.274Z,1824
2017-12-16T08:57:04.072Z,1840
2017-12-16T08:58:05.745Z,2164
2017-12-16T08:59:07.431Z,2360
2017-12-16T09:00:09.253Z,2596
2017-12-16T09:01:13.762Z,3044
2017-12-16T09:02:15.529Z,2420
2017-12-16T09:03:17.354Z,2072
2017-12-16T09:04:19.062Z,2024
2017-12-16T09:05:20.813Z,2084
2017-12-16T09:06:22.534Z,2632
2017-12-16T09:07:24.247Z,2484
2017-12-16T09:08:25.980Z,3224
2017-12-16T09:09:27.708Z,4004
2017-12-16T09:10:31.178Z,4072
2017-12-16T09:11:32.871Z,3768
2017-12-16T09:12:34.614Z,3212
2017-12-16T09:13:36.393Z,3092
2017-12-16T09:14:38.152Z,3328
2017-12-16T09:15:39.852Z,3020
2017-12-16T09:16:41.733Z,2552
2017-12-16T09:17:43.440Z,2464
2017-12-16T09:18:45.220Z,2792
2017-12-16T09:19:47.106Z,3088
2017-12-16T09:20:48.823Z,3356
2017-12-16T09:21:50.579Z,3184
2017-12-16T09:22:52.325Z,3440
2017-12-16T09:23:54.045Z,3140
2017-12-16T09:24:55.774Z,2924
2017-12-16T09:25:57.576Z,3080
2017-12-16T09:26:59.286Z,3068
2017-12-16T09:28:00.987Z,3988
2017-12-16T09:29:02.712Z,5132
2017-12-16T09:30:04.533Z,6608
2017-12-16T09:31:06.279Z,6724
2017-12-16T09:32:08.010Z,4488
2017-12-16T09:33:09.845Z,3600
2017-12-16T09:34:11.564Z,3356
2017-12-16T09:35:13.568Z,3064
2017-12-16T09:36:15.302Z,2680
2017-12-16T09:37:17.036Z,2964
2017-12-16T09:38:18.712Z,3600
2017-12-16T09:39:20.467Z,4600
2017-12-16T09:40:22.165Z,5480
2017-12-16T09:41:25.520Z,4884
2017-12-16T09:42:27.281Z,4048
2017-12-16T09:43:29.007Z,3984
2017-12-16T09:44:30.711Z,6244
2017-12-16T09:45:32.457Z,9412
2017-12-16T09:46:34.236Z,9000
2017-12-16T09:47:36.156Z,6628
2017-12-16T09:48:37.866Z,5184
2017-12-16T09:49:39.607Z,4712
2017-12-16T09:50:41.374Z,3812
2017-12-16T09:51:44.253Z,3412
2017-12-16T09:52:45.944Z,4224
2017-12-16T09:53:47.654Z,5648
2017-12-16T09:54:49.382Z,6548
2017-12-16T09:55:51.197Z,8136
2017-12-16T09:56:52.981Z,8344
2017-12-16T09:57:54.660Z,6084
2017-12-16T09:58:56.349Z,6232
2017-12-16T09:59:58.111Z,6308
2017-12-16T10:01:00.690Z,7540
2017-12-16T10:02:03.320Z,9412
2017-12-16T10:03:04.906Z,10212
2017-12-16T10:04:06.614Z,6968
2017-12-16T10:05:08.322Z,6784
2017-12-16T10:06:10.048Z,7496
2017-12-16T10:07:11.821Z,7108
2017-12-16T10:08:13.547Z,6056
2017-12-16T10:09:15.252Z,5980
2017-12-16T10:10:19.873Z,5928
2017-12-16T10:11:21.824Z,5256
2017-12-16T10:12:23.599Z,4680
2017-12-16T10:13:25.364Z,4824
2017-12-16T10:14:27.070Z,6704
2017-12-16T10:15:28.789Z,7496
2017-12-16T10:16:30.524Z,7060
2017-12-16T10:17:32.310Z,7416
2017-12-16T10:18:34.095Z,8152
2017-12-16T10:19:35.847Z,10428
2017-12-16T10:20:37.580Z,14280
2017-12-16T10:21:39.355Z,14044
2017-12-16T10:22:41.105Z,11488
2017-12-16T10:23:42.858Z,12244
2017-12-16T10:24:44.608Z,15932
2017-12-16T10:25:46.318Z,18240
2017-12-16T10:26:48.054Z,11948
2017-12-16T10:27:49.816Z,7600
2017-12-16T10:28:51.517Z,6356
2017-12-16T10:29:53.208Z,6680
2017-12-16T10:30:54.899Z,7920
2017-12-16T10:31:56.697Z,8896
2017-12-16T10:32:58.442Z,9544
2017-12-16T10:34:00.309Z,7544
2017-12-16T10:35:02.094Z,7644
2017-12-16T10:36:03.850Z,9180
2017-12-16T10:37:05.620Z,11460
2017-12-16T10:38:07.338Z,12776
2017-12-16T10:39:09.120Z,15876
2017-12-16T10:40:10.843Z,12096
2017-12-16T10:41:12.575Z,11368
2017-12-16T10:42:14.273Z,9584
2017-12-16T10:43:15.989Z,8912
2017-12-16T10:44:17.710Z,9696
2017-12-16T10:45:19.415Z,11248
2017-12-16T10:46:21.121Z,7992
2017-12-16T10:47:22.888Z,9572
2017-12-16T10:48:25.495Z,8856
2017-12-16T10:49:27.223Z,8024
2017-12-16T10:50:28.958Z,8052
2017-12-16T10:51:30.698Z,8432
2017-12-16T10:52:32.488Z,8024
2017-12-16T10:53:34.279Z,6952
2017-12-16T10:54:35.981Z,6056
2017-12-16T10:55:37.664Z,6412
2017-12-16T11:01:34.928Z,7020
2017-12-16T11:02:36.575Z,6404
2017-12-16T11:03:38.292Z,6092
2017-12-16T11:04:39.948Z,6508
2017-12-16T11:05:41.601Z,7376
2017-12-16T11:06:43.268Z,6608
2017-12-16T11:07:45.277Z,6032
2017-12-16T11:08:46.910Z,6612
2017-12-16T11:09:48.690Z,7544
2017-12-16T11:10:50.343Z,8004
2017-12-16T11:11:52.000Z,8280
2017-12-16T11:12:53.653Z,8388
2017-12-16T11:13:55.326Z,7524
2017-12-16T11:14:56.967Z,7620
2017-12-16T11:15:58.722Z,8508
2017-12-16T11:17:00.567Z,8656
2017-12-16T11:18:02.355Z,8160
2017-12-16T11:19:04.176Z,7240
2017-12-16T11:20:05.885Z,6060
2017-12-16T11:21:07.658Z,5700
2017-12-16T11:22:09.406Z,5444
2017-12-16T11:23:11.168Z,4916
2017-12-16T11:24:12.923Z,5248
2017-12-16T11:25:14.623Z,6880
2017-12-16T11:26:16.410Z,8368
2017-12-16T11:27:18.156Z,9396
2017-12-16T11:28:19.895Z,10380
2017-12-16T11:29:21.522Z,10416
2017-12-16T11:30:23.197Z,9608
2017-12-16T11:31:25.614Z,7920
2017-12-16T11:32:27.281Z,7112
2017-12-16T11:33:28.948Z,7020
2017-12-16T11:34:30.610Z,6976
2017-12-16T11:35:32.283Z,7288
2017-12-16T11:36:33.973Z,7424
2017-12-16T11:37:39.861Z,7036
2017-12-16T11:38:41.516Z,6700
2017-12-16T11:39:43.407Z,7152
2017-12-16T11:40:45.147Z,8352
2017-12-16T11:41:46.902Z,10308
2017-12-16T11:42:48.652Z,11644
2017-12-16T11:43:50.428Z,12976
2017-12-16T11:44:52.114Z,11948
2017-12-16T11:45:53.836Z,12224
2017-12-16T11:46:55.632Z,15344
2017-12-16T11:47:57.347Z,15492
2017-12-16T11:48:59.086Z,13604
2017-12-16T11:50:00.815Z,13160
2017-12-16T11:51:02.526Z,13688
2017-12-16T11:52:04.295Z,14480
2017-12-16T11:53:06.048Z,11952
2017-12-16T11:54:07.785Z,9520
2017-12-16T11:55:09.598Z,8064
2017-12-16T11:56:11.448Z,6952
2017-12-16T11:57:13.308Z,6172
2017-12-16T11:58:15.066Z,5624
2017-12-16T11:59:16.837Z,5832
2017-12-16T12:00:18.609Z,6744
2017-12-16T12:01:20.372Z,7992
2017-12-16T12:02:22.159Z,8456
2017-12-16T12:03:23.930Z,8932
2017-12-16T12:04:25.687Z,10200
2017-12-16T12:05:27.447Z,11588
2017-12-16T12:06:29.202Z,12228
2017-12-16T12:07:30.977Z,11404
2017-12-16T12:08:32.753Z,10188
2017-12-16T12:09:34.505Z,10048
2017-12-16T12:10:36.295Z,9484
2017-12-16T12:11:38.219Z,8296
2017-12-16T12:12:40.073Z,7676
2017-12-16T12:13:41.910Z,7604
2017-12-16T12:14:43.736Z,7520
2017-12-16T12:15:45.483Z,6564
2017-12-16T12:16:47.301Z,7164
2017-12-16T12:17:49.088Z,10004
2017-12-16T12:18:50.802Z,11352
2017-12-16T12:19:52.557Z,10376
2017-12-16T12:20:54.282Z,9932
2017-12-16T12:21:55.984Z,10072
2017-12-16T12:22:57.977Z,8644
2017-12-16T12:23:59.714Z,7420
2017-12-16T12:25:01.470Z,7424
2017-12-16T12:26:03.331Z,6948
2017-12-16T12:27:05.076Z,6956
2017-12-16T12:28:06.879Z,7944
2017-12-16T12:29:08.940Z,7592
2017-12-16T12:30:10.765Z,7920
2017-12-16T12:31:12.607Z,8092
2017-12-16T12:32:14.477Z,9704
2017-12-16T12:33:16.472Z,12680
2017-12-16T12:34:18.302Z,13572
2017-12-16T12:35:20.350Z,12744
2017-12-16T12:36:22.402Z,11948
2017-12-16T12:37:24.277Z,10936
2017-12-16T12:38:26.253Z,9716
2017-12-16T12:39:28.156Z,8964
2017-12-16T12:40:31.528Z,8808
2017-12-16T12:41:33.424Z,8292
2017-12-16T12:42:35.364Z,8060
2017-12-16T12:43:37.213Z,8476
2017-12-16T12:44:38.920Z,8960
2017-12-16T12:45:40.891Z,8888
2017-12-16T12:46:42.617Z,8472
2017-12-16T12:47:44.452Z,7876
2017-12-16T12:48:46.204Z,7804
2017-12-16T12:49:48.029Z,8048
2017-12-16T12:50:50.532Z,8280
2017-12-16T12:51:52.332Z,8612
2017-12-16T12:52:54.090Z,8992
2017-12-16T12:53:55.821Z,8740
2017-12-16T12:54:57.742Z,8768
2017-12-16T12:55:59.561Z,8180
2017-12-16T12:57:01.342Z,8980
2017-12-16T12:58:03.142Z,9884
2017-12-16T12:59:05.044Z,9316
2017-12-16T13:00:06.828Z,9256
2017-12-16T13:01:08.628Z,10312
2017-12-16T13:02:10.659Z,10216
2017-12-16T13:03:12.414Z,11468
2017-12-16T13:04:14.179Z,12792
2017-12-16T13:05:15.894Z,12884
2017-12-16T13:06:17.677Z,13064
2017-12-16T13:07:19.446Z,13248
2017-12-16T13:08:21.179Z,13920
2017-12-16T13:09:23.013Z,14204
2017-12-16T13:10:25.489Z,12376
2017-12-16T13:11:27.274Z,10916
2017-12-16T13:12:29.037Z,9932
2017-12-16T13:13:30.793Z,9232
2017-12-16T13:14:32.572Z,8420
2017-12-16T13:15:34.370Z,7724
2017-12-16T13:16:36.101Z,7760
2017-12-16T13:17:37.818Z,6748
2017-12-16T13:18:39.557Z,7488
2017-12-16T13:19:41.314Z,6448
2017-12-16T13:20:43.081Z,5800
2017-12-16T13:21:44.775Z,5008
2017-12-16T13:22:46.519Z,4104
2017-12-16T13:23:48.266Z,4016
2017-12-16T13:24:50.008Z,4304
2017-12-16T13:25:51.799Z,3472
2017-12-16T13:26:53.535Z,3444
2017-12-16T13:27:55.275Z,4196
2017-12-16T13:28:57.144Z,5808
2017-12-16T13:29:59.067Z,8476
2017-12-16T13:31:00.759Z,7844
2017-12-16T13:32:02.517Z,7284
2017-12-16T13:33:04.329Z,7808
2017-12-16T13:34:06.154Z,7740
2017-12-16T13:35:07.870Z,7292
2017-12-16T13:36:09.718Z,9188
2017-12-16T13:37:11.461Z,7904
2017-12-16T13:38:13.180Z,6892
2017-12-16T13:39:14.896Z,6108
2017-12-16T13:40:16.712Z,4524
2017-12-16T13:41:18.523Z,4472
2017-12-16T13:42:20.877Z,5184
2017-12-16T13:43:22.647Z,5296
2017-12-16T13:44:24.468Z,5572
2017-12-16T13:45:26.300Z,5048
2017-12-16T13:46:27.995Z,4480
2017-12-16T13:47:29.767Z,4088
2017-12-16T13:48:31.573Z,3864
2017-12-16T13:49:33.288Z,3748
2017-12-16T13:50:35.010Z,3844
2017-12-16T13:51:36.723Z,3532
2017-12-16T13:52:38.420Z,3540
2017-12-16T13:53:40.174Z,4784
2017-12-16T13:54:41.945Z,7480
2017-12-16T13:55:43.680Z,9488
2017-12-16T13:56:45.461Z,6872
2017-12-16T13:57:47.185Z,5952
2017-12-16T13:58:48.961Z,4912
2017-12-16T13:59:50.764Z,4184
2017-12-16T14:00:52.528Z,3832
2017-12-16T14:01:54.263Z,4164
2017-12-16T14:02:56.055Z,4632
2017-12-16T14:03:59.238Z,4484
2017-12-16T14:05:01.091Z,4212
2017-12-16T14:06:02.774Z,3804
2017-12-16T14:07:04.505Z,3308
2017-12-16T14:08:06.184Z,2964
2017-12-16T14:09:07.903Z,2796
2017-12-16T14:10:09.618Z,2916
2017-12-16T14:11:11.310Z,3416
2017-12-16T14:12:13.029Z,4004
2017-12-16T14:13:14.746Z,3608
2017-12-16T14:14:17.240Z,3088
2017-12-16T14:15:19.664Z,3000
2017-12-16T14:16:21.305Z,2824
2017-12-16T14:17:23.006Z,2800
2017-12-16T14:18:24.709Z,2984
2017-12-16T14:19:26.478Z,3260
2017-12-16T14:20:28.303Z,3308
2017-12-16T14:21:30.095Z,3080
2017-12-16T14:22:32.099Z,2784
2017-12-16T14:23:33.866Z,2760
2017-12-16T14:24:35.944Z,2732
2017-12-16T14:25:38.236Z,2712
2017-12-16T14:26:40.055Z,2680
2017-12-16T14:27:41.885Z,2560
2017-12-16T14:28:43.667Z,2460
2017-12-16T14:29:45.452Z,2240
2017-12-16T14:30:47.262Z,2048
2017-12-16T14:31:49.058Z,1952
2017-12-16T14:32:51.116Z,1860
2017-12-16T14:33:52.855Z,1780
2017-12-16T14:34:54.561Z,1708
2017-12-16T14:35:56.368Z,1648
2017-12-16T14:36:58.106Z,1652
2017-12-16T14:38:00.440Z,1724
2017-12-16T14:39:02.228Z,1880
2017-12-16T14:40:03.981Z,2196
2017-12-16T14:41:05.729Z,2320
2017-12-16T14:42:07.478Z,2204
2017-12-16T14:43:09.220Z,1964
2017-12-16T14:44:11.045Z,1720
2017-12-16T14:45:12.716Z,1500
2017-12-16T14:46:14.418Z,1296
2017-12-16T14:47:16.116Z,1120
2017-12-16T14:48:17.847Z,984
2017-12-16T14:49:19.523Z,912