createdAt,value
2019-03-15T00:00:10.219Z,2.33
2019-03-15T00:02:10.314Z,1.80
2019-03-15T00:04:10.317Z,2.39
2019-03-15T00:06:10.222Z,1.27
2019-03-15T00:08:10.229Z,1.59
2019-03-15T00:10:10.200Z,1.67
2019-03-15T00:12:10.386Z,2.11
2019-03-15T00:14:09.966Z,0.51
2019-03-15T00:16:10.171Z,1.59
2019-03-15T00:18:10.155Z,1.31
2019-03-15T00:20:10.201Z,1.15
2019-03-15T00:22:10.131Z,1.31
2019-03-15T00:24:10.124Z,2.11
2019-03-15T00:26:10.235Z,1.70
2019-03-15T00:28:10.140Z,1.66
2019-03-15T00:30:10.268Z,0.79
2019-03-15T00:32:10.268Z,1.35
2019-03-15T00:34:10.176Z,2.12
2019-03-15T00:36:10.192Z,1.81
2019-03-15T00:38:10.097Z,1.72
2019-03-15T00:40:10.088Z,1.91
2019-03-15T00:42:10.175Z,2.89
2019-03-15T00:44:10.171Z,1.99
2019-03-15T00:46:10.244Z,1.46
2019-03-15T00:48:10.173Z,1.41
2019-03-15T00:50:10.269Z,1.86
2019-03-15T00:52:10.048Z,2.28
2019-03-15T00:54:10.398Z,0.96
2019-03-15T00:56:10.223Z,2.14
2019-03-15T00:58:09.970Z,1.78
2019-03-15T01:00:10.337Z,1.52
2019-03-15T01:02:11.030Z,1.65
2019-03-15T01:04:10.248Z,1.49
2019-03-15T01:06:10.379Z,1.90
2019-03-15T01:08:10.182Z,1.73
2019-03-15T01:10:10.328Z,2.02
2019-03-15T01:12:10.106Z,1.39
2019-03-15T01:14:10.750Z,2.11
2019-03-15T01:16:10.150Z,1.50
2019-03-15T01:18:10.225Z,2.04
2019-03-15T01:20:10.125Z,1.98
2019-03-15T01:22:10.362Z,1.52
2019-03-15T01:24:10.472Z,0.81
2019-03-15T01:26:10.275Z,1.56
2019-03-15T01:28:10.221Z,1.97
2019-03-15T01:30:10.166Z,1.01
2019-03-15T01:32:10.210Z,2.42
2019-03-15T01:34:10.271Z,1.89
2019-03-15T01:36:10.227Z,1.71
2019-03-15T01:38:10.347Z,1.99
2019-03-15T01:40:10.357Z,1.67
2019-03-15T01:42:10.302Z,2.02
2019-03-15T01:44:10.271Z,2.01
2019-03-15T01:46:10.243Z,1.90
2019-03-15T01:48:10.302Z,1.51
2019-03-15T01:50:11.274Z,1.93
2019-03-15T01:52:10.245Z,2.38
2019-03-15T01:54:10.190Z,1.77
2019-03-15T01:56:10.152Z,1.69
2019-03-15T01:58:10.258Z,1.77
2019-03-15T02:00:10.185Z,2.05
2019-03-15T02:02:10.078Z,1.73
2019-03-15T02:04:10.237Z,1.59
2019-03-15T02:06:10.283Z,2.02
2019-03-15T02:08:10.423Z,1.49
2019-03-15T02:10:10.974Z,1.26
2019-03-15T02:12:10.340Z,1.38
2019-03-15T02:14:10.282Z,1.84
2019-03-15T02:16:10.277Z,1.80
2019-03-15T02:18:10.009Z,1.79
2019-03-15T02:20:10.153Z,1.48
2019-03-15T02:22:10.296Z,1.83
2019-03-15T02:24:10.098Z,1.72
2019-03-15T02:26:10.361Z,2.31
2019-03-15T02:28:10.430Z,2.30
2019-03-15T02:30:10.342Z,1.67
2019-03-15T02:32:10.552Z,2.10
2019-03-15T02:34:10.435Z,1.62
2019-03-15T02:36:10.138Z,1.80
2019-03-15T02:38:10.248Z,1.23
2019-03-15T02:40:10.179Z,1.55
2019-03-15T02:42:10.817Z,1.40
2019-03-15T02:44:10.309Z,1.52
2019-03-15T02:46:10.437Z,0.94
2019-03-15T02:48:10.452Z,2.50
2019-03-15T02:50:10.349Z,2.08
2019-03-15T02:52:10.361Z,1.31
2019-03-15T02:54:10.374Z,1.33
2019-03-15T02:56:10.301Z,1.48
2019-03-15T02:58:10.048Z,1.29
2019-03-15T03:00:10.414Z,1.69
2019-03-15T03:02:10.310Z,2.81
2019-03-15T03:04:10.234Z,2.06
2019-03-15T03:06:10.229Z,2.08
2019-03-15T03:08:10.368Z,1.05
2019-03-15T03:10:10.552Z,1.68
2019-03-15T03:12:10.173Z,1.76
2019-03-15T03:14:10.012Z,2.20
2019-03-15T03:16:10.249Z,2.03
2019-03-15T03:18:10.177Z,1.37
2019-03-15T03:20:10.426Z,1.65
2019-03-15T03:22:10.293Z,2.22
2019-03-15T03:24:10.348Z,1.32
2019-03-15T03:26:10.354Z,1.56
2019-03-15T03:28:10.111Z,1.36
2019-03-15T03:30:10.512Z,1.38
2019-03-15T03:32:10.423Z,1.61
2019-03-15T03:34:12.670Z,2.03
2019-03-15T03:36:10.318Z,1.96
2019-03-15T03:38:10.782Z,1.01
2019-03-15T03:40:10.341Z,1.78
2019-03-15T03:42:13.125Z,1.54
2019-03-15T03:44:10.459Z,1.79
2019-03-15T03:46:10.032Z,1.41
2019-03-15T03:48:10.280Z,1.52
2019-03-15T03:50:10.157Z,1.70
2019-03-15T03:52:13.177Z,1.71
2019-03-15T03:54:10.518Z,1.84
2019-03-15T03:56:10.236Z,2.01
2019-03-15T03:58:10.115Z,1.58
2019-03-15T04:00:10.244Z,1.93
2019-03-15T04:02:10.561Z,1.51
2019-03-15T04:04:12.977Z,1.97
2019-03-15T04:06:10.297Z,2.59
2019-03-15T04:08:10.397Z,1.52
2019-03-15T04:10:10.375Z,1.66
2019-03-15T04:12:13.400Z,2.11
2019-03-15T04:14:10.341Z,2.06
2019-03-15T04:16:10.338Z,1.80
2019-03-15T04:18:10.215Z,2.28
2019-03-15T04:20:10.362Z,2.41
2019-03-15T04:22:10.436Z,2.13
2019-03-15T04:24:10.298Z,2.08
2019-03-15T04:26:10.187Z,3.15
2019-03-15T04:28:10.411Z,1.84
2019-03-15T04:30:10.420Z,1.84
2019-03-15T04:32:10.328Z,1.88
2019-03-15T04:34:10.346Z,3.05
2019-03-15T04:36:10.351Z,1.80
2019-03-15T04:38:10.381Z,2.80
2019-03-15T04:40:10.597Z,1.62
2019-03-15T04:42:13.461Z,2.50
2019-03-15T04:44:10.301Z,1.63
2019-03-15T04:46:10.210Z,1.37
2019-03-15T04:48:10.289Z,3.03
2019-03-15T04:50:10.440Z,2.67
2019-03-15T04:52:10.374Z,2.92
2019-03-15T04:54:10.320Z,2.69
2019-03-15T04:56:10.385Z,1.97
2019-03-15T04:58:10.437Z,1.72
2019-03-15T05:00:10.392Z,2.17
2019-03-15T05:02:10.310Z,1.25
2019-03-15T05:04:10.313Z,2.25
2019-03-15T05:06:10.476Z,2.34
2019-03-15T05:08:10.533Z,2.00
2019-03-15T05:10:10.454Z,2.61
2019-03-15T05:12:10.470Z,2.59
2019-03-15T05:14:10.395Z,2.34
2019-03-15T05:16:10.287Z,1.47
2019-03-15T05:18:10.496Z,2.33
2019-03-15T05:20:10.509Z,2.84
2019-03-15T05:22:10.454Z,2.03
2019-03-15T05:24:10.531Z,2.56
2019-03-15T05:26:10.541Z,2.36
2019-03-15T05:28:10.548Z,1.79
2019-03-15T05:30:10.570Z,2.23
2019-03-15T05:32:10.509Z,2.56
2019-03-15T05:34:10.583Z,1.75
2019-03-15T05:36:10.600Z,1.99
2019-03-15T05:38:10.709Z,2.50
2019-03-15T05:40:10.298Z,2.16
2019-03-15T05:42:10.533Z,1.69
2019-03-15T05:44:10.468Z,2.08
2019-03-15T05:46:10.553Z,1.38
2019-03-15T05:48:10.362Z,1.39
2019-03-15T05:50:10.683Z,1.08
2019-03-15T05:52:10.326Z,1.73
2019-03-15T05:54:10.616Z,0.82
2019-03-15T05:56:10.318Z,1.60
2019-03-15T05:58:10.532Z,1.07
2019-03-15T06:00:10.534Z,1.54
2019-03-15T06:02:10.441Z,2.06
2019-03-15T06:04:10.472Z,1.61
2019-03-15T06:06:10.223Z,0.95
2019-03-15T06:08:10.389Z,1.44
2019-03-15T06:10:10.269Z,1.21
2019-03-15T06:12:10.375Z,1.31
2019-03-15T06:14:10.534Z,1.18
2019-03-15T06:16:10.591Z,0.29
2019-03-15T06:18:10.637Z,0.86
2019-03-15T06:20:10.656Z,0.94
2019-03-15T06:22:10.600Z,1.02
2019-03-15T06:24:10.570Z,0.78
2019-03-15T06:26:10.540Z,1.27
2019-03-15T06:28:13.820Z,1.65
2019-03-15T06:30:10.493Z,1.15
2019-03-15T06:32:10.611Z,0.02
2019-03-15T06:34:10.633Z,0.86
2019-03-15T06:36:10.613Z,1.80
2019-03-15T06:38:10.547Z,1.13
2019-03-15T06:40:13.312Z,0.91
2019-03-15T06:42:10.723Z,1.00
2019-03-15T06:44:10.599Z,1.40
2019-03-15T06:46:10.707Z,1.21
2019-03-15T06:48:10.713Z,0.63
2019-03-15T06:50:10.862Z,0.77
2019-03-15T06:52:10.537Z,0.32
2019-03-15T06:54:11.722Z,1.14
2019-03-15T06:56:10.854Z,0.96
2019-03-15T06:58:10.449Z,1.20
2019-03-15T07:00:10.568Z,1.79
2019-03-15T07:02:10.489Z,0.88
2019-03-15T07:04:10.744Z,0.87
2019-03-15T07:06:10.503Z,1.05
2019-03-15T07:08:10.720Z,1.17
2019-03-15T07:10:10.630Z,1.19
2019-03-15T07:12:11.542Z,0.83
2019-03-15T07:14:10.560Z,2.15
2019-03-15T07:16:10.542Z,1.55
2019-03-15T07:18:10.674Z,0.96
2019-03-15T07:20:10.693Z,1.27
2019-03-15T07:22:10.670Z,0.70
2019-03-15T07:24:24.104Z,1.29
2019-03-15T07:26:10.721Z,1.00
2019-03-15T07:28:10.570Z,1.42
2019-03-15T07:30:10.778Z,1.30
2019-03-15T07:32:10.567Z,1.63
2019-03-15T07:34:13.707Z,1.66
2019-03-15T07:36:10.578Z,0.32
2019-03-15T07:38:10.494Z,1.60
2019-03-15T07:40:10.509Z,1.75
2019-03-15T07:42:10.620Z,1.83
2019-03-15T07:44:10.421Z,0.99
2019-03-15T07:46:10.529Z,1.69
2019-03-15T07:48:21.901Z,2.21
2019-03-15T07:50:13.590Z,1.59
2019-03-15T07:52:10.580Z,0.80
2019-03-15T07:54:10.575Z,1.21
2019-03-15T07:56:10.539Z,1.22
2019-03-15T07:58:10.606Z,1.34
2019-03-15T08:00:10.517Z,1.23
2019-03-15T08:02:10.413Z,1.59
2019-03-15T08:04:17.195Z,1.12
2019-03-15T08:06:10.502Z,2.68
2019-03-15T08:08:10.653Z,1.55
2019-03-15T08:10:10.490Z,1.79
2019-03-15T08:12:10.682Z,1.82
2019-03-15T08:14:10.594Z,1.16
2019-03-15T08:16:10.698Z,1.81
2019-03-15T08:18:10.622Z,0.69
2019-03-15T08:20:10.615Z,1.16
2019-03-15T08:22:10.515Z,1.48
2019-03-15T08:24:10.647Z,0.81
2019-03-15T08:26:10.659Z,0.53
2019-03-15T08:28:10.575Z,0.76
2019-03-15T08:30:10.785Z,0.54
2019-03-15T08:32:10.538Z,1.52
2019-03-15T08:34:10.489Z,1.28
2019-03-15T08:36:10.607Z,0.74
2019-03-15T08:38:10.549Z,1.63
2019-03-15T08:40:10.633Z,1.67
2019-03-15T08:42:10.558Z,1.30
2019-03-15T08:44:10.662Z,1.01
2019-03-15T08:46:10.577Z,1.88
2019-03-15T08:48:10.571Z,1.46
2019-03-15T08:50:10.894Z,1.03
2019-03-15T08:52:10.599Z,1.37
2019-03-15T08:54:10.698Z,1.76
2019-03-15T08:56:10.573Z,2.15
2019-03-15T08:58:15.317Z,1.80
2019-03-15T09:00:10.567Z,1.70
2019-03-15T09:02:10.542Z,1.59
2019-03-15T09:04:10.786Z,1.79
2019-03-15T09:06:10.783Z,2.23
2019-03-15T09:08:10.793Z,0.65
2019-03-15T09:10:21.894Z,1.39
2019-03-15T09:12:10.711Z,1.88
2019-03-15T09:14:10.840Z,1.69
2019-03-15T09:16:10.542Z,2.40
2019-03-15T09:18:10.626Z,2.73
2019-03-15T09:20:10.861Z,1.75
2019-03-15T09:22:10.681Z,1.24
2019-03-15T09:24:10.489Z,1.54
2019-03-15T09:26:10.799Z,1.94
2019-03-15T09:28:10.713Z,1.26
2019-03-15T09:30:22.515Z,1.84
2019-03-15T09:32:10.935Z,1.57
2019-03-15T09:34:10.779Z,1.51
2019-03-15T09:36:10.971Z,1.22
2019-03-15T09:38:10.778Z,0.78
2019-03-15T09:40:10.789Z,1.74
2019-03-15T09:42:10.662Z,1.62
2019-03-15T09:44:10.795Z,2.59
2019-03-15T09:46:10.750Z,2.12
2019-03-15T09:48:10.830Z,2.05
2019-03-15T09:50:21.087Z,3.00
2019-03-15T09:52:11.056Z,2.70
2019-03-15T09:54:10.948Z,1.44
2019-03-15T09:56:10.644Z,2.07
2019-03-15T09:58:10.827Z,1.55
2019-03-15T10:00:10.889Z,2.06
2019-03-15T10:02:10.626Z,1.95
2019-03-15T10:04:10.666Z,2.34
2019-03-15T10:06:15.723Z,2.51
2019-03-15T10:08:11.093Z,1.73
2019-03-15T10:10:13.859Z,2.73
2019-03-15T10:12:10.728Z,2.58
2019-03-15T10:14:10.599Z,2.62
2019-03-15T10:16:10.781Z,1.48
2019-03-15T10:18:10.758Z,1.78
2019-03-15T10:20:12.460Z,2.23
2019-03-15T10:22:10.711Z,2.49
2019-03-15T10:24:10.676Z,2.44
2019-03-15T10:26:10.738Z,2.44
2019-03-15T10:28:10.750Z,2.48
2019-03-15T10:30:10.752Z,1.84
2019-03-15T10:32:10.858Z,1.93
2019-03-15T10:34:10.829Z,2.38
2019-03-15T10:36:10.902Z,1.71
2019-03-15T10:38:10.806Z,1.74
2019-03-15T10:40:10.913Z,2.78
2019-03-15T10:42:10.885Z,2.29
2019-03-15T10:44:10.740Z,2.17
2019-03-15T10:46:10.752Z,1.96
2019-03-15T10:48:24.256Z,1.86
2019-03-15T10:50:10.769Z,1.13
2019-03-15T10:52:10.681Z,1.73
2019-03-15T10:54:10.697Z,1.77
2019-03-15T10:56:10.785Z,1.93
2019-03-15T10:58:10.774Z,1.38
2019-03-15T11:00:10.711Z,1.29
2019-03-15T11:02:10.836Z,2.17
2019-03-15T11:04:10.711Z,1.07
2019-03-15T11:06:10.862Z,2.57
2019-03-15T11:08:10.769Z,1.86
2019-03-15T11:10:10.788Z,1.88
2019-03-15T11:12:11.003Z,0.92
2019-03-15T11:14:10.817Z,1.76
2019-03-15T11:16:10.814Z,1.62
2019-03-15T11:18:10.777Z,2.13
2019-03-15T11:20:10.804Z,1.50
2019-03-15T11:22:10.955Z,1.66
2019-03-15T11:24:10.867Z,1.92
2019-03-15T11:26:13.916Z,2.38
2019-03-15T11:28:10.693Z,2.34
2019-03-15T11:30:11.000Z,1.78
2019-03-15T11:32:10.843Z,1.70
2019-03-15T11:34:10.900Z,1.08
2019-03-15T11:36:10.727Z,2.54
2019-03-15T11:38:11.055Z,1.66
2019-03-15T11:40:13.827Z,1.26
2019-03-15T11:42:10.865Z,1.91
2019-03-15T11:44:10.931Z,2.25
2019-03-15T11:46:10.886Z,1.63
2019-03-15T11:48:10.794Z,1.62
2019-03-15T11:50:11.029Z,2.66
2019-03-15T11:52:10.934Z,1.06
2019-03-15T11:54:10.936Z,1.50
2019-03-15T11:56:10.885Z,1.40
2019-03-15T11:58:10.965Z,0.96
2019-03-15T12:00:10.838Z,1.84
2019-03-15T12:02:11.054Z,1.95
2019-03-15T12:04:10.985Z,1.55
2019-03-15T12:06:10.905Z,2.15
2019-03-15T12:08:11.224Z,2.90
2019-03-15T12:10:11.027Z,2.78
2019-03-15T12:12:10.639Z,2.13
2019-03-15T12:14:10.853Z,3.28
2019-03-15T12:16:10.822Z,4.09
2019-03-15T12:18:10.977Z,4.29
2019-03-15T12:20:10.990Z,2.94
2019-03-15T12:22:10.771Z,3.15
2019-03-15T12:24:11.021Z,3.36
2019-03-15T12:26:11.018Z,4.41
2019-03-15T12:28:11.142Z,2.85
2019-03-15T12:30:10.946Z,2.40
2019-03-15T12:32:10.910Z,3.83
2019-03-15T12:34:10.976Z,3.75
2019-03-15T12:36:10.985Z,2.46
2019-03-15T12:38:11.194Z,3.42
2019-03-15T12:40:11.000Z,3.73
2019-03-15T12:42:11.432Z,2.59
2019-03-15T12:44:10.830Z,2.08
2019-03-15T12:46:10.957Z,3.80
2019-03-15T12:48:10.941Z,3.87
2019-03-15T12:50:11.061Z,3.80
2019-03-15T12:52:10.865Z,4.40
2019-03-15T12:54:11.085Z,3.27
2019-03-15T12:56:11.387Z,4.29
2019-03-15T12:58:10.933Z,3.11
2019-03-15T13:00:10.902Z,4.36
2019-03-15T13:02:11.232Z,2.71
2019-03-15T13:04:10.934Z,2.70
2019-03-15T13:06:11.151Z,1.70
2019-03-15T13:08:11.067Z,2.88
2019-03-15T13:10:11.097Z,3.55
2019-03-15T13:12:10.982Z,6.28
2019-03-15T13:14:10.998Z,3.49
2019-03-15T13:16:10.963Z,5.34
2019-03-15T13:18:11.013Z,2.17
2019-03-15T13:20:11.032Z,2.14
2019-03-15T13:22:11.040Z,3.63
2019-03-15T13:24:11.063Z,2.41
2019-03-15T13:26:11.042Z,1.69
2019-03-15T13:28:11.027Z,3.53
2019-03-15T13:30:11.096Z,2.47
2019-03-15T13:32:11.304Z,2.90
2019-03-15T13:34:11.033Z,2.16
2019-03-15T13:36:11.127Z,2.35
2019-03-15T13:38:11.269Z,1.77
2019-03-15T13:40:10.940Z,1.54
2019-03-15T13:42:11.296Z,2.30
2019-03-15T13:44:10.966Z,3.68
2019-03-15T13:46:10.919Z,2.19
2019-03-15T13:48:10.991Z,2.45
2019-03-15T13:50:11.012Z,3.12
2019-03-15T13:52:11.112Z,3.20
2019-03-15T13:54:11.128Z,3.60
2019-03-15T13:56:11.139Z,2.06
2019-03-15T13:58:11.039Z,3.28
2019-03-15T14:00:11.165Z,4.63
2019-03-15T14:02:11.578Z,2.64
2019-03-15T14:04:11.178Z,4.26
2019-03-15T14:06:10.992Z,3.04
2019-03-15T14:08:12.207Z,2.76
2019-03-15T14:10:11.016Z,3.38
2019-03-15T14:12:10.946Z,2.94
2019-03-15T14:14:11.450Z,3.03
2019-03-15T14:16:11.145Z,2.96
2019-03-15T14:18:10.959Z,2.19
2019-03-15T14:20:11.191Z,1.92
2019-03-15T14:22:11.210Z,3.36
2019-03-15T14:24:11.096Z,3.79
2019-03-15T14:26:11.076Z,2.63
2019-03-15T14:28:11.407Z,3.67
2019-03-15T14:30:11.541Z,1.93
2019-03-15T14:32:11.041Z,3.05
2019-03-15T14:34:11.278Z,2.71
2019-03-15T14:36:11.087Z,2.56
2019-03-15T14:38:11.487Z,2.90
2019-03-15T14:40:11.321Z,2.91
2019-03-15T14:42:11.105Z,3.03
2019-03-15T14:44:11.725Z,3.32
2019-03-15T14:46:12.239Z,2.65
2019-03-15T14:48:11.031Z,4.92
2019-03-15T14:50:10.823Z,4.70
2019-03-15T14:52:11.058Z,4.20
2019-03-15T14:54:11.271Z,2.07
2019-03-15T14:56:11.079Z,1.91
2019-03-15T14:58:11.091Z,4.03
2019-03-15T15:00:11.604Z,2.19
2019-03-15T15:02:11.493Z,1.97
2019-03-15T15:04:11.527Z,4.02
2019-03-15T15:06:11.546Z,4.99
2019-03-15T15:08:11.184Z,4.01
2019-03-15T15:10:11.158Z,3.39
2019-03-15T15:12:11.477Z,3.12
2019-03-15T15:14:11.289Z,1.84
2019-03-15T15:16:11.496Z,3.63
2019-03-15T15:18:11.455Z,4.65
2019-03-15T15:20:11.519Z,4.13
2019-03-15T15:22:11.575Z,5.46
2019-03-15T15:24:11.624Z,2.74
2019-03-15T15:26:11.665Z,4.95
2019-03-15T15:28:11.368Z,4.74
2019-03-15T15:30:11.582Z,4.54
2019-03-15T15:32:11.485Z,3.73
2019-03-15T15:34:11.528Z,4.16
2019-03-15T15:36:11.619Z,4.68
2019-03-15T15:38:11.642Z,3.22
2019-03-15T15:40:11.646Z,3.00
2019-03-15T15:42:11.653Z,2.96
2019-03-15T15:44:11.662Z,4.09
2019-03-15T15:46:11.882Z,3.97
2019-03-15T15:48:11.587Z,4.25
2019-03-15T15:50:11.773Z,4.80
2019-03-15T15:52:11.725Z,4.63
2019-03-15T15:54:11.626Z,3.14
2019-03-15T15:56:11.489Z,3.04
2019-03-15T15:58:17.703Z,3.13
2019-03-15T16:00:11.756Z,4.57
2019-03-15T16:02:11.563Z,3.81
2019-03-15T16:04:11.705Z,3.40
2019-03-15T16:06:11.589Z,4.04
2019-03-15T16:08:11.397Z,4.30
2019-03-15T16:10:11.403Z,3.16
2019-03-15T16:12:11.621Z,3.71
2019-03-15T16:14:11.732Z,2.44
2019-03-15T16:16:11.750Z,3.17
2019-03-15T16:18:11.686Z,3.85
2019-03-15T16:20:11.774Z,4.70
2019-03-15T16:22:11.576Z,4.32
2019-03-15T16:24:11.695Z,4.36
2019-03-15T16:26:11.541Z,3.77
2019-03-15T16:28:11.613Z,3.37
2019-03-15T16:30:11.589Z,4.54
2019-03-15T16:32:11.170Z,4.44
2019-03-15T16:34:11.447Z,4.66
2019-03-15T16:36:11.563Z,6.16
2019-03-15T16:38:11.604Z,3.24
2019-03-15T16:40:11.589Z,4.82
2019-03-15T16:42:11.600Z,4.73
2019-03-15T16:44:11.591Z,3.98
2019-03-15T16:46:11.722Z,4.01
2019-03-15T16:48:11.734Z,5.85
2019-03-15T16:50:11.746Z,6.24
2019-03-15T16:52:11.651Z,4.57
2019-03-15T16:54:11.252Z,4.36
2019-03-15T16:56:11.680Z,3.44
2019-03-15T16:58:11.210Z,5.09
2019-03-15T17:00:11.699Z,3.57
2019-03-15T17:02:12.030Z,6.79
2019-03-15T17:04:11.305Z,5.07
2019-03-15T17:06:11.640Z,3.06
2019-03-15T17:08:11.654Z,3.57
2019-03-15T17:10:11.753Z,3.21
2019-03-15T17:12:11.365Z,3.27
2019-03-15T17:14:24.832Z,2.34
2019-03-15T17:16:11.932Z,4.72
2019-03-15T17:18:11.763Z,3.01
2019-03-15T17:20:11.775Z,3.68
2019-03-15T17:22:11.821Z,2.19
2019-03-15T17:24:11.632Z,3.88
2019-03-15T17:26:11.826Z,5.04
2019-03-15T17:28:11.755Z,3.98
2019-03-15T17:30:11.563Z,3.18
2019-03-15T17:32:11.231Z,4.28
2019-03-15T17:34:11.628Z,4.46
2019-03-15T17:36:11.293Z,4.75
2019-03-15T17:38:11.284Z,4.44
2019-03-15T17:40:11.078Z,5.20
2019-03-15T17:42:11.755Z,3.39
2019-03-15T17:44:11.291Z,3.68
2019-03-15T17:46:12.941Z,5.40
2019-03-15T17:48:11.360Z,5.97
2019-03-15T17:50:11.373Z,3.91
2019-03-15T17:52:11.492Z,3.51
2019-03-15T17:54:11.300Z,4.93
2019-03-15T17:56:12.127Z,4.15
2019-03-15T17:58:11.729Z,3.98
2019-03-15T18:00:11.634Z,3.36
2019-03-15T18:02:12.055Z,4.33
2019-03-15T18:04:11.328Z,4.83
2019-03-15T18:06:11.375Z,4.40
2019-03-15T18:08:11.182Z,5.41
2019-03-15T18:10:11.600Z,6.87
2019-03-15T18:12:11.920Z,5.69
2019-03-15T18:14:11.760Z,4.14
2019-03-15T18:16:11.731Z,4.01
2019-03-15T18:18:11.739Z,5.17
2019-03-15T18:20:11.856Z,5.72
2019-03-15T18:22:11.866Z,4.40
2019-03-15T18:24:11.803Z,6.30
2019-03-15T18:26:11.889Z,4.48
2019-03-15T18:28:11.738Z,3.84
2019-03-15T18:30:11.705Z,3.48
2019-03-15T18:32:11.727Z,6.29
2019-03-15T18:34:11.734Z,5.32
2019-03-15T18:36:11.745Z,5.24
2019-03-15T18:38:11.761Z,3.99
2019-03-15T18:40:11.739Z,3.98
2019-03-15T18:42:11.778Z,3.69
2019-03-15T18:44:11.698Z,6.03
2019-03-15T18:46:11.808Z,6.43
2019-03-15T18:48:13.078Z,4.40
2019-03-15T18:50:11.774Z,4.14
2019-03-15T18:52:11.497Z,3.89
2019-03-15T18:54:17.343Z,4.39
2019-03-15T18:56:12.277Z,3.93
2019-03-15T18:58:11.766Z,3.83
2019-03-15T19:00:11.699Z,4.55
2019-03-15T19:02:11.721Z,3.51
2019-03-15T19:04:11.920Z,5.09
2019-03-15T19:06:11.838Z,3.23
2019-03-15T19:08:11.834Z,5.28
2019-03-15T19:10:11.602Z,6.64
2019-03-15T19:12:11.796Z,4.39
2019-03-15T19:14:11.539Z,4.48
2019-03-15T19:16:20.059Z,3.68
2019-03-15T19:18:11.674Z,4.33
2019-03-15T19:20:11.798Z,3.91
2019-03-15T19:22:11.808Z,5.88
2019-03-15T19:24:11.929Z,5.40
2019-03-15T19:26:11.931Z,5.95
2019-03-15T19:28:11.949Z,6.19
2019-03-15T19:30:11.858Z,3.85
2019-03-15T19:32:11.868Z,4.41
2019-03-15T19:34:11.782Z,3.49
2019-03-15T19:36:11.788Z,3.60
2019-03-15T19:38:14.707Z,4.24
2019-03-15T19:40:11.765Z,7.77
2019-03-15T19:42:11.719Z,4.70
2019-03-15T19:44:11.829Z,3.86
2019-03-15T19:46:11.987Z,3.84
2019-03-15T19:48:11.866Z,4.52
2019-03-15T19:50:11.870Z,3.72
2019-03-15T19:52:11.882Z,5.04
2019-03-15T19:54:11.798Z,5.41
2019-03-15T19:56:11.873Z,4.88
2019-03-15T19:58:11.943Z,5.38
2019-03-15T20:00:11.822Z,3.33
2019-03-15T20:02:11.937Z,5.32
2019-03-15T20:04:11.844Z,6.33
2019-03-15T20:06:11.962Z,3.05
2019-03-15T20:08:12.302Z,6.23
2019-03-15T20:10:11.867Z,4.54
2019-03-15T20:12:12.002Z,3.23
2019-03-15T20:14:12.011Z,6.05
2019-03-15T20:16:11.696Z,4.75
2019-03-15T20:18:11.830Z,5.10
2019-03-15T20:20:11.852Z,5.14
2019-03-15T20:22:11.724Z,3.02
2019-03-15T20:24:11.822Z,2.18
2019-03-15T20:26:12.185Z,3.60
2019-03-15T20:28:11.990Z,5.22
2019-03-15T20:30:21.272Z,3.84
2019-03-15T20:32:11.708Z,4.75
2019-03-15T20:34:11.939Z,3.61
2019-03-15T20:36:11.928Z,4.64
2019-03-15T20:38:11.943Z,4.23
2019-03-15T20:40:11.778Z,4.31
2019-03-15T20:42:11.974Z,2.98
2019-03-15T20:44:11.984Z,3.51
2019-03-15T20:46:12.096Z,3.51
2019-03-15T20:48:11.907Z,3.05
2019-03-15T20:50:11.916Z,3.42
2019-03-15T20:52:11.817Z,3.15
2019-03-15T20:54:11.845Z,3.81
2019-03-15T20:56:11.949Z,2.69
2019-03-15T20:58:11.898Z,4.06
2019-03-15T21:00:11.900Z,3.53
2019-03-15T21:02:11.785Z,4.94
2019-03-15T21:04:11.994Z,4.54
2019-03-15T21:06:12.007Z,4.06
2019-03-15T21:08:11.810Z,7.18
2019-03-15T21:10:11.930Z,5.23
2019-03-15T21:12:11.928Z,3.14
2019-03-15T21:14:12.057Z,4.80
2019-03-15T21:16:12.066Z,5.02
2019-03-15T21:18:11.884Z,6.48
2019-03-15T21:20:11.681Z,3.76
2019-03-15T21:22:12.097Z,4.69
2019-03-15T21:24:12.012Z,4.57
2019-03-15T21:26:12.017Z,2.50
2019-03-15T21:28:11.623Z,2.79
2019-03-15T21:30:11.569Z,4.58
2019-03-15T21:32:11.562Z,3.82
2019-03-15T21:34:11.548Z,2.45
2019-03-15T21:36:11.668Z,3.82
2019-03-15T21:38:11.577Z,2.79
2019-03-15T21:40:11.805Z,1.65
2019-03-15T21:42:11.658Z,3.21
2019-03-15T21:44:12.033Z,4.82
2019-03-15T21:46:11.605Z,0.80
2019-03-15T21:48:11.841Z,1.27
2019-03-15T21:50:11.849Z,3.14
2019-03-15T21:52:11.582Z,2.92
2019-03-15T21:54:11.666Z,2.60
2019-03-15T21:56:11.891Z,2.96
2019-03-15T21:58:11.691Z,2.85
2019-03-15T22:00:11.611Z,2.35
2019-03-15T22:02:11.515Z,1.60
2019-03-15T22:04:11.492Z,2.47
2019-03-15T22:06:11.543Z,1.49
2019-03-15T22:08:11.552Z,1.75
2019-03-15T22:10:11.676Z,3.27
2019-03-15T22:12:11.688Z,1.73
2019-03-15T22:14:11.509Z,1.47
2019-03-15T22:16:11.493Z,2.41
2019-03-15T22:18:11.909Z,1.76
2019-03-15T22:20:11.722Z,2.67
2019-03-15T22:22:11.938Z,3.23
2019-03-15T22:24:11.439Z,3.05
2019-03-15T22:26:11.604Z,2.44
2019-03-15T22:28:11.567Z,2.24
2019-03-15T22:30:11.569Z,2.32
2019-03-15T22:32:11.688Z,2.61
2019-03-15T22:34:11.611Z,2.08
2019-03-15T22:36:11.627Z,1.62
2019-03-15T22:38:25.193Z,2.56
2019-03-15T22:40:12.043Z,1.83
2019-03-15T22:42:11.751Z,3.47
2019-03-15T22:44:11.761Z,2.15
2019-03-15T22:46:11.564Z,2.91
2019-03-15T22:48:11.474Z,2.76
2019-03-15T22:50:11.590Z,1.93
2019-03-15T22:52:11.706Z,1.18
2019-03-15T22:54:11.503Z,0.82
2019-03-15T22:56:11.415Z,1.79
2019-03-15T22:58:11.637Z,1.57
2019-03-15T23:00:11.648Z,1.60
2019-03-15T23:02:11.657Z,2.12
2019-03-15T23:04:11.870Z,1.49
2019-03-15T23:06:11.683Z,1.62
2019-03-15T23:08:11.636Z,1.56
2019-03-15T23:10:11.596Z,1.03
2019-03-15T23:12:11.716Z,1.48
2019-03-15T23:14:11.533Z,1.15
2019-03-15T23:16:11.637Z,0.99
2019-03-15T23:18:11.644Z,1.20
2019-03-15T23:20:11.659Z,0.61
2019-03-15T23:22:11.803Z,2.00
2019-03-15T23:24:11.699Z,1.29
2019-03-15T23:26:11.602Z,0.91
2019-03-15T23:28:12.009Z,1.04
2019-03-15T23:30:11.733Z,0.83
2019-03-15T23:32:11.470Z,0.33
2019-03-15T23:34:11.636Z,0.33
2019-03-15T23:36:12.164Z,0.14
2019-03-15T23:38:11.677Z,0.03
2019-03-15T23:40:11.772Z,0.09
2019-03-15T23:42:11.691Z,0.08
2019-03-15T23:44:11.906Z,0.06
2019-03-15T23:46:11.827Z,0.64
2019-03-15T23:48:11.648Z,1.26
2019-03-15T23:50:11.927Z,1.99
2019-03-15T23:52:11.740Z,2.65
2019-03-15T23:54:11.963Z,0.71
2019-03-15T23:56:11.769Z,0.42
2019-03-15T23:58:11.574Z,1.51
