createdAt,value
2022-08-11T00:00:49.547Z,78.70
2022-08-11T00:01:53.939Z,78.77
2022-08-11T00:03:03.723Z,78.58
2022-08-11T00:04:06.747Z,78.60
2022-08-11T00:05:12.224Z,78.89
2022-08-11T00:06:23.339Z,78.86
2022-08-11T00:07:27.167Z,78.77
2022-08-11T00:08:31.677Z,78.98
2022-08-11T00:09:39.396Z,78.95
2022-08-11T00:10:44.274Z,79.04
2022-08-11T00:11:50.485Z,79.00
2022-08-11T00:13:04.235Z,78.96
2022-08-11T00:14:14.450Z,79.16
2022-08-11T00:15:17.648Z,79.28
2022-08-11T00:16:22.811Z,79.35
2022-08-11T00:17:30.805Z,79.30
2022-08-11T00:18:41.667Z,79.33
2022-08-11T00:20:13.344Z,79.33
2022-08-11T00:21:09.898Z,79.16
2022-08-11T00:22:20.758Z,79.27
2022-08-11T00:23:24.189Z,79.29
2022-08-11T00:24:32.726Z,79.55
2022-08-11T00:25:43.735Z,79.33
2022-08-11T00:26:50.998Z,79.66
2022-08-11T00:27:54.627Z,79.54
2022-08-11T00:29:07.720Z,79.55
2022-08-11T00:30:11.715Z,79.52
2022-08-11T00:31:22.273Z,79.61
2022-08-11T00:32:25.540Z,79.82
2022-08-11T00:33:41.385Z,79.67
2022-08-11T00:34:48.750Z,79.76
2022-08-11T00:35:57.828Z,79.68
2022-08-11T00:37:11.203Z,79.91
2022-08-11T00:38:15.255Z,80.11
2022-08-11T00:39:20.499Z,79.93
2022-08-11T00:40:42.837Z,79.85
2022-08-11T00:42:06.977Z,80.21
2022-08-11T00:43:19.952Z,80.34
2022-08-11T00:44:38.977Z,80.34
2022-08-11T00:46:00.697Z,80.24
2022-08-11T00:47:09.908Z,80.25
2022-08-11T00:48:28.677Z,80.28
2022-08-11T00:49:47.167Z,80.43
2022-08-11T00:51:00.277Z,80.46
2022-08-11T00:52:15.340Z,80.38
2022-08-11T00:53:25.229Z,80.56
2022-08-11T00:54:46.714Z,80.53
2022-08-11T00:56:10.388Z,80.70
2022-08-11T00:57:36.791Z,80.67
2022-08-11T00:58:59.503Z,80.62
2022-08-11T01:00:11.624Z,80.77
2022-08-11T01:01:17.433Z,80.65
2022-08-11T01:02:30.647Z,80.81
2022-08-11T01:03:52.204Z,80.96
2022-08-11T01:05:13.771Z,80.89
2022-08-11T01:06:35.588Z,81.05
2022-08-11T01:08:01.525Z,80.98
2022-08-11T01:09:41.609Z,81.00
2022-08-11T01:10:47.248Z,81.17
2022-08-11T01:11:56.375Z,81.15
2022-08-11T01:13:14.615Z,81.18
2022-08-11T01:14:36.136Z,81.01
2022-08-11T01:15:40.280Z,81.22
2022-08-11T01:17:09.815Z,81.16
2022-08-11T01:18:32.838Z,81.63
2022-08-11T01:20:39.450Z,81.29
2022-08-11T01:21:16.838Z,81.60
2022-08-11T01:22:48.623Z,81.39
2022-08-11T01:24:00.467Z,81.81
2022-08-11T01:25:12.287Z,81.80
2022-08-11T01:26:34.296Z,81.77
2022-08-11T01:27:37.162Z,81.71
2022-08-11T01:28:59.348Z,81.64
2022-08-11T01:30:03.642Z,81.77
2022-08-11T01:31:23.735Z,81.88
2022-08-11T01:32:33.293Z,81.94
2022-08-11T01:33:55.420Z,81.92
2022-08-11T01:35:03.848Z,82.03
2022-08-11T01:36:06.643Z,82.00
2022-08-11T01:37:21.708Z,81.82
2022-08-11T01:38:33.772Z,82.01
2022-08-11T01:39:42.957Z,82.12
2022-08-11T01:41:04.268Z,82.10
2022-08-11T01:43:01.422Z,82.18
2022-08-11T01:44:31.845Z,82.30
2022-08-11T01:45:40.624Z,82.27
2022-08-11T01:46:52.249Z,82.31
2022-08-11T01:48:11.153Z,82.05
2022-08-11T01:49:28.978Z,82.16
2022-08-11T01:51:08.059Z,82.08
2022-08-11T01:52:33.698Z,82.23
2022-08-11T01:53:40.034Z,82.38
2022-08-11T01:54:52.198Z,82.37
2022-08-11T01:56:05.781Z,82.42
2022-08-11T01:57:08.719Z,82.33
2022-08-11T01:58:34.318Z,82.46
2022-08-11T01:59:49.438Z,82.32
2022-08-11T02:01:05.778Z,82.34
2022-08-11T02:02:42.061Z,82.41
2022-08-11T02:03:55.482Z,82.22
2022-08-11T02:05:03.326Z,82.33
2022-08-11T02:06:26.191Z,82.28
2022-08-11T02:07:38.523Z,82.43
2022-08-11T02:08:50.939Z,82.52
2022-08-11T02:10:22.609Z,82.44
2022-08-11T02:11:35.507Z,82.41
2022-08-11T02:12:52.479Z,82.28
2022-08-11T02:13:55.927Z,82.54
2022-08-11T02:15:05.234Z,82.55
2022-08-11T02:16:08.626Z,82.32
2022-08-11T02:17:18.752Z,82.22
2022-08-11T02:18:24.844Z,82.29
2022-08-11T02:19:55.412Z,82.50
2022-08-11T02:21:21.253Z,82.36
2022-08-11T02:22:51.669Z,82.46
2022-08-11T02:24:05.292Z,82.43
2022-08-11T02:25:20.801Z,82.63
2022-08-11T02:26:25.684Z,82.67
2022-08-11T02:27:37.643Z,82.92
2022-08-11T02:28:46.676Z,82.81
2022-08-11T02:30:05.066Z,82.85
2022-08-11T02:32:14.683Z,82.89
2022-08-11T02:33:17.938Z,82.99
2022-08-11T02:34:21.018Z,83.03
2022-08-11T02:35:36.771Z,82.95
2022-08-11T02:36:45.555Z,83.09
2022-08-11T02:37:48.430Z,83.16
2022-08-11T02:38:57.300Z,83.09
2022-08-11T02:40:10.944Z,83.17
2022-08-11T02:41:42.250Z,83.16
2022-08-11T02:42:45.584Z,83.06
2022-08-11T02:44:11.793Z,83.11
2022-08-11T02:45:33.534Z,83.27
2022-08-11T02:46:58.883Z,83.14
2022-08-11T02:48:20.367Z,83.10
2022-08-11T02:50:02.620Z,83.11
2022-08-11T02:51:13.745Z,83.22
2022-08-11T02:52:36.994Z,83.43
2022-08-11T02:53:58.683Z,83.46
2022-08-11T02:55:56.367Z,83.60
2022-08-11T02:56:39.216Z,83.56
2022-08-11T02:57:54.865Z,83.58
2022-08-11T02:59:34.318Z,83.57
2022-08-11T03:00:45.639Z,83.57
2022-08-11T03:01:53.206Z,83.60
2022-08-11T03:03:16.432Z,83.84
2022-08-11T03:04:37.519Z,83.93
2022-08-11T03:05:50.298Z,83.97
2022-08-11T03:07:01.355Z,83.96
2022-08-11T03:08:18.716Z,84.09
2022-08-11T03:09:40.575Z,84.08
2022-08-11T03:11:08.146Z,84.06
2022-08-11T03:12:34.722Z,84.17
2022-08-11T03:14:02.365Z,84.05
2022-08-11T03:15:32.986Z,84.04
2022-08-11T03:16:46.525Z,84.02
2022-08-11T03:17:59.347Z,84.07
2022-08-11T03:19:11.391Z,84.20
2022-08-11T03:20:33.296Z,84.22
2022-08-11T03:22:02.252Z,84.08
2022-08-11T03:23:19.472Z,84.21
2022-08-11T03:24:32.130Z,84.18
2022-08-11T03:25:49.707Z,84.16
2022-08-11T03:26:53.943Z,84.19
2022-08-11T03:28:08.747Z,84.25
2022-08-11T03:29:44.051Z,84.19
2022-08-11T03:30:50.521Z,84.15
2022-08-11T03:32:00.672Z,84.09
2022-08-11T03:33:34.399Z,84.13
2022-08-11T03:34:39.168Z,84.05
2022-08-11T03:35:47.980Z,84.16
2022-08-11T03:37:17.058Z,84.14
2022-08-11T03:38:30.710Z,84.23
2022-08-11T03:39:36.511Z,84.25
2022-08-11T03:41:49.346Z,84.25
2022-08-11T03:42:36.244Z,84.35
2022-08-11T03:43:50.326Z,84.28
2022-08-11T03:45:07.892Z,84.32
2022-08-11T03:46:15.205Z,84.28
2022-08-11T03:47:23.949Z,84.37
2022-08-11T03:48:40.545Z,84.30
2022-08-11T03:49:52.422Z,84.38
2022-08-11T03:51:07.354Z,84.36
2022-08-11T03:52:10.281Z,84.31
2022-08-11T03:53:28.267Z,84.43
2022-08-11T03:54:50.141Z,84.35
2022-08-11T03:56:13.282Z,84.38
2022-08-11T03:57:36.634Z,84.30
2022-08-11T03:58:59.786Z,84.33
2022-08-11T04:00:09.130Z,84.21
2022-08-11T04:01:34.955Z,84.18
2022-08-11T04:02:56.564Z,84.18
2022-08-11T04:04:18.770Z,84.14
2022-08-11T04:05:40.329Z,84.12
2022-08-11T04:07:01.949Z,84.18
2022-08-11T04:08:23.423Z,84.15
2022-08-11T04:09:46.289Z,84.27
2022-08-11T04:11:17.865Z,84.28
2022-08-11T04:12:35.964Z,84.11
2022-08-11T04:13:52.101Z,84.27
2022-08-11T04:15:16.563Z,84.31
2022-08-11T04:16:31.870Z,84.36
2022-08-11T04:17:35.699Z,84.29
2022-08-11T04:18:57.384Z,84.33
2022-08-11T04:20:18.893Z,84.43
2022-08-11T04:21:51.459Z,84.20
2022-08-11T04:22:55.247Z,84.37
2022-08-11T04:24:36.728Z,84.33
2022-08-11T04:25:31.152Z,84.28
2022-08-11T04:26:46.190Z,84.42
2022-08-11T04:28:07.958Z,84.19
2022-08-11T04:29:35.949Z,84.24
2022-08-11T04:30:58.112Z,84.14
2022-08-11T04:32:21.632Z,84.09
2022-08-11T04:33:37.642Z,84.29
2022-08-11T04:34:57.181Z,84.21
2022-08-11T04:36:15.424Z,84.26
2022-08-11T04:37:37.044Z,84.15
2022-08-11T04:38:42.654Z,84.17
2022-08-11T04:40:03.662Z,84.18
2022-08-11T04:41:14.404Z,84.19
2022-08-11T04:43:15.030Z,84.18
2022-08-11T04:44:52.224Z,84.25
2022-08-11T04:46:06.984Z,84.16
2022-08-11T04:48:04.492Z,83.85
2022-08-11T04:49:34.134Z,84.05
2022-08-11T04:51:16.647Z,84.09
2022-08-11T04:52:38.972Z,84.26
2022-08-11T04:54:15.076Z,84.09
2022-08-11T04:55:37.827Z,84.07
2022-08-11T04:57:02.448Z,83.92
2022-08-11T04:58:31.476Z,83.87
2022-08-11T05:00:11.430Z,83.83
2022-08-11T05:01:43.004Z,83.82
2022-08-11T05:02:46.147Z,83.62
2022-08-11T05:04:03.939Z,83.54
2022-08-11T05:05:28.509Z,83.70
2022-08-11T05:06:37.221Z,83.75
2022-08-11T05:07:53.658Z,83.78
2022-08-11T05:09:15.262Z,83.73
2022-08-11T05:10:39.989Z,83.60
2022-08-11T05:12:05.021Z,83.55
2022-08-11T05:13:27.793Z,83.44
2022-08-11T05:14:52.221Z,83.33
2022-08-11T05:16:15.140Z,83.14
2022-08-11T05:17:42.530Z,83.08
2022-08-11T05:19:09.050Z,82.91
2022-08-11T05:20:51.266Z,82.77
2022-08-11T05:22:13.944Z,82.71
2022-08-11T05:23:38.031Z,82.67
2022-08-11T05:25:04.284Z,82.63
2022-08-11T05:26:46.313Z,82.65
2022-08-11T05:28:09.148Z,82.49
2022-08-11T05:29:44.101Z,82.25
2022-08-11T05:31:06.174Z,81.65
2022-08-11T05:32:31.006Z,81.39
2022-08-11T05:33:54.747Z,80.93
2022-08-11T05:35:00.980Z,80.73
2022-08-11T05:36:18.048Z,80.42
2022-08-11T05:37:29.808Z,80.50
2022-08-11T05:38:54.539Z,80.28
2022-08-11T05:40:27.769Z,80.02
2022-08-11T05:41:50.239Z,79.84
2022-08-11T05:43:18.658Z,79.76
2022-08-11T05:44:40.488Z,79.54
2022-08-11T05:46:06.298Z,79.43
2022-08-11T05:47:30.459Z,79.27
2022-08-11T05:48:52.873Z,79.44
2022-08-11T05:50:15.308Z,79.12
2022-08-11T05:51:37.362Z,79.07
2022-08-11T05:53:03.887Z,78.87
2022-08-11T05:54:29.540Z,78.67
2022-08-11T05:56:02.304Z,78.75
2022-08-11T05:57:06.417Z,78.51
2022-08-11T05:58:11.520Z,78.44
2022-08-11T05:59:16.594Z,78.46
2022-08-11T06:00:20.367Z,78.23
2022-08-11T06:01:26.788Z,78.21
2022-08-11T06:02:30.703Z,77.98
2022-08-11T06:03:58.470Z,77.82
2022-08-11T06:05:02.663Z,77.24
2022-08-11T06:06:08.755Z,76.86
2022-08-11T06:07:13.263Z,77.06
2022-08-11T06:08:17.435Z,76.93
2022-08-11T06:09:29.822Z,76.78
2022-08-11T06:10:36.161Z,76.46
2022-08-11T06:11:43.073Z,76.17
2022-08-11T06:12:52.908Z,76.33
2022-08-11T06:13:57.480Z,75.87
2022-08-11T06:15:05.869Z,75.70
2022-08-11T06:16:09.231Z,75.49
2022-08-11T06:17:13.803Z,74.95
2022-08-11T06:18:17.323Z,74.73
2022-08-11T06:19:23.180Z,74.79
2022-08-11T06:20:26.491Z,74.38
2022-08-11T06:21:33.382Z,74.29
2022-08-11T06:22:36.789Z,74.22
2022-08-11T06:23:42.358Z,74.11
2022-08-11T06:24:51.629Z,73.96
2022-08-11T06:25:56.494Z,73.39
2022-08-11T06:27:15.812Z,72.89
2022-08-11T06:28:21.338Z,72.50
2022-08-11T06:29:46.763Z,72.55
2022-08-11T06:30:49.108Z,71.54
2022-08-11T06:31:53.760Z,71.72
2022-08-11T06:33:00.395Z,71.94
2022-08-11T06:34:12.947Z,72.01
2022-08-11T06:35:37.999Z,71.41
2022-08-11T06:36:54.432Z,71.47
2022-08-11T06:38:29.397Z,71.71
2022-08-11T06:39:51.057Z,71.11
2022-08-11T06:41:15.405Z,71.42
2022-08-11T06:42:37.468Z,71.25
2022-08-11T06:43:42.365Z,71.08
2022-08-11T06:45:08.443Z,71.13
2022-08-11T06:46:12.837Z,71.26
2022-08-11T06:47:31.794Z,70.98
2022-08-11T06:48:35.637Z,70.80
2022-08-11T06:50:01.891Z,70.68
2022-08-11T06:51:14.424Z,70.90
2022-08-11T06:52:35.099Z,70.74
2022-08-11T06:53:42.627Z,70.56
2022-08-11T06:55:08.085Z,70.55
2022-08-11T06:56:40.435Z,70.55
2022-08-11T06:58:05.705Z,70.58
2022-08-11T06:59:28.801Z,70.86
2022-08-11T07:00:33.481Z,71.20
2022-08-11T07:01:47.684Z,70.96
2022-08-11T07:03:00.819Z,70.83
2022-08-11T07:04:08.346Z,71.05
2022-08-11T07:05:23.576Z,71.05
2022-08-11T07:06:50.702Z,70.67
2022-08-11T07:08:35.188Z,70.83
2022-08-11T07:10:06.347Z,70.96
2022-08-11T07:11:46.585Z,71.03
2022-08-11T07:13:10.327Z,70.93
2022-08-11T07:14:52.436Z,70.57
2022-08-11T07:16:12.870Z,70.58
2022-08-11T07:17:19.724Z,70.71
2022-08-11T07:18:41.326Z,70.68
2022-08-11T07:20:06.370Z,70.54
2022-08-11T07:22:00.411Z,70.58
2022-08-11T07:23:16.058Z,70.45
2022-08-11T07:25:01.347Z,70.16
2022-08-11T07:26:22.124Z,69.81
2022-08-11T07:27:45.371Z,70.02
2022-08-11T07:28:59.164Z,69.82
2022-08-11T07:30:07.138Z,70.02
2022-08-11T07:31:14.221Z,69.95
2022-08-11T07:32:23.376Z,69.72
2022-08-11T07:34:07.268Z,69.86
2022-08-11T07:35:15.377Z,69.86
2022-08-11T07:36:20.349Z,70.08
2022-08-11T07:37:26.186Z,69.79
2022-08-11T07:38:47.220Z,69.69
2022-08-11T07:39:51.997Z,69.70
2022-08-11T07:40:58.294Z,69.59
2022-08-11T07:42:06.097Z,69.33
2022-08-11T07:43:09.779Z,69.47
2022-08-11T07:44:15.175Z,69.53
2022-08-11T07:45:38.969Z,69.30
2022-08-11T07:47:02.160Z,69.34
2022-08-11T07:48:26.167Z,69.11
2022-08-11T07:49:54.015Z,69.20
2022-08-11T07:51:16.325Z,69.24
2022-08-11T07:52:32.648Z,69.13
2022-08-11T07:53:41.716Z,69.31
2022-08-11T07:55:03.163Z,68.89
2022-08-11T07:56:07.377Z,68.84
2022-08-11T07:57:47.346Z,68.43
2022-08-11T07:59:13.204Z,68.86
2022-08-11T08:00:36.252Z,69.04
2022-08-11T08:01:58.599Z,68.99
2022-08-11T08:03:20.979Z,68.91
2022-08-11T08:04:47.147Z,68.75
2022-08-11T08:06:15.381Z,68.85
2022-08-11T08:07:51.408Z,68.87
2022-08-11T08:09:17.042Z,68.39
2022-08-11T08:10:39.196Z,68.38
2022-08-11T08:12:02.360Z,68.41
2022-08-11T08:13:25.048Z,68.67
2022-08-11T08:14:46.815Z,68.45
2022-08-11T08:16:08.465Z,68.47
2022-08-11T08:17:32.612Z,68.36
2022-08-11T08:18:36.410Z,68.42
2022-08-11T08:19:41.222Z,68.36
2022-08-11T08:20:49.838Z,68.26
2022-08-11T08:21:53.618Z,68.45
2022-08-11T08:23:08.384Z,68.29
2022-08-11T08:24:11.714Z,68.09
2022-08-11T08:25:15.265Z,67.73
2022-08-11T08:26:37.292Z,67.76
2022-08-11T08:27:43.702Z,67.49
2022-08-11T08:28:46.827Z,67.49
2022-08-11T08:30:08.686Z,67.63
2022-08-11T08:31:11.730Z,67.12
2022-08-11T08:32:16.457Z,67.04
2022-08-11T08:33:21.436Z,66.81
2022-08-11T08:34:24.769Z,66.70
2022-08-11T08:35:32.945Z,66.60
2022-08-11T08:36:36.972Z,66.19
2022-08-11T08:37:46.798Z,66.24
2022-08-11T08:38:54.083Z,66.42
2022-08-11T08:39:59.259Z,66.41
2022-08-11T08:41:02.695Z,66.76
2022-08-11T08:42:12.792Z,66.91
2022-08-11T08:43:17.454Z,67.00
2022-08-11T08:44:37.669Z,66.79
2022-08-11T08:45:42.916Z,66.40
2022-08-11T08:46:48.371Z,65.76
2022-08-11T08:48:00.057Z,65.40
2022-08-11T08:49:04.030Z,65.23
2022-08-11T08:50:10.753Z,65.52
2022-08-11T08:52:01.461Z,65.73
2022-08-11T08:52:59.826Z,66.02
2022-08-11T08:54:17.927Z,65.78
2022-08-11T08:55:21.953Z,65.69
2022-08-11T08:56:28.346Z,65.58
2022-08-11T08:57:39.957Z,65.25
2022-08-11T08:58:46.001Z,64.95
2022-08-11T08:59:49.809Z,65.13
2022-08-11T09:00:56.342Z,64.32
2022-08-11T09:02:03.607Z,64.44
2022-08-11T09:03:36.130Z,64.56
2022-08-11T09:04:30.065Z,64.61
2022-08-11T09:05:33.061Z,64.35
2022-08-11T09:06:50.046Z,64.17
2022-08-11T09:07:58.086Z,63.74
2022-08-11T09:09:01.053Z,63.83
2022-08-11T09:10:04.762Z,63.44
2022-08-11T09:11:27.232Z,63.68
2022-08-11T09:12:36.229Z,63.74
2022-08-11T09:13:44.554Z,63.65
2022-08-11T09:15:06.409Z,63.28
2022-08-11T09:16:10.306Z,62.98
2022-08-11T09:17:13.757Z,62.79
2022-08-11T09:18:18.105Z,62.19
2022-08-11T09:19:21.711Z,61.86
2022-08-11T09:20:29.403Z,61.73
2022-08-11T09:21:44.458Z,61.19
2022-08-11T09:24:08.781Z,60.83
2022-08-11T09:24:56.835Z,59.01
2022-08-11T09:26:19.351Z,58.67
2022-08-11T09:27:23.164Z,58.69
2022-08-11T09:28:29.608Z,57.63
2022-08-11T09:29:33.071Z,57.81
2022-08-11T09:30:36.984Z,57.93
2022-08-11T09:31:40.627Z,57.36
2022-08-11T09:32:44.423Z,56.76
2022-08-11T09:33:47.801Z,56.03
2022-08-11T09:34:52.492Z,53.57
2022-08-11T09:35:57.562Z,54.14
2022-08-11T09:37:54.419Z,54.94
2022-08-11T09:39:00.591Z,54.67
2022-08-11T09:40:22.837Z,55.45
2022-08-11T09:42:00.415Z,56.66
2022-08-11T09:43:17.442Z,56.79
2022-08-11T09:44:39.552Z,57.21
2022-08-11T09:45:46.349Z,57.45
2022-08-11T09:46:50.242Z,57.30
2022-08-11T09:47:55.584Z,57.22
2022-08-11T09:48:59.628Z,57.49
2022-08-11T09:50:03.395Z,57.21
2022-08-11T09:51:07.349Z,55.90
2022-08-11T09:52:11.044Z,56.20
2022-08-11T09:53:36.182Z,56.08
2022-08-11T09:54:39.029Z,55.87
2022-08-11T09:55:43.449Z,56.00
2022-08-11T09:57:05.549Z,55.80
2022-08-11T09:58:42.678Z,54.84
2022-08-11T09:59:37.885Z,52.86
2022-08-11T10:00:41.166Z,53.41
2022-08-11T10:01:47.250Z,52.86
2022-08-11T10:02:53.241Z,51.70
2022-08-11T10:04:11.587Z,52.28
2022-08-11T10:05:37.454Z,52.74
2022-08-11T10:06:59.327Z,53.07
2022-08-11T10:08:02.899Z,52.67
2022-08-11T10:09:06.374Z,52.26
2022-08-11T10:10:10.072Z,52.13
2022-08-11T10:11:15.404Z,52.17
2022-08-11T10:12:26.926Z,51.86
2022-08-11T10:14:04.825Z,52.59
2022-08-11T10:15:22.214Z,53.05
2022-08-11T10:16:27.949Z,51.81
2022-08-11T10:17:33.068Z,52.69
2022-08-11T10:18:49.373Z,53.48
2022-08-11T10:20:04.345Z,53.06
2022-08-11T10:21:08.813Z,52.31
2022-08-11T10:22:30.255Z,52.07
2022-08-11T10:24:01.188Z,51.17
2022-08-11T10:25:27.704Z,50.84
2022-08-11T10:26:49.613Z,50.71
2022-08-11T10:28:28.946Z,50.67
2022-08-11T10:29:44.562Z,49.83
2022-08-11T10:31:12.554Z,49.55
2022-08-11T10:32:58.136Z,49.77
2022-08-11T10:34:06.279Z,49.71
2022-08-11T10:35:14.473Z,48.29
2022-08-11T10:36:18.566Z,47.27
2022-08-11T10:37:23.395Z,47.96
2022-08-11T10:38:27.260Z,48.62
2022-08-11T10:39:30.309Z,49.40
2022-08-11T10:40:33.725Z,49.69
2022-08-11T10:42:06.124Z,49.18
2022-08-11T10:44:02.045Z,49.27
2022-08-11T10:44:42.271Z,49.15
2022-08-11T10:46:04.517Z,49.66
2022-08-11T10:47:26.817Z,48.77
2022-08-11T10:48:30.729Z,47.52
2022-08-11T10:49:33.675Z,48.24
2022-08-11T10:50:56.042Z,47.74
2022-08-11T10:52:18.346Z,47.90
2022-08-11T10:53:40.363Z,47.72
2022-08-11T10:55:02.322Z,46.97
2022-08-11T10:56:25.476Z,46.43
2022-08-11T10:58:04.159Z,46.31
2022-08-11T10:59:09.524Z,46.72
2022-08-11T11:00:15.920Z,46.30
2022-08-11T11:01:23.750Z,45.77
2022-08-11T11:02:27.519Z,44.08
2022-08-11T11:03:31.361Z,43.71
2022-08-11T11:04:48.915Z,45.12
2022-08-11T11:06:27.922Z,45.03
2022-08-11T11:07:24.926Z,45.04
2022-08-11T11:10:01.640Z,45.65
2022-08-11T11:11:06.537Z,44.73
2022-08-11T11:12:30.908Z,43.83
2022-08-11T11:13:55.319Z,44.00
2022-08-11T11:15:20.784Z,44.16
2022-08-11T11:16:42.952Z,44.31
2022-08-11T11:17:57.221Z,45.15
2022-08-11T11:19:04.216Z,44.71
2022-08-11T11:20:07.812Z,44.60
2022-08-11T11:21:14.563Z,44.52
2022-08-11T11:22:36.279Z,43.43
2022-08-11T11:23:42.139Z,43.01
2022-08-11T11:24:58.887Z,42.86
2022-08-11T11:26:11.042Z,43.54
2022-08-11T11:27:32.667Z,42.78
2022-08-11T11:28:54.650Z,42.74
2022-08-11T11:30:08.834Z,43.53
2022-08-11T11:31:24.127Z,43.52
2022-08-11T11:32:35.942Z,43.16
2022-08-11T11:34:12.808Z,42.53
2022-08-11T11:35:15.938Z,42.75
2022-08-11T11:36:25.649Z,42.78
2022-08-11T11:37:30.586Z,42.38
2022-08-11T11:38:33.654Z,42.28
2022-08-11T11:39:37.296Z,42.13
2022-08-11T11:40:40.630Z,42.05
2022-08-11T11:41:43.781Z,41.34
2022-08-11T11:42:48.315Z,41.22
2022-08-11T11:43:55.927Z,39.89
2022-08-11T11:45:01.483Z,39.95
2022-08-11T11:46:05.355Z,38.84
2022-08-11T11:47:08.879Z,39.86
2022-08-11T11:48:12.031Z,39.91
2022-08-11T11:49:17.513Z,39.66
2022-08-11T11:50:31.747Z,39.13
2022-08-11T11:51:37.536Z,38.20
2022-08-11T11:52:41.307Z,38.84
2022-08-11T11:53:45.561Z,38.47
2022-08-11T11:54:50.548Z,38.26
2022-08-11T11:55:53.862Z,38.42
2022-08-11T11:56:57.824Z,38.19
2022-08-11T11:58:20.281Z,37.69
2022-08-11T11:59:44.943Z,37.14
2022-08-11T12:01:07.004Z,37.11
2022-08-11T12:02:12.399Z,37.29
2022-08-11T12:03:16.437Z,37.48
2022-08-11T12:04:20.392Z,37.60
2022-08-11T12:05:24.120Z,37.35
2022-08-11T12:06:28.250Z,37.75
2022-08-11T12:08:04.847Z,37.74
2022-08-11T12:09:18.457Z,37.80
2022-08-11T12:10:21.899Z,37.75
2022-08-11T12:11:44.346Z,37.59
2022-08-11T12:13:06.669Z,37.13
2022-08-11T12:14:11.204Z,37.50
2022-08-11T12:15:14.537Z,36.90
2022-08-11T12:16:33.573Z,35.85
2022-08-11T12:17:39.780Z,35.71
2022-08-11T12:18:43.778Z,34.99
2022-08-11T12:19:48.601Z,35.60
2022-08-11T12:20:51.655Z,35.75
2022-08-11T12:22:16.488Z,35.75
2022-08-11T12:23:38.282Z,35.02
2022-08-11T12:24:59.925Z,34.51
2022-08-11T12:26:27.317Z,35.06
2022-08-11T12:27:30.917Z,35.09
2022-08-11T12:28:34.206Z,34.47
2022-08-11T12:29:41.139Z,34.44
2022-08-11T12:30:49.588Z,34.53
2022-08-11T12:31:58.751Z,34.44
2022-08-11T12:33:01.912Z,34.18
2022-08-11T12:34:10.891Z,34.23
2022-08-11T12:35:15.318Z,33.66
2022-08-11T12:36:20.193Z,33.58
2022-08-11T12:37:54.265Z,33.39
2022-08-11T12:39:00.753Z,33.58
2022-08-11T12:40:43.711Z,33.34
2022-08-11T12:42:18.424Z,32.50
2022-08-11T12:43:42.114Z,31.77
2022-08-11T12:45:03.695Z,31.78
2022-08-11T12:46:08.604Z,31.44
2022-08-11T12:47:12.944Z,31.33
2022-08-11T12:48:58.854Z,31.60
2022-08-11T12:50:22.950Z,30.70
2022-08-11T12:52:11.727Z,30.11
2022-08-11T12:53:12.188Z,29.52
2022-08-11T12:54:17.304Z,28.56
2022-08-11T12:55:42.362Z,29.18
2022-08-11T12:57:36.125Z,29.53
2022-08-11T12:58:41.782Z,28.81
2022-08-11T13:00:04.047Z,28.86
2022-08-11T13:01:26.046Z,29.13
2022-08-11T13:02:47.889Z,28.61
2022-08-11T13:04:09.752Z,29.04
2022-08-11T13:05:13.419Z,28.86
2022-08-11T13:06:18.690Z,28.60
2022-08-11T13:07:22.747Z,28.73
2022-08-11T13:08:26.778Z,28.67
2022-08-11T13:09:30.766Z,28.75
2022-08-11T13:10:52.569Z,28.32
2022-08-11T13:12:14.083Z,28.26
2022-08-11T13:13:55.600Z,27.93
2022-08-11T13:14:41.692Z,27.55
2022-08-11T13:15:46.462Z,27.31
2022-08-11T13:17:08.097Z,27.43
2022-08-11T13:18:15.050Z,27.08
2022-08-11T13:19:18.635Z,25.59
2022-08-11T13:20:23.040Z,26.28
2022-08-11T13:21:26.663Z,26.38
2022-08-11T13:22:30.119Z,25.93
2022-08-11T13:23:38.099Z,26.18
2022-08-11T13:24:41.094Z,25.90
2022-08-11T13:25:44.374Z,25.23
2022-08-11T13:26:50.315Z,24.80
2022-08-11T13:27:56.196Z,25.00
2022-08-11T13:29:03.892Z,23.90
2022-08-11T13:30:25.635Z,24.37
2022-08-11T13:31:29.065Z,25.15
2022-08-11T13:32:33.826Z,25.48
2022-08-11T13:33:47.565Z,25.75
2022-08-11T13:34:52.478Z,26.04
2022-08-11T13:35:56.034Z,26.10
2022-08-11T13:37:01.070Z,24.82
2022-08-11T13:38:19.184Z,23.90
2022-08-11T13:39:25.184Z,24.35
2022-08-11T13:40:45.737Z,23.79
2022-08-11T13:41:56.915Z,24.33
2022-08-11T13:43:00.488Z,24.16
2022-08-11T13:44:04.508Z,24.52
2022-08-11T13:45:08.115Z,24.00
2022-08-11T13:46:20.530Z,24.31
2022-08-11T13:47:24.970Z,24.09
2022-08-11T13:48:28.362Z,24.07
2022-08-11T13:49:33.284Z,24.15
2022-08-11T13:50:55.077Z,23.89
2022-08-11T13:51:58.792Z,24.02
2022-08-11T13:53:02.124Z,23.88
2022-08-11T13:54:09.442Z,23.71
2022-08-11T13:55:51.113Z,23.51
2022-08-11T13:56:47.038Z,23.51
2022-08-11T13:58:19.594Z,23.56
2022-08-11T13:59:20.407Z,23.13
2022-08-11T14:00:31.252Z,22.79
2022-08-11T14:02:21.415Z,22.37
2022-08-11T14:03:00.191Z,22.49
2022-08-11T14:04:30.734Z,22.69
2022-08-11T14:05:38.985Z,22.74
2022-08-11T14:06:49.194Z,22.70
2022-08-11T14:08:33.435Z,22.93
2022-08-11T14:09:43.543Z,22.87
2022-08-11T14:12:20.258Z,22.47
2022-08-11T14:12:52.800Z,21.34
2022-08-11T14:13:57.159Z,21.62
2022-08-11T14:15:08.175Z,21.94
2022-08-11T14:16:25.072Z,22.24
2022-08-11T14:17:35.985Z,22.19
2022-08-11T14:18:53.947Z,22.00
2022-08-11T14:19:57.681Z,22.25
2022-08-11T14:21:20.342Z,22.13
2022-08-11T14:22:23.984Z,21.97
2022-08-11T14:23:32.915Z,22.01
2022-08-11T14:24:40.615Z,21.88
2022-08-11T14:26:04.050Z,21.71
2022-08-11T14:28:29.395Z,21.69
2022-08-11T14:28:40.236Z,21.57
2022-08-11T14:29:48.932Z,21.51
2022-08-11T14:30:58.943Z,21.78
2022-08-11T14:32:05.379Z,22.00
2022-08-11T14:33:16.908Z,21.85
2022-08-11T14:34:21.874Z,21.97
2022-08-11T14:35:27.223Z,21.33
2022-08-11T14:36:32.811Z,21.64
2022-08-11T14:37:37.919Z,21.72
2022-08-11T14:38:41.760Z,22.04
2022-08-11T14:39:54.009Z,21.86
2022-08-11T14:41:15.930Z,21.81
2022-08-11T14:42:38.230Z,21.48
2022-08-11T14:44:10.425Z,21.50
2022-08-11T14:45:58.314Z,22.00
2022-08-11T14:47:22.934Z,21.10
2022-08-11T14:48:26.867Z,21.27
2022-08-11T14:49:30.288Z,21.58
2022-08-11T14:50:34.470Z,21.69
2022-08-11T14:51:37.790Z,21.74
2022-08-11T14:52:45.973Z,21.56
2022-08-11T14:54:09.159Z,21.33
2022-08-11T14:55:31.207Z,21.19
2022-08-11T14:56:38.022Z,21.43
2022-08-11T14:57:54.731Z,21.35
2022-08-11T14:59:00.213Z,21.22
2022-08-11T15:00:06.833Z,21.47
2022-08-11T15:01:30.118Z,21.49
2022-08-11T15:02:52.685Z,21.52
2022-08-11T15:04:25.038Z,21.90
2022-08-11T15:05:20.509Z,21.71
2022-08-11T15:06:25.521Z,21.69
2022-08-11T15:07:31.752Z,21.41
2022-08-11T15:08:56.880Z,21.93
2022-08-11T15:10:16.800Z,21.78
2022-08-11T15:11:40.169Z,21.74
2022-08-11T15:12:43.415Z,22.14
2022-08-11T15:13:46.421Z,22.28
2022-08-11T15:15:08.617Z,22.21
2022-08-11T15:16:30.184Z,22.19
2022-08-11T15:17:43.040Z,22.29
2022-08-11T15:18:46.911Z,22.08
2022-08-11T15:20:09.288Z,22.27
2022-08-11T15:21:30.546Z,22.38
2022-08-11T15:22:52.365Z,22.55
2022-08-11T15:24:13.841Z,22.34
2022-08-11T15:25:16.773Z,22.40
2022-08-11T15:26:46.218Z,22.66
2022-08-11T15:28:09.810Z,22.96
2022-08-11T15:29:33.279Z,23.22
2022-08-11T15:30:55.995Z,23.66
2022-08-11T15:32:17.826Z,24.04
2022-08-11T15:33:40.536Z,24.39
2022-08-11T15:35:04.162Z,24.82
2022-08-11T15:36:27.542Z,25.30
2022-08-11T15:37:32.114Z,25.76
2022-08-11T15:38:36.403Z,26.12
2022-08-11T15:40:31.212Z,26.62
2022-08-11T15:42:00.443Z,27.32
2022-08-11T15:43:29.295Z,28.23
2022-08-11T15:45:08.840Z,28.67
2022-08-11T15:46:17.542Z,29.29
2022-08-11T15:47:23.239Z,29.63
2022-08-11T15:48:34.373Z,30.00
2022-08-11T15:50:10.796Z,30.50
2022-08-11T15:51:06.203Z,30.99
2022-08-11T15:52:11.047Z,31.42
2022-08-11T15:53:20.279Z,31.73
2022-08-11T15:54:28.944Z,32.03
2022-08-11T15:55:34.985Z,32.56
2022-08-11T15:56:40.025Z,32.75
2022-08-11T15:58:15.563Z,33.58
2022-08-11T15:59:41.470Z,34.15
2022-08-11T16:01:09.920Z,34.64
2022-08-11T16:02:32.942Z,35.03
2022-08-11T16:04:07.323Z,35.58
2022-08-11T16:05:13.598Z,35.84
2022-08-11T16:06:17.604Z,36.22
2022-08-11T16:07:26.775Z,36.70
2022-08-11T16:08:33.116Z,36.86
2022-08-11T16:09:47.683Z,36.98
2022-08-11T16:10:56.736Z,37.58
2022-08-11T16:12:01.987Z,37.99
2022-08-11T16:13:06.282Z,38.41