createdAt,value
2022-09-17T00:00:57.395Z,2.20
2022-09-17T00:01:57.391Z,2.20
2022-09-17T00:02:57.449Z,2.40
2022-09-17T00:03:57.588Z,2.50
2022-09-17T00:04:57.350Z,2.50
2022-09-17T00:05:57.328Z,2.20
2022-09-17T00:06:57.333Z,2.50
2022-09-17T00:07:57.316Z,2.50
2022-09-17T00:08:57.306Z,2.40
2022-09-17T00:09:57.286Z,1.80
2022-09-17T00:10:57.279Z,2.40
2022-09-17T00:11:57.274Z,2.60
2022-09-17T00:12:57.249Z,2.50
2022-09-17T00:13:57.332Z,2.80
2022-09-17T00:14:57.256Z,2.30
2022-09-17T00:15:57.250Z,2.60
2022-09-17T00:17:01.689Z,2.80
2022-09-17T00:17:57.197Z,3.00
2022-09-17T00:18:57.181Z,2.70
2022-09-17T00:19:57.206Z,2.70
2022-09-17T00:20:57.167Z,2.50
2022-09-17T00:21:57.201Z,2.80
2022-09-17T00:22:57.131Z,2.90
2022-09-17T00:23:57.120Z,2.60
2022-09-17T00:24:57.148Z,2.90
2022-09-17T00:25:57.139Z,2.70
2022-09-17T00:26:57.079Z,2.60
2022-09-17T00:27:57.078Z,2.70
2022-09-17T00:28:57.064Z,3.40
2022-09-17T00:29:57.073Z,2.70
2022-09-17T00:30:57.113Z,2.80
2022-09-17T00:31:57.022Z,2.60
2022-09-17T00:32:57.029Z,2.60
2022-09-17T00:33:57.008Z,2.60
2022-09-17T00:34:56.998Z,2.90
2022-09-17T00:35:57.027Z,2.90
2022-09-17T00:36:56.979Z,2.90
2022-09-17T00:37:56.956Z,3.20
2022-09-17T00:38:56.948Z,2.70
2022-09-17T00:39:57.048Z,2.90
2022-09-17T00:40:56.939Z,2.90
2022-09-17T00:41:56.932Z,2.50
2022-09-17T00:42:56.906Z,3.30
2022-09-17T00:43:56.882Z,2.80
2022-09-17T00:44:56.905Z,3.10
2022-09-17T00:45:56.914Z,2.60
2022-09-17T00:46:56.939Z,2.80
2022-09-17T00:47:56.849Z,2.80
2022-09-17T00:48:56.858Z,2.80
2022-09-17T00:49:56.813Z,2.80
2022-09-17T00:50:56.840Z,3.00
2022-09-17T00:52:00.264Z,2.70
2022-09-17T00:52:56.790Z,3.00
2022-09-17T00:53:56.801Z,2.70
2022-09-17T00:54:56.825Z,3.10
2022-09-17T00:55:56.756Z,3.00
2022-09-17T00:56:56.831Z,2.90
2022-09-17T00:57:56.733Z,3.00
2022-09-17T00:58:56.731Z,2.60
2022-09-17T00:59:56.707Z,2.50
2022-09-17T01:00:56.762Z,2.80
2022-09-17T01:01:56.774Z,3.10
2022-09-17T01:02:56.679Z,3.00
2022-09-17T01:03:56.675Z,2.40
2022-09-17T01:04:56.656Z,2.90
2022-09-17T01:05:56.637Z,3.10
2022-09-17T01:06:56.673Z,2.40
2022-09-17T01:07:56.616Z,2.80
2022-09-17T01:08:56.611Z,2.80
2022-09-17T01:09:56.582Z,2.80
2022-09-17T01:10:56.575Z,3.00
2022-09-17T01:11:56.564Z,2.70
2022-09-17T01:12:56.601Z,3.20
2022-09-17T01:13:56.549Z,2.90
2022-09-17T01:14:56.548Z,3.10
2022-09-17T01:15:56.692Z,2.70
2022-09-17T01:16:56.525Z,3.10
2022-09-17T01:17:56.541Z,3.10
2022-09-17T01:18:56.484Z,3.30
2022-09-17T01:19:56.472Z,2.90
2022-09-17T01:20:56.507Z,2.90
2022-09-17T01:21:56.461Z,3.10
2022-09-17T01:22:56.501Z,3.00
2022-09-17T01:23:56.428Z,3.30
2022-09-17T01:24:56.426Z,3.60
2022-09-17T01:25:56.407Z,3.10
2022-09-17T01:26:56.404Z,2.80
2022-09-17T01:27:56.401Z,3.10
2022-09-17T01:28:56.397Z,3.40
2022-09-17T01:29:56.396Z,3.20
2022-09-17T01:30:56.360Z,3.30
2022-09-17T01:31:56.352Z,3.10
2022-09-17T01:32:56.346Z,3.40
2022-09-17T01:33:56.349Z,3.00
2022-09-17T01:34:56.305Z,2.90
2022-09-17T01:35:56.303Z,3.60
2022-09-17T01:36:56.283Z,2.40
2022-09-17T01:37:56.272Z,2.90
2022-09-17T01:38:56.323Z,2.90
2022-09-17T01:39:56.314Z,3.20
2022-09-17T01:40:56.239Z,3.20
2022-09-17T01:41:56.250Z,2.90
2022-09-17T01:42:56.220Z,3.30
2022-09-17T01:43:56.249Z,3.70
2022-09-17T01:44:56.191Z,3.40
2022-09-17T01:45:56.182Z,3.10
2022-09-17T01:46:56.243Z,3.10
2022-09-17T01:47:56.162Z,3.20
2022-09-17T01:48:56.139Z,3.40
2022-09-17T01:49:56.155Z,3.10
2022-09-17T01:50:56.130Z,3.50
2022-09-17T01:51:56.103Z,3.10
2022-09-17T01:52:56.102Z,3.30
2022-09-17T01:53:56.102Z,3.60
2022-09-17T01:54:56.110Z,3.80
2022-09-17T01:55:56.064Z,3.40
2022-09-17T01:56:56.077Z,3.30
2022-09-17T01:57:56.056Z,3.70
2022-09-17T01:58:56.033Z,2.80
2022-09-17T01:59:56.044Z,3.30
2022-09-17T02:00:56.084Z,3.40
2022-09-17T02:01:56.083Z,3.50
2022-09-17T02:02:55.989Z,3.20
2022-09-17T02:03:56.037Z,4.00
2022-09-17T02:04:55.984Z,3.10
2022-09-17T02:05:55.976Z,3.50
2022-09-17T02:06:55.952Z,3.30
2022-09-17T02:07:55.924Z,3.20
2022-09-17T02:08:55.937Z,2.90
2022-09-17T02:09:55.909Z,3.30
2022-09-17T02:10:55.914Z,3.30
2022-09-17T02:11:55.881Z,3.20
2022-09-17T02:12:55.882Z,3.20
2022-09-17T02:13:55.857Z,3.00
2022-09-17T02:14:55.866Z,3.20
2022-09-17T02:15:55.923Z,3.20
2022-09-17T02:16:55.861Z,3.50
2022-09-17T02:17:55.808Z,3.40
2022-09-17T02:18:55.837Z,3.90
2022-09-17T02:19:55.832Z,3.50
2022-09-17T02:20:55.817Z,3.50
2022-09-17T02:21:55.798Z,2.90
2022-09-17T02:22:55.830Z,3.60
2022-09-17T02:23:55.751Z,3.50
2022-09-17T02:24:55.762Z,3.30
2022-09-17T02:25:55.731Z,3.70
2022-09-17T02:26:55.739Z,3.80
2022-09-17T02:27:55.719Z,3.60
2022-09-17T02:28:55.689Z,3.80
2022-09-17T02:29:55.684Z,3.40
2022-09-17T02:30:55.723Z,3.80
2022-09-17T02:31:55.730Z,3.40
2022-09-17T02:32:55.656Z,2.90
2022-09-17T02:33:55.656Z,3.40
2022-09-17T02:34:55.617Z,3.70
2022-09-17T02:35:55.654Z,3.80
2022-09-17T02:36:55.640Z,3.50
2022-09-17T02:37:55.609Z,3.00
2022-09-17T02:38:55.601Z,3.70
2022-09-17T02:39:55.618Z,3.80
2022-09-17T02:40:55.570Z,3.70
2022-09-17T02:41:55.565Z,3.60
2022-09-17T02:42:55.565Z,3.40
2022-09-17T02:43:55.520Z,3.30
2022-09-17T02:44:55.554Z,3.80
2022-09-17T02:45:55.515Z,3.30
2022-09-17T02:46:55.580Z,3.10
2022-09-17T02:47:55.510Z,3.80
2022-09-17T02:48:55.470Z,3.30
2022-09-17T02:49:55.464Z,3.10
2022-09-17T02:50:55.445Z,3.60
2022-09-17T02:51:55.457Z,3.60
2022-09-17T02:52:55.449Z,3.30
2022-09-17T02:53:55.406Z,3.30
2022-09-17T02:54:55.430Z,3.70
2022-09-17T02:55:55.391Z,3.40
2022-09-17T02:56:55.380Z,3.70
2022-09-17T02:57:55.403Z,3.40
2022-09-17T02:58:55.407Z,3.90
2022-09-17T02:59:55.352Z,3.80
2022-09-17T03:00:55.407Z,3.20
2022-09-17T03:01:55.387Z,4.50
2022-09-17T03:02:55.300Z,3.30
2022-09-17T03:03:55.326Z,3.50
2022-09-17T03:04:55.296Z,3.70
2022-09-17T03:05:55.281Z,3.40
2022-09-17T03:06:55.296Z,3.30
2022-09-17T03:07:55.258Z,3.70
2022-09-17T03:08:55.262Z,3.50
2022-09-17T03:09:55.234Z,3.40
2022-09-17T03:10:55.242Z,3.40
2022-09-17T03:11:55.218Z,3.40
2022-09-17T03:12:55.194Z,3.80
2022-09-17T03:13:55.210Z,3.60
2022-09-17T03:14:55.177Z,3.60
2022-09-17T03:15:55.199Z,3.10
2022-09-17T03:16:55.183Z,3.70
2022-09-17T03:17:55.136Z,3.50
2022-09-17T03:18:55.138Z,3.30
2022-09-17T03:19:55.130Z,3.30
2022-09-17T03:20:55.133Z,3.60
2022-09-17T03:21:55.094Z,3.60
2022-09-17T03:22:55.088Z,3.10
2022-09-17T03:23:55.083Z,3.00
2022-09-17T03:24:55.077Z,3.20
2022-09-17T03:25:55.043Z,3.50
2022-09-17T03:26:55.051Z,3.80
2022-09-17T03:27:55.023Z,3.60
2022-09-17T03:28:55.022Z,3.80
2022-09-17T03:29:55.021Z,3.60
2022-09-17T03:30:55.011Z,3.30
2022-09-17T03:31:54.969Z,3.40
2022-09-17T03:32:54.972Z,3.40
2022-09-17T03:33:54.947Z,3.10
2022-09-17T03:34:54.954Z,3.40
2022-09-17T03:35:54.954Z,3.00
2022-09-17T03:36:54.924Z,3.80
2022-09-17T03:37:54.918Z,3.00
2022-09-17T03:38:54.889Z,3.30
2022-09-17T03:39:55.020Z,4.40
2022-09-17T03:40:54.890Z,3.70
2022-09-17T03:41:54.863Z,3.40
2022-09-17T03:42:54.847Z,3.50
2022-09-17T03:43:54.843Z,3.60
2022-09-17T03:44:54.843Z,3.40
2022-09-17T03:45:54.864Z,3.20
2022-09-17T03:46:54.905Z,3.00
2022-09-17T03:47:54.805Z,3.10
2022-09-17T03:48:54.799Z,3.60
2022-09-17T03:49:54.764Z,3.20
2022-09-17T03:50:54.823Z,3.40
2022-09-17T03:51:54.781Z,3.40
2022-09-17T03:52:54.745Z,3.60
2022-09-17T03:53:54.724Z,3.20
2022-09-17T03:54:54.741Z,3.60
2022-09-17T03:55:54.715Z,3.20
2022-09-17T03:56:54.713Z,3.50
2022-09-17T03:57:54.678Z,3.20
2022-09-17T03:58:54.678Z,3.30
2022-09-17T03:59:54.666Z,3.30
2022-09-17T04:00:54.646Z,3.40
2022-09-17T04:01:54.892Z,3.40
2022-09-17T04:02:54.693Z,3.30
2022-09-17T04:03:54.672Z,3.30
2022-09-17T04:04:54.601Z,3.10
2022-09-17T04:05:54.595Z,3.20
2022-09-17T04:06:54.611Z,3.40
2022-09-17T04:07:54.572Z,2.90
2022-09-17T04:08:54.588Z,3.40
2022-09-17T04:09:54.580Z,3.60
2022-09-17T04:10:54.537Z,3.30
2022-09-17T04:11:54.525Z,3.00
2022-09-17T04:12:54.529Z,3.10
2022-09-17T04:13:54.503Z,3.20
2022-09-17T04:14:54.497Z,3.30
2022-09-17T04:15:54.516Z,3.10
2022-09-17T04:16:54.461Z,3.30
2022-09-17T04:17:54.496Z,3.00
2022-09-17T04:18:54.455Z,2.90
2022-09-17T04:19:54.441Z,2.90
2022-09-17T04:20:54.458Z,2.80
2022-09-17T04:21:54.437Z,2.60
2022-09-17T04:22:54.442Z,3.30
2022-09-17T04:23:54.459Z,3.00
2022-09-17T04:24:54.390Z,3.20
2022-09-17T04:25:54.371Z,3.00
2022-09-17T04:26:54.350Z,3.00
2022-09-17T04:27:54.364Z,2.90
2022-09-17T04:28:54.338Z,3.10
2022-09-17T04:29:54.322Z,3.20
2022-09-17T04:30:54.366Z,3.00
2022-09-17T04:31:54.293Z,3.10
2022-09-17T04:32:54.326Z,3.00
2022-09-17T04:33:54.298Z,3.10
2022-09-17T04:34:54.280Z,3.00
2022-09-17T04:35:54.276Z,2.90
2022-09-17T04:36:54.245Z,3.00
2022-09-17T04:37:54.266Z,3.40
2022-09-17T04:38:54.242Z,2.60
2022-09-17T04:39:54.217Z,2.50
2022-09-17T04:40:54.228Z,3.50
2022-09-17T04:41:54.199Z,2.80
2022-09-17T04:42:54.175Z,3.00
2022-09-17T04:43:54.196Z,3.20
2022-09-17T04:44:54.161Z,3.10
2022-09-17T04:45:54.147Z,3.20
2022-09-17T04:46:54.169Z,2.60
2022-09-17T04:47:54.110Z,2.70
2022-09-17T04:48:54.122Z,3.00
2022-09-17T04:49:54.126Z,3.10
2022-09-17T04:50:54.082Z,2.80
2022-09-17T04:51:54.069Z,2.80
2022-09-17T04:52:54.100Z,3.20
2022-09-17T04:53:54.073Z,2.90
2022-09-17T04:54:54.026Z,3.30
2022-09-17T04:55:54.030Z,3.00
2022-09-17T04:56:54.024Z,3.10
2022-09-17T04:57:54.012Z,2.70
2022-09-17T04:58:53.984Z,3.00
2022-09-17T04:59:54.003Z,3.30
2022-09-17T05:00:54.049Z,3.00
2022-09-17T05:01:54.069Z,2.90
2022-09-17T05:02:53.950Z,2.70
2022-09-17T05:03:53.933Z,3.00
2022-09-17T05:04:53.974Z,3.00
2022-09-17T05:05:53.916Z,3.50
2022-09-17T05:06:53.908Z,2.70
2022-09-17T05:07:53.883Z,2.80
2022-09-17T05:08:53.892Z,2.90
2022-09-17T05:09:53.893Z,2.60
2022-09-17T05:10:53.854Z,2.80
2022-09-17T05:11:53.846Z,3.00
2022-09-17T05:12:53.840Z,2.70
2022-09-17T05:13:53.837Z,2.50
2022-09-17T05:14:53.814Z,2.90
2022-09-17T05:15:53.939Z,2.90
2022-09-17T05:16:53.795Z,2.80
2022-09-17T05:17:53.800Z,2.30
2022-09-17T05:18:53.798Z,3.00
2022-09-17T05:19:53.758Z,2.80
2022-09-17T05:20:53.770Z,2.70
2022-09-17T05:21:53.729Z,2.40
2022-09-17T05:22:53.724Z,2.90
2022-09-17T05:23:53.710Z,2.60
2022-09-17T05:24:53.736Z,2.60
2022-09-17T05:25:53.719Z,2.60
2022-09-17T05:26:53.666Z,2.50
2022-09-17T05:27:53.659Z,2.70
2022-09-17T05:28:53.638Z,3.10
2022-09-17T05:29:53.646Z,3.00
2022-09-17T05:30:53.682Z,2.60
2022-09-17T05:31:53.640Z,2.70
2022-09-17T05:32:53.604Z,2.70
2022-09-17T05:33:53.607Z,2.70
2022-09-17T05:34:53.584Z,2.90
2022-09-17T05:35:53.581Z,2.70
2022-09-17T05:36:53.555Z,2.90
2022-09-17T05:37:53.576Z,2.80
2022-09-17T05:38:53.544Z,2.70
2022-09-17T05:39:53.568Z,2.60
2022-09-17T05:40:53.572Z,2.60
2022-09-17T05:41:53.512Z,2.40
2022-09-17T05:42:53.503Z,2.70
2022-09-17T05:43:53.481Z,2.70
2022-09-17T05:44:53.490Z,2.80
2022-09-17T05:45:53.462Z,3.00
2022-09-17T05:46:53.547Z,2.50
2022-09-17T05:47:53.437Z,2.90
2022-09-17T05:48:53.437Z,3.10
2022-09-17T05:49:53.410Z,2.90
2022-09-17T05:50:53.406Z,2.60
2022-09-17T05:51:53.435Z,2.60
2022-09-17T05:52:53.396Z,2.50
2022-09-17T05:53:53.372Z,2.90
2022-09-17T05:54:53.348Z,3.00
2022-09-17T05:55:53.330Z,2.90
2022-09-17T05:56:53.402Z,2.80
2022-09-17T05:57:53.322Z,2.70
2022-09-17T05:58:53.306Z,2.90
2022-09-17T05:59:53.317Z,2.70
2022-09-17T06:00:53.294Z,2.50
2022-09-17T06:01:53.338Z,2.70
2022-09-17T06:02:53.358Z,2.60
2022-09-17T06:03:53.250Z,2.50
2022-09-17T06:04:53.264Z,2.70
2022-09-17T06:05:53.271Z,2.60
2022-09-17T06:06:53.218Z,2.80
2022-09-17T06:07:53.242Z,2.80
2022-09-17T06:08:53.219Z,2.70
2022-09-17T06:09:53.179Z,2.20
2022-09-17T06:10:53.193Z,2.40
2022-09-17T06:11:53.169Z,2.70
2022-09-17T06:12:53.178Z,2.80
2022-09-17T06:13:53.163Z,2.50
2022-09-17T06:14:53.137Z,2.50
2022-09-17T06:15:53.219Z,2.90
2022-09-17T06:16:53.101Z,2.60
2022-09-17T06:17:53.110Z,2.50
2022-09-17T06:18:53.105Z,2.90
2022-09-17T06:19:53.061Z,2.40
2022-09-17T06:20:53.068Z,2.30
2022-09-17T06:21:53.059Z,2.50
2022-09-17T06:22:53.031Z,2.80
2022-09-17T06:23:53.035Z,2.20
2022-09-17T06:24:53.041Z,2.30
2022-09-17T06:25:53.000Z,2.40
2022-09-17T06:26:52.990Z,2.80
2022-09-17T06:27:53.011Z,2.30
2022-09-17T06:28:52.987Z,2.10
2022-09-17T06:29:52.968Z,2.30
2022-09-17T06:30:52.975Z,2.20
2022-09-17T06:31:53.015Z,2.80
2022-09-17T06:32:52.942Z,2.90
2022-09-17T06:33:54.174Z,2.90
2022-09-17T06:34:52.895Z,2.40
2022-09-17T06:35:52.957Z,2.10
2022-09-17T06:36:52.915Z,2.40
2022-09-17T06:37:52.869Z,2.00
2022-09-17T06:38:52.844Z,2.70
2022-09-17T06:39:52.904Z,2.60
2022-09-17T06:40:52.837Z,2.30
2022-09-17T06:41:52.820Z,2.20
2022-09-17T06:42:53.420Z,2.40
2022-09-17T06:43:52.797Z,2.40
2022-09-17T06:44:52.837Z,2.20
2022-09-17T06:45:52.820Z,2.30
2022-09-17T06:46:52.798Z,2.40
2022-09-17T06:47:52.791Z,2.40
2022-09-17T06:48:52.789Z,1.80
2022-09-17T06:49:52.763Z,2.30
2022-09-17T06:50:52.720Z,2.10
2022-09-17T06:51:52.716Z,2.30
2022-09-17T06:52:52.692Z,2.10
2022-09-17T06:53:52.722Z,2.30
2022-09-17T06:54:52.712Z,2.50
2022-09-17T06:55:52.691Z,2.20
2022-09-17T06:56:52.639Z,2.30
2022-09-17T06:57:52.719Z,2.80
2022-09-17T06:58:52.693Z,2.00
2022-09-17T06:59:52.616Z,2.30
2022-09-17T07:00:52.676Z,2.60
2022-09-17T07:01:52.640Z,2.00
2022-09-17T07:02:52.581Z,2.20
2022-09-17T07:03:52.566Z,2.50
2022-09-17T07:04:52.587Z,2.60
2022-09-17T07:05:52.565Z,2.10
2022-09-17T07:06:52.582Z,2.60
2022-09-17T07:07:52.523Z,2.50
2022-09-17T07:08:52.524Z,2.10
2022-09-17T07:09:52.510Z,2.50
2022-09-17T07:10:52.522Z,2.50
2022-09-17T07:11:52.474Z,2.30
2022-09-17T07:12:52.471Z,2.20
2022-09-17T07:13:52.479Z,2.70
2022-09-17T07:14:52.435Z,2.20
2022-09-17T07:15:52.587Z,2.20
2022-09-17T07:16:52.454Z,2.30
2022-09-17T07:17:52.411Z,2.30
2022-09-17T07:18:52.399Z,2.10
2022-09-17T07:19:52.387Z,2.40
2022-09-17T07:20:52.376Z,2.10
2022-09-17T07:21:52.395Z,2.20
2022-09-17T07:22:52.373Z,2.30
2022-09-17T07:23:52.347Z,2.60
2022-09-17T07:24:52.336Z,2.10
2022-09-17T07:25:52.323Z,2.60
2022-09-17T07:26:52.352Z,2.80
2022-09-17T07:27:52.305Z,2.10
2022-09-17T07:28:52.280Z,2.20
2022-09-17T07:29:52.267Z,2.80
2022-09-17T07:30:52.329Z,2.00
2022-09-17T07:31:52.300Z,2.30
2022-09-17T07:32:52.312Z,2.40
2022-09-17T07:33:52.224Z,2.10
2022-09-17T07:34:52.212Z,2.60
2022-09-17T07:35:52.288Z,2.40
2022-09-17T07:36:52.194Z,2.20
2022-09-17T07:37:52.210Z,2.10
2022-09-17T07:38:52.165Z,2.00
2022-09-17T07:39:52.213Z,2.20
2022-09-17T07:40:52.140Z,2.10
2022-09-17T07:41:52.140Z,2.40
2022-09-17T07:42:52.191Z,2.30
2022-09-17T07:43:52.113Z,2.30
2022-09-17T07:44:52.134Z,1.90
2022-09-17T07:45:52.094Z,2.10
2022-09-17T07:46:52.117Z,2.20
2022-09-17T07:47:52.091Z,2.30
2022-09-17T07:48:52.068Z,2.20
2022-09-17T07:49:52.060Z,1.90
2022-09-17T07:50:52.076Z,2.40
2022-09-17T07:51:52.018Z,2.50
2022-09-17T07:52:52.034Z,2.00
2022-09-17T07:53:52.022Z,2.20
2022-09-17T07:54:52.016Z,2.10
2022-09-17T07:55:52.015Z,2.10
2022-09-17T07:56:51.984Z,2.20
2022-09-17T07:57:51.959Z,2.40
2022-09-17T07:58:51.962Z,2.40
2022-09-17T07:59:51.962Z,2.30
2022-09-17T08:00:51.966Z,2.10
2022-09-17T08:01:52.010Z,2.80
2022-09-17T08:02:52.071Z,2.20
2022-09-17T08:03:51.890Z,2.30
2022-09-17T08:04:51.909Z,2.20
2022-09-17T08:05:51.866Z,2.30
2022-09-17T08:06:51.865Z,2.70
2022-09-17T08:07:51.843Z,1.90
2022-09-17T08:08:51.824Z,2.10
2022-09-17T08:09:51.845Z,2.70
2022-09-17T08:10:51.811Z,2.20
2022-09-17T08:11:55.589Z,2.00
2022-09-17T08:12:51.778Z,2.60
2022-09-17T08:13:51.774Z,2.50
2022-09-17T08:14:51.771Z,2.30
2022-09-17T08:15:51.779Z,2.80
2022-09-17T08:16:51.801Z,2.00
2022-09-17T08:17:51.720Z,2.20
2022-09-17T08:18:51.734Z,2.50
2022-09-17T08:19:51.701Z,2.50
2022-09-17T08:20:51.734Z,2.10
2022-09-17T08:21:51.692Z,2.20
2022-09-17T08:22:51.660Z,2.20
2022-09-17T08:23:51.660Z,2.20
2022-09-17T08:24:51.725Z,2.00
2022-09-17T08:25:51.642Z,2.10
2022-09-17T08:26:51.630Z,2.00
2022-09-17T08:27:51.608Z,2.40
2022-09-17T08:28:51.593Z,2.10
2022-09-17T08:29:51.594Z,2.80
2022-09-17T08:30:51.675Z,2.00
2022-09-17T08:31:51.667Z,1.90
2022-09-17T08:32:51.577Z,2.10
2022-09-17T08:33:51.560Z,2.10
2022-09-17T08:34:51.517Z,2.20
2022-09-17T08:35:51.523Z,2.00
2022-09-17T08:36:51.530Z,2.30
2022-09-17T08:37:51.505Z,2.20
2022-09-17T08:38:51.474Z,2.50
2022-09-17T08:39:51.510Z,2.50
2022-09-17T08:40:51.455Z,2.20
2022-09-17T08:41:51.502Z,2.10
2022-09-17T08:42:51.433Z,2.00
2022-09-17T08:43:51.438Z,2.50
2022-09-17T08:44:52.371Z,2.00
2022-09-17T08:45:51.405Z,2.30
2022-09-17T08:46:51.509Z,1.90
2022-09-17T08:47:51.404Z,2.00
2022-09-17T08:48:51.374Z,2.20
2022-09-17T08:49:51.378Z,2.20
2022-09-17T08:50:51.369Z,2.00
2022-09-17T08:51:51.345Z,2.00
2022-09-17T08:52:51.359Z,1.90
2022-09-17T08:53:51.322Z,2.00
2022-09-17T08:54:51.323Z,1.70
2022-09-17T08:55:51.282Z,1.70
2022-09-17T08:56:51.284Z,1.80
2022-09-17T08:57:51.280Z,2.10
2022-09-17T08:58:51.272Z,1.70
2022-09-17T08:59:51.259Z,1.90
2022-09-17T09:00:51.260Z,1.50
2022-09-17T09:01:51.378Z,2.10
2022-09-17T09:02:51.253Z,1.60
2022-09-17T09:03:51.237Z,1.70
2022-09-17T09:04:51.187Z,2.00
2022-09-17T09:05:51.202Z,1.90
2022-09-17T09:06:51.202Z,1.80
2022-09-17T09:07:51.191Z,1.80
2022-09-17T09:08:51.164Z,2.00
2022-09-17T09:09:51.155Z,1.90
2022-09-17T09:10:51.129Z,1.70
2022-09-17T09:11:51.116Z,1.90
2022-09-17T09:12:51.099Z,1.70
2022-09-17T09:13:51.170Z,1.70
2022-09-17T09:14:51.222Z,1.80
2022-09-17T09:15:51.136Z,1.80
2022-09-17T09:16:51.092Z,1.40
2022-09-17T09:17:51.165Z,1.70
2022-09-17T09:18:51.019Z,1.40
2022-09-17T09:19:51.018Z,1.40
2022-09-17T09:20:51.010Z,1.40
2022-09-17T09:21:51.015Z,1.60
2022-09-17T09:22:51.052Z,1.50
2022-09-17T09:23:51.011Z,1.50
2022-09-17T09:24:50.973Z,1.40
2022-09-17T09:25:50.959Z,1.40
2022-09-17T09:26:54.193Z,1.40
2022-09-17T09:27:50.984Z,1.50
2022-09-17T09:28:50.962Z,1.40
2022-09-17T09:29:50.998Z,1.60
2022-09-17T09:30:50.914Z,1.30
2022-09-17T09:31:50.911Z,1.60
2022-09-17T09:32:50.910Z,1.50
2022-09-17T09:33:50.880Z,1.10
2022-09-17T09:34:50.861Z,1.30
2022-09-17T09:35:50.873Z,1.40
2022-09-17T09:36:50.842Z,1.40
2022-09-17T09:37:50.823Z,1.40
2022-09-17T09:38:50.821Z,1.40
2022-09-17T09:39:50.831Z,1.30
2022-09-17T09:40:50.787Z,1.40
2022-09-17T09:41:50.764Z,1.40
2022-09-17T09:42:50.762Z,1.40
2022-09-17T09:44:03.757Z,1.80
2022-09-17T09:44:50.773Z,1.60
2022-09-17T09:45:50.746Z,1.70
2022-09-17T09:46:51.024Z,1.20
2022-09-17T09:47:50.708Z,1.40
2022-09-17T09:48:50.710Z,1.70
2022-09-17T09:49:50.709Z,1.50
2022-09-17T09:51:07.152Z,1.50
2022-09-17T09:51:50.658Z,1.60
2022-09-17T09:52:50.658Z,1.40
2022-09-17T09:53:50.731Z,1.60
2022-09-17T09:54:50.677Z,1.60
2022-09-17T09:55:50.603Z,1.50
2022-09-17T09:56:50.648Z,1.60
2022-09-17T09:57:50.603Z,1.20
2022-09-17T09:58:50.602Z,1.50
2022-09-17T09:59:50.589Z,1.20
2022-09-17T10:00:50.590Z,1.40
2022-09-17T10:01:50.666Z,1.10
2022-09-17T10:02:50.570Z,1.30
2022-09-17T10:03:50.556Z,1.20
2022-09-17T10:04:53.469Z,1.40
2022-09-17T10:05:50.534Z,1.10
2022-09-17T10:06:50.494Z,1.30
2022-09-17T10:07:50.470Z,1.60
2022-09-17T10:08:50.468Z,1.30
2022-09-17T10:09:50.453Z,1.00
2022-09-17T10:10:50.470Z,1.20
2022-09-17T10:11:50.508Z,1.00
2022-09-17T10:12:50.418Z,1.10
2022-09-17T10:13:50.475Z,1.00
2022-09-17T10:14:50.389Z,1.20
2022-09-17T10:15:50.434Z,1.30
2022-09-17T10:16:50.391Z,1.20
2022-09-17T10:17:50.376Z,1.50
2022-09-17T10:18:50.381Z,1.70
2022-09-17T10:19:50.378Z,1.80
2022-09-17T10:20:50.328Z,1.80
2022-09-17T10:21:50.331Z,1.30
2022-09-17T10:22:50.317Z,1.20
2022-09-17T10:23:50.295Z,1.10
2022-09-17T10:24:50.320Z,1.10
2022-09-17T10:25:50.288Z,1.10
2022-09-17T10:26:50.285Z,1.20
2022-09-17T10:27:50.270Z,1.10
2022-09-17T10:28:50.242Z,1.20
2022-09-17T10:29:50.247Z,1.00
2022-09-17T10:30:50.208Z,1.00
2022-09-17T10:31:50.245Z,1.10
2022-09-17T10:32:50.227Z,1.00
2022-09-17T10:33:50.167Z,1.00
2022-09-17T10:34:50.228Z,1.30
2022-09-17T10:35:50.178Z,1.20
2022-09-17T10:36:50.158Z,1.20
2022-09-17T10:37:50.157Z,1.20
2022-09-17T10:38:50.125Z,1.10
2022-09-17T10:39:50.186Z,1.10
2022-09-17T10:40:50.184Z,1.50
2022-09-17T10:41:50.086Z,1.50
2022-09-17T10:42:50.109Z,1.40
2022-09-17T10:43:50.049Z,0.90
2022-09-17T10:44:50.074Z,0.90
2022-09-17T10:45:50.070Z,1.40
2022-09-17T10:46:50.090Z,1.10
2022-09-17T10:47:50.014Z,1.30
2022-09-17T10:48:50.050Z,0.90
2022-09-17T10:49:49.982Z,1.20
2022-09-17T10:50:49.990Z,1.20
2022-09-17T10:51:49.996Z,1.30
2022-09-17T10:52:49.966Z,1.10
2022-09-17T10:53:49.964Z,1.10
2022-09-17T10:54:49.949Z,1.30
2022-09-17T10:55:49.940Z,1.00
2022-09-17T10:56:49.908Z,1.20
2022-09-17T10:57:49.929Z,0.90
2022-09-17T10:58:49.926Z,0.80
2022-09-17T10:59:49.867Z,1.10
2022-09-17T11:00:49.959Z,1.00
2022-09-17T11:01:50.001Z,1.10
2022-09-17T11:02:49.952Z,1.00
2022-09-17T11:03:49.890Z,1.00
2022-09-17T11:04:49.815Z,1.00
2022-09-17T11:05:49.800Z,1.00
2022-09-17T11:06:49.820Z,1.20
2022-09-17T11:07:49.786Z,1.00
2022-09-17T11:08:49.767Z,1.00
2022-09-17T11:09:49.805Z,1.20
2022-09-17T11:10:49.750Z,1.30
2022-09-17T11:11:49.734Z,0.90
2022-09-17T11:12:49.735Z,1.20
2022-09-17T11:13:49.717Z,0.90
2022-09-17T11:14:49.743Z,1.20
2022-09-17T11:15:52.906Z,1.20
2022-09-17T11:16:49.738Z,0.90
2022-09-17T11:17:49.721Z,0.90
2022-09-17T11:18:49.702Z,1.00
2022-09-17T11:19:49.692Z,0.80
2022-09-17T11:20:49.663Z,0.90
2022-09-17T11:21:49.613Z,0.80
2022-09-17T11:22:49.653Z,1.00
2022-09-17T11:23:49.593Z,1.00
2022-09-17T11:24:49.592Z,0.90
2022-09-17T11:25:49.661Z,1.00
2022-09-17T11:26:49.590Z,0.90
2022-09-17T11:27:49.545Z,0.90
2022-09-17T11:28:49.570Z,0.80
2022-09-17T11:29:49.527Z,0.90
2022-09-17T11:30:49.543Z,1.10
2022-09-17T11:31:49.558Z,0.90
2022-09-17T11:32:49.502Z,1.00
2022-09-17T11:33:49.494Z,1.10
2022-09-17T11:34:49.481Z,0.90
2022-09-17T11:35:49.496Z,0.90
2022-09-17T11:36:49.443Z,0.90
2022-09-17T11:37:49.456Z,1.10
2022-09-17T11:38:49.504Z,1.00
2022-09-17T11:39:49.639Z,1.10
2022-09-17T11:40:49.414Z,1.00
2022-09-17T11:41:49.413Z,1.10
2022-09-17T11:42:49.380Z,1.00
2022-09-17T11:43:49.398Z,1.30
2022-09-17T11:44:49.396Z,1.20
2022-09-17T11:45:49.354Z,1.20
2022-09-17T11:46:49.424Z,1.20
2022-09-17T11:47:49.332Z,0.80
2022-09-17T11:48:49.314Z,0.80
2022-09-17T11:49:49.307Z,1.00
2022-09-17T11:50:49.285Z,0.80
2022-09-17T11:51:49.339Z,1.10
2022-09-17T11:52:49.525Z,1.20
2022-09-17T11:53:49.319Z,1.30
2022-09-17T11:54:49.247Z,1.30
2022-09-17T11:55:49.237Z,1.20
2022-09-17T11:56:49.243Z,0.90
2022-09-17T11:57:49.219Z,1.00
2022-09-17T11:58:49.197Z,1.00
2022-09-17T11:59:49.227Z,0.80
2022-09-17T12:00:49.252Z,0.90
2022-09-17T12:01:49.225Z,1.20
2022-09-17T12:02:49.219Z,1.30
2022-09-17T12:03:49.143Z,1.40
2022-09-17T12:04:49.158Z,1.70
2022-09-17T12:05:49.122Z,1.40
2022-09-17T12:06:49.113Z,1.30
2022-09-17T12:07:49.114Z,1.40
2022-09-17T12:08:49.127Z,1.10
2022-09-17T12:09:49.079Z,1.20
2022-09-17T12:10:49.093Z,0.90
2022-09-17T12:11:49.047Z,0.80
2022-09-17T12:12:50.609Z,1.00
2022-09-17T12:13:49.025Z,1.10
2022-09-17T12:14:49.020Z,1.00
2022-09-17T12:15:53.192Z,0.80
2022-09-17T12:16:49.038Z,0.90
2022-09-17T12:17:48.971Z,0.90
2022-09-17T12:18:48.988Z,1.20
2022-09-17T12:19:48.966Z,3.90
2022-09-17T12:20:48.973Z,1.80
2022-09-17T12:21:48.925Z,1.30
2022-09-17T12:22:48.932Z,1.30
2022-09-17T12:23:48.998Z,1.50
2022-09-17T12:24:48.934Z,2.10
2022-09-17T12:25:48.931Z,1.30
2022-09-17T12:26:48.870Z,1.30
2022-09-17T12:27:48.868Z,0.90
2022-09-17T12:28:48.880Z,1.00
2022-09-17T12:29:48.865Z,1.20
2022-09-17T12:30:48.824Z,1.10
2022-09-17T12:31:48.889Z,1.10
2022-09-17T12:32:48.825Z,0.90
2022-09-17T12:33:48.811Z,1.00
2022-09-17T12:34:48.849Z,1.60
2022-09-17T12:36:05.612Z,1.10
2022-09-17T12:36:48.783Z,0.90
2022-09-17T12:37:48.781Z,1.20
2022-09-17T12:38:48.840Z,1.90
2022-09-17T12:39:48.767Z,1.00
2022-09-17T12:40:48.726Z,1.80
2022-09-17T12:41:48.731Z,4.00
2022-09-17T12:42:48.716Z,11.90
2022-09-17T12:43:48.684Z,4.40
2022-09-17T12:44:48.741Z,3.10
2022-09-17T12:45:50.758Z,3.00
2022-09-17T12:46:48.959Z,2.90
2022-09-17T12:47:48.698Z,6.40
2022-09-17T12:48:48.673Z,2.10
2022-09-17T12:49:48.646Z,7.60
2022-09-17T12:50:48.619Z,2.90
2022-09-17T12:51:48.617Z,2.40
2022-09-17T12:52:48.580Z,2.10
2022-09-17T12:53:48.673Z,1.60
2022-09-17T12:54:48.555Z,1.70
2022-09-17T12:55:48.605Z,1.70
2022-09-17T12:56:48.583Z,1.00
2022-09-17T12:57:48.531Z,1.40
2022-09-17T12:58:48.518Z,1.40
2022-09-17T12:59:48.502Z,1.60
2022-09-17T13:00:48.683Z,0.90
2022-09-17T13:01:48.535Z,2.30
2022-09-17T13:02:48.489Z,1.80
2022-09-17T13:03:48.444Z,1.60
2022-09-17T13:05:00.989Z,0.90
2022-09-17T13:05:48.496Z,2.20
2022-09-17T13:06:48.427Z,1.70
2022-09-17T13:07:48.417Z,1.30
2022-09-17T13:08:48.399Z,1.40
2022-09-17T13:09:48.379Z,1.50
2022-09-17T13:10:48.471Z,1.50
2022-09-17T13:11:49.101Z,1.00
2022-09-17T13:12:48.369Z,0.90
2022-09-17T13:13:48.373Z,1.20
2022-09-17T13:14:48.459Z,1.30
2022-09-17T13:15:48.461Z,1.00
2022-09-17T13:16:48.334Z,1.00
2022-09-17T13:18:00.840Z,1.50
2022-09-17T13:19:05.528Z,1.10