createdAt,value
2022-09-05T00:06:02.508Z,18.80
2022-09-05T00:12:07.483Z,18.70
2022-09-05T00:24:18.630Z,18.70
2022-09-05T00:25:46.446Z,18.70
2022-09-05T00:32:24.602Z,18.70
2022-09-05T00:38:34.818Z,18.70
2022-09-05T00:59:29.755Z,18.50
2022-09-05T01:06:10.956Z,18.50
2022-09-05T01:12:53.040Z,18.40
2022-09-05T01:26:11.258Z,18.30
2022-09-05T01:33:06.288Z,18.30
2022-09-05T01:45:52.117Z,18.30
2022-09-05T01:52:18.023Z,18.20
2022-09-05T02:07:30.453Z,18.40
2022-09-05T02:21:39.222Z,18.30
2022-09-05T02:28:09.725Z,18.30
2022-09-05T02:34:23.746Z,18.30
2022-09-05T02:45:12.045Z,18.30
2022-09-05T02:48:19.922Z,18.30
2022-09-05T02:57:41.152Z,18.30
2022-09-05T03:01:15.018Z,18.20
2022-09-05T03:07:22.880Z,18.20
2022-09-05T03:13:30.383Z,18.10
2022-09-05T03:20:09.215Z,18.10
2022-09-05T03:26:32.421Z,18.00
2022-09-05T03:47:15.655Z,18.00
2022-09-05T03:59:47.942Z,18.00
2022-09-05T04:08:16.468Z,17.90
2022-09-05T04:13:24.684Z,17.80
2022-09-05T04:19:49.871Z,17.90
2022-09-05T04:38:36.590Z,17.70
2022-09-05T04:44:49.418Z,17.70
2022-09-05T04:51:03.231Z,17.70
2022-09-05T04:57:14.222Z,17.70
2022-09-05T05:10:41.816Z,17.90
2022-09-05T05:18:00.116Z,18.00
2022-09-05T05:23:18.979Z,18.00
2022-09-05T05:30:09.396Z,18.00
2022-09-05T05:43:53.719Z,18.30
2022-09-05T05:50:33.515Z,18.60
2022-09-05T05:56:45.852Z,18.70
2022-09-05T06:03:25.506Z,18.80
2022-09-05T06:14:50.243Z,19.00
2022-09-05T06:23:04.190Z,19.20
2022-09-05T06:45:39.679Z,19.70
2022-09-05T06:58:30.633Z,22.20
2022-09-05T07:05:38.396Z,25.30
2022-09-05T07:11:19.356Z,27.70
2022-09-05T07:18:09.495Z,27.00
2022-09-05T07:24:44.174Z,25.40
2022-09-05T07:30:55.883Z,24.10
2022-09-05T07:37:35.812Z,23.50
2022-09-05T07:43:40.925Z,23.70
2022-09-05T07:51:00.680Z,24.00
2022-09-05T07:57:03.159Z,23.80
2022-09-05T08:02:32.445Z,23.90
2022-09-05T08:09:21.619Z,24.20
2022-09-05T08:16:04.328Z,24.60
2022-09-05T08:21:55.340Z,25.40
2022-09-05T08:28:24.499Z,25.80
2022-09-05T08:34:44.696Z,26.50
2022-09-05T08:40:56.035Z,26.70
2022-09-05T08:47:50.111Z,26.70
2022-09-05T08:54:16.365Z,26.90
2022-09-05T09:00:24.227Z,26.70
2022-09-05T09:07:47.146Z,26.80
2022-09-05T09:14:14.939Z,27.00
2022-09-05T09:21:20.036Z,27.00
2022-09-05T09:28:45.202Z,27.00
2022-09-05T09:34:25.674Z,27.30
2022-09-05T09:40:52.360Z,27.30
2022-09-05T09:47:12.748Z,27.20
2022-09-05T09:53:42.817Z,28.10
2022-09-05T10:00:21.092Z,28.30
2022-09-05T10:10:50.758Z,29.50
2022-09-05T10:13:27.263Z,31.70
2022-09-05T10:26:33.090Z,35.20
2022-09-05T10:35:13.000Z,35.70
2022-09-05T10:39:26.725Z,36.90
2022-09-05T10:46:49.526Z,37.30
2022-09-05T10:53:39.895Z,37.30
2022-09-05T11:02:21.115Z,37.40
2022-09-05T11:06:46.960Z,37.50
2022-09-05T11:13:32.200Z,38.40
2022-09-05T11:19:48.844Z,38.80
2022-09-05T11:26:04.483Z,38.40
2022-09-05T11:39:45.716Z,37.80
2022-09-05T11:40:01.996Z,38.60
2022-09-05T11:46:10.470Z,39.40
2022-09-05T11:52:40.324Z,38.30
2022-09-05T11:58:57.343Z,38.30
2022-09-05T12:05:58.854Z,38.10
2022-09-05T12:12:27.019Z,38.40
2022-09-05T12:18:54.201Z,39.90
2022-09-05T12:25:25.621Z,40.50
2022-09-05T12:32:30.456Z,41.30
2022-09-05T12:41:34.233Z,41.30
2022-09-05T12:45:50.385Z,40.40
2022-09-05T12:52:06.029Z,40.00
2022-09-05T13:03:01.811Z,39.40
2022-09-05T13:05:01.825Z,40.90
2022-09-05T13:14:50.100Z,40.70
2022-09-05T13:17:47.174Z,39.50
2022-09-05T13:24:18.895Z,40.90
2022-09-05T13:33:50.499Z,39.60
2022-09-05T13:37:59.204Z,38.70
2022-09-05T13:43:38.317Z,39.90
2022-09-05T13:49:50.052Z,41.00
2022-09-05T13:56:03.755Z,41.50
2022-09-05T14:02:25.954Z,40.80
2022-09-05T14:08:34.500Z,40.40
2022-09-05T14:15:10.394Z,37.00
2022-09-05T14:21:17.340Z,36.30
2022-09-05T14:27:30.373Z,35.20
2022-09-05T14:37:48.501Z,33.80
2022-09-05T14:41:05.872Z,32.70
2022-09-05T14:47:35.303Z,32.00
2022-09-05T15:02:49.130Z,30.70
2022-09-05T15:07:33.892Z,30.50
2022-09-05T15:13:42.581Z,30.40
2022-09-05T15:20:08.269Z,30.50
2022-09-05T15:26:26.682Z,30.90
2022-09-05T15:32:30.516Z,33.60
2022-09-05T15:38:55.279Z,36.20
2022-09-05T15:45:10.188Z,36.30
2022-09-05T15:51:32.269Z,35.40
2022-09-05T15:57:48.700Z,34.70
2022-09-05T16:07:59.909Z,34.40
2022-09-05T16:11:04.500Z,34.70
2022-09-05T16:23:11.716Z,35.30
2022-09-05T16:23:45.094Z,36.30
2022-09-05T16:29:50.542Z,36.90
2022-09-05T16:36:05.855Z,36.10
2022-09-05T16:42:46.455Z,35.50
2022-09-05T16:49:13.415Z,36.50
2022-09-05T16:55:29.819Z,36.90
2022-09-05T17:02:06.721Z,37.00
2022-09-05T17:08:29.355Z,36.80
2022-09-05T17:14:44.377Z,36.00
2022-09-05T17:20:51.088Z,34.40
2022-09-05T17:29:37.955Z,32.10
2022-09-05T17:33:25.108Z,30.40
2022-09-05T17:40:20.333Z,29.20
2022-09-05T17:46:31.974Z,28.20
2022-09-05T17:52:58.726Z,27.50
2022-09-05T17:59:12.768Z,26.90
2022-09-05T18:06:20.542Z,26.50
2022-09-05T18:13:12.598Z,26.10
2022-09-05T18:19:33.509Z,25.60
2022-09-05T18:25:56.676Z,25.40
2022-09-05T18:32:08.676Z,25.10
2022-09-05T18:38:52.262Z,24.90
2022-09-05T18:45:02.872Z,24.70
2022-09-05T18:51:23.793Z,24.60
2022-09-05T18:57:38.057Z,24.50
2022-09-05T19:03:42.512Z,24.50
2022-09-05T19:10:35.542Z,24.40
2022-09-05T19:16:47.196Z,24.30
2022-09-05T19:23:10.517Z,24.20
2022-09-05T19:36:44.909Z,24.00
2022-09-05T19:36:52.792Z,23.90
2022-09-05T19:47:29.255Z,23.90
2022-09-05T19:48:35.709Z,23.70
2022-09-05T19:54:41.218Z,23.60
2022-09-05T20:00:51.914Z,23.50
2022-09-05T20:07:19.978Z,23.30
2022-09-05T20:13:24.967Z,23.30
2022-09-05T20:19:34.655Z,23.20
2022-09-05T20:25:40.651Z,23.10
2022-09-05T20:31:43.232Z,23.00
2022-09-05T20:43:16.798Z,22.90
2022-09-05T20:44:15.981Z,22.70
2022-09-05T20:54:09.333Z,22.60
2022-09-05T20:56:56.636Z,22.40
2022-09-05T21:03:01.486Z,22.20
2022-09-05T21:09:17.754Z,22.00
2022-09-05T21:15:52.680Z,21.90
2022-09-05T21:22:03.854Z,21.90
2022-09-05T21:28:22.138Z,21.90
2022-09-05T21:34:28.042Z,21.80
2022-09-05T21:40:30.793Z,21.80
2022-09-05T21:47:48.240Z,21.70
2022-09-05T21:53:13.220Z,21.60
2022-09-05T21:59:36.790Z,21.60
2022-09-05T22:05:40.675Z,21.60
2022-09-05T22:11:43.370Z,21.60
2022-09-05T22:17:46.642Z,21.50
2022-09-05T22:24:03.273Z,21.50
2022-09-05T22:30:07.057Z,21.50
2022-09-05T22:36:09.274Z,21.40
2022-09-05T22:42:11.653Z,21.40
2022-09-05T22:48:14.810Z,21.40
2022-09-05T22:54:16.736Z,21.50
2022-09-05T23:00:18.938Z,21.50
2022-09-05T23:06:20.963Z,21.40
2022-09-05T23:12:22.920Z,21.30
2022-09-05T23:18:25.028Z,21.20
2022-09-05T23:24:27.043Z,21.20
2022-09-05T23:30:28.984Z,21.10
2022-09-05T23:36:31.254Z,21.00
2022-09-05T23:42:33.245Z,20.90
2022-09-05T23:48:35.279Z,20.80
2022-09-05T23:54:37.210Z,20.80
