createdAt,value
2018-02-20T00:01:51.350Z,2.10
2018-02-20T00:04:18.691Z,2.47
2018-02-20T00:06:46.524Z,2.60
2018-02-20T00:09:13.882Z,2.50
2018-02-20T00:11:41.268Z,2.40
2018-02-20T00:14:08.605Z,2.13
2018-02-20T00:16:36.032Z,2.60
2018-02-20T00:19:03.378Z,2.20
2018-02-20T00:21:31.356Z,2.40
2018-02-20T00:23:58.696Z,2.40
2018-02-20T00:26:26.102Z,2.47
2018-02-20T00:28:53.443Z,2.30
2018-02-20T00:31:20.812Z,2.23
2018-02-20T00:33:48.200Z,2.30
2018-02-20T00:36:15.666Z,2.30
2018-02-20T00:38:43.074Z,2.67
2018-02-20T00:41:10.593Z,2.10
2018-02-20T00:43:38.044Z,2.30
2018-02-20T00:46:05.495Z,2.10
2018-02-20T00:48:32.870Z,2.10
2018-02-20T00:51:00.358Z,2.10
2018-02-20T00:53:27.780Z,2.33
2018-02-20T00:55:55.210Z,2.37
2018-02-20T00:58:22.562Z,2.00
2018-02-20T01:00:50.029Z,1.90
2018-02-20T01:03:17.671Z,1.90
2018-02-20T01:05:45.087Z,2.10
2018-02-20T01:08:12.489Z,2.10
2018-02-20T01:10:39.998Z,2.20
2018-02-20T01:13:07.714Z,2.23
2018-02-20T01:15:35.280Z,1.97
2018-02-20T01:18:02.899Z,1.97
2018-02-20T01:20:31.022Z,2.10
2018-02-20T01:22:58.458Z,1.90
2018-02-20T01:25:25.839Z,2.10
2018-02-20T01:27:53.180Z,2.00
2018-02-20T01:30:20.576Z,1.70
2018-02-20T01:32:47.985Z,2.00
2018-02-20T01:35:15.409Z,2.10
2018-02-20T01:37:42.789Z,1.70
2018-02-20T01:40:10.168Z,2.03
2018-02-20T01:42:37.530Z,1.90
2018-02-20T01:45:04.930Z,2.13
2018-02-20T01:47:32.307Z,2.00
2018-02-20T01:49:59.688Z,2.10
2018-02-20T01:52:27.030Z,1.70
2018-02-20T01:54:54.560Z,2.17
2018-02-20T01:57:22.100Z,1.93
2018-02-20T01:59:49.442Z,1.77
2018-02-20T02:02:16.968Z,1.90
2018-02-20T02:04:44.497Z,1.60
2018-02-20T02:07:12.173Z,2.07
2018-02-20T02:09:39.867Z,1.80
2018-02-20T02:12:07.216Z,1.90
2018-02-20T02:14:34.640Z,2.10
2018-02-20T02:17:02.106Z,1.90
2018-02-20T02:19:29.446Z,2.10
2018-02-20T02:21:57.102Z,1.70
2018-02-20T02:24:24.522Z,1.77
2018-02-20T02:26:52.142Z,1.80
2018-02-20T02:29:19.604Z,2.03
2018-02-20T02:31:47.131Z,1.73
2018-02-20T02:34:14.656Z,1.77
2018-02-20T02:36:42.056Z,1.67
2018-02-20T02:39:09.459Z,1.90
2018-02-20T02:41:36.819Z,1.80
2018-02-20T02:44:04.163Z,1.80
2018-02-20T02:46:31.542Z,1.87
2018-02-20T02:48:58.905Z,1.70
2018-02-20T02:51:26.296Z,1.80
2018-02-20T02:53:53.697Z,1.73
2018-02-20T02:56:21.081Z,1.70
2018-02-20T02:58:48.448Z,1.70
2018-02-20T03:01:15.820Z,1.90
2018-02-20T03:03:43.455Z,1.97
2018-02-20T03:06:11.056Z,1.90
2018-02-20T03:08:38.454Z,2.03
2018-02-20T03:11:05.841Z,1.80
2018-02-20T03:13:33.945Z,1.70
2018-02-20T03:16:01.390Z,1.90
2018-02-20T03:18:28.994Z,1.60
2018-02-20T03:20:56.633Z,1.70
2018-02-20T03:23:25.631Z,1.87
2018-02-20T03:25:53.210Z,1.60
2018-02-20T03:28:20.566Z,1.80
2018-02-20T03:30:47.975Z,1.60
2018-02-20T03:33:15.348Z,1.70
2018-02-20T03:35:42.868Z,1.70
2018-02-20T03:38:10.288Z,1.60
2018-02-20T03:40:37.676Z,1.70
2018-02-20T03:43:05.198Z,1.80
2018-02-20T03:45:32.606Z,1.70
2018-02-20T03:48:00.065Z,1.60
2018-02-20T03:50:27.485Z,1.80
2018-02-20T03:52:54.879Z,1.80
2018-02-20T03:55:22.311Z,1.63
2018-02-20T03:57:49.825Z,1.70
2018-02-20T04:00:17.314Z,1.90
2018-02-20T04:02:44.758Z,1.80
2018-02-20T04:05:12.197Z,1.90
2018-02-20T04:07:39.855Z,1.83
2018-02-20T04:10:08.129Z,2.07
2018-02-20T04:12:35.617Z,1.90
2018-02-20T04:15:03.059Z,1.80
2018-02-20T04:17:30.414Z,1.73
2018-02-20T04:19:57.872Z,1.90
2018-02-20T04:22:25.235Z,1.80
2018-02-20T04:24:52.681Z,1.87
2018-02-20T04:27:20.111Z,1.80
2018-02-20T04:29:47.501Z,2.00
2018-02-20T04:32:14.899Z,2.00
2018-02-20T04:34:42.400Z,2.00
2018-02-20T04:37:09.752Z,2.10
2018-02-20T04:39:37.159Z,2.20
2018-02-20T04:42:04.686Z,2.10
2018-02-20T04:44:32.104Z,2.10
2018-02-20T04:46:59.757Z,2.30
2018-02-20T04:49:27.135Z,2.30
2018-02-20T04:51:54.673Z,2.20
2018-02-20T04:54:22.236Z,2.30
2018-02-20T04:56:49.592Z,2.67
2018-02-20T04:59:17.091Z,2.60
2018-02-20T05:01:44.535Z,2.73
2018-02-20T05:04:12.007Z,2.50
2018-02-20T05:06:39.369Z,2.30
2018-02-20T05:09:06.966Z,2.53
2018-02-20T05:11:34.406Z,2.47
2018-02-20T05:14:01.868Z,2.67
2018-02-20T05:16:29.874Z,2.67
2018-02-20T05:18:57.286Z,2.73
2018-02-20T05:21:24.687Z,2.50
2018-02-20T05:23:52.080Z,2.30
2018-02-20T05:26:19.854Z,2.60
2018-02-20T05:28:47.292Z,2.47
2018-02-20T05:31:15.024Z,2.50
2018-02-20T05:33:42.624Z,2.63
2018-02-20T05:36:10.216Z,2.70
2018-02-20T05:38:37.639Z,2.83
2018-02-20T05:41:05.044Z,3.40
2018-02-20T05:43:32.427Z,3.47
2018-02-20T05:45:59.842Z,4.93
2018-02-20T05:48:27.312Z,3.83
2018-02-20T05:50:54.679Z,4.43
2018-02-20T05:53:22.087Z,4.43
2018-02-20T05:55:50.166Z,4.00
2018-02-20T05:58:17.682Z,3.73
2018-02-20T06:00:45.251Z,3.80
2018-02-20T06:03:12.683Z,3.70
2018-02-20T06:05:40.288Z,3.83
2018-02-20T06:08:07.652Z,3.30
2018-02-20T06:10:35.095Z,3.10
2018-02-20T06:13:03.492Z,3.40
2018-02-20T06:15:31.018Z,3.10
2018-02-20T06:18:55.658Z,3.53
2018-02-20T06:21:23.023Z,4.00
2018-02-20T06:23:50.366Z,3.93
2018-02-20T06:26:17.895Z,3.77
2018-02-20T06:28:45.416Z,3.50
2018-02-20T06:31:12.903Z,3.43
2018-02-20T06:33:40.506Z,3.83
2018-02-20T06:36:07.871Z,3.70
2018-02-20T06:38:35.282Z,4.30
2018-02-20T06:41:02.679Z,3.67
2018-02-20T06:43:30.132Z,3.87
2018-02-20T06:45:58.059Z,3.77
2018-02-20T06:48:26.369Z,4.30
2018-02-20T06:50:53.771Z,4.33
2018-02-20T06:53:21.204Z,4.20
2018-02-20T06:55:48.583Z,4.60
2018-02-20T06:58:16.039Z,4.27
2018-02-20T07:00:43.654Z,4.40
2018-02-20T07:03:12.191Z,4.07
2018-02-20T07:05:39.591Z,4.10
2018-02-20T07:08:07.012Z,3.90
2018-02-20T07:10:34.621Z,3.80
2018-02-20T07:13:02.037Z,4.30
2018-02-20T07:15:29.445Z,3.83
2018-02-20T07:17:56.891Z,3.93
2018-02-20T07:20:24.708Z,4.17
2018-02-20T07:22:52.248Z,3.67
2018-02-20T07:25:19.735Z,4.23
2018-02-20T07:27:47.104Z,3.33
2018-02-20T07:30:14.645Z,3.90
2018-02-20T07:32:43.122Z,3.70
2018-02-20T07:35:10.674Z,4.00
2018-02-20T07:37:38.129Z,4.13
2018-02-20T07:40:05.518Z,3.80
2018-02-20T07:42:32.948Z,3.60
2018-02-20T07:45:00.409Z,3.87
2018-02-20T07:47:27.846Z,3.37
2018-02-20T07:49:55.495Z,3.87
2018-02-20T07:52:22.963Z,3.73
2018-02-20T07:54:50.347Z,3.90
2018-02-20T07:57:17.759Z,3.90
2018-02-20T07:59:45.247Z,4.10
2018-02-20T08:02:12.658Z,3.93
2018-02-20T08:04:40.187Z,3.83
2018-02-20T08:07:07.630Z,3.80
2018-02-20T08:09:35.217Z,4.00
2018-02-20T08:12:02.746Z,3.90
2018-02-20T08:14:30.202Z,3.87
2018-02-20T08:16:57.626Z,4.23
2018-02-20T08:19:25.131Z,4.30
2018-02-20T08:21:52.512Z,3.97
2018-02-20T08:24:20.082Z,3.77
2018-02-20T08:26:47.546Z,4.30
2018-02-20T08:29:15.051Z,4.40
2018-02-20T08:31:42.528Z,3.87
2018-02-20T08:34:09.928Z,4.13
2018-02-20T08:36:37.461Z,4.30
2018-02-20T08:39:05.585Z,4.00
2018-02-20T08:41:33.460Z,4.17
2018-02-20T08:44:01.106Z,4.00
2018-02-20T08:46:28.715Z,4.20
2018-02-20T08:48:56.178Z,4.10
2018-02-20T08:51:23.733Z,4.10
2018-02-20T08:53:51.467Z,3.97
2018-02-20T08:56:19.124Z,4.10
2018-02-20T08:58:51.341Z,4.77
2018-02-20T09:01:18.956Z,4.30
2018-02-20T09:03:47.561Z,4.00
2018-02-20T09:06:15.069Z,4.13
2018-02-20T09:08:42.774Z,3.83
2018-02-20T09:11:10.258Z,3.93
2018-02-20T09:13:43.128Z,4.20
2018-02-20T09:16:10.638Z,4.20
2018-02-20T09:18:38.465Z,4.20
2018-02-20T09:21:05.911Z,3.97
2018-02-20T09:23:33.312Z,4.03
2018-02-20T09:26:01.553Z,4.07
2018-02-20T09:28:29.143Z,4.07
2018-02-20T09:30:56.743Z,4.20
2018-02-20T09:33:26.065Z,4.03
2018-02-20T09:35:53.850Z,4.70
2018-02-20T09:38:21.263Z,4.17
2018-02-20T09:40:48.812Z,3.87
2018-02-20T09:43:16.309Z,4.40
2018-02-20T09:45:43.916Z,3.97
2018-02-20T09:48:11.821Z,3.90
2018-02-20T09:50:40.276Z,4.03
2018-02-20T09:53:07.832Z,4.03
2018-02-20T09:55:35.496Z,4.43
2018-02-20T09:58:03.582Z,4.20
2018-02-20T10:00:31.153Z,4.80
2018-02-20T10:02:59.029Z,4.50
2018-02-20T10:05:26.641Z,4.30
2018-02-20T10:07:54.041Z,4.50
2018-02-20T10:10:21.471Z,4.17
2018-02-20T10:12:49.449Z,4.30
2018-02-20T10:15:17.620Z,4.20
2018-02-20T10:17:45.191Z,4.00
2018-02-20T10:20:12.862Z,4.17
2018-02-20T10:22:40.921Z,4.27
2018-02-20T10:25:08.704Z,4.10
2018-02-20T10:27:36.352Z,4.33
2018-02-20T10:30:04.077Z,3.90
2018-02-20T10:32:33.252Z,3.80
2018-02-20T10:35:01.211Z,4.60
2018-02-20T10:37:28.855Z,4.00
2018-02-20T10:40:14.959Z,4.73
2018-02-20T10:42:47.337Z,3.93
2018-02-20T10:45:15.261Z,4.00
2018-02-20T10:47:42.951Z,4.20
2018-02-20T10:50:10.720Z,3.97
2018-02-20T10:52:40.745Z,4.03
2018-02-20T10:55:09.321Z,3.97
2018-02-20T10:57:37.098Z,4.37
2018-02-20T11:06:15.753Z,4.03
2018-02-20T11:08:58.512Z,4.10
2018-02-20T11:11:42.370Z,4.37
2018-02-20T11:14:26.284Z,3.90
2018-02-20T11:16:57.962Z,4.10
2018-02-20T11:19:25.624Z,4.60
2018-02-20T11:21:53.169Z,4.10
2018-02-20T11:24:21.046Z,4.13
2018-02-20T11:26:48.833Z,4.37
2018-02-20T11:29:16.858Z,3.90
2018-02-20T11:31:47.612Z,4.10
2018-02-20T11:34:15.386Z,4.10
2018-02-20T11:36:43.163Z,4.07
2018-02-20T11:39:11.020Z,4.43
2018-02-20T11:41:38.763Z,3.83
2018-02-20T11:44:06.670Z,4.00
2018-02-20T11:46:34.434Z,3.83
2018-02-20T11:49:02.483Z,4.13
2018-02-20T11:51:30.394Z,4.10
2018-02-20T11:53:58.323Z,4.30
2018-02-20T11:56:26.366Z,4.20
2018-02-20T11:58:54.160Z,4.17
2018-02-20T12:01:22.111Z,4.63
2018-02-20T12:03:49.956Z,4.03
2018-02-20T12:06:17.895Z,3.97
2018-02-20T12:08:45.638Z,4.10
2018-02-20T12:11:13.391Z,4.37
2018-02-20T12:13:40.861Z,4.10
2018-02-20T12:16:08.682Z,3.80
2018-02-20T12:18:36.488Z,4.50
2018-02-20T12:21:04.029Z,3.93
2018-02-20T12:23:31.603Z,4.20
2018-02-20T12:25:59.358Z,4.10
2018-02-20T12:28:27.097Z,4.13
2018-02-20T12:30:55.815Z,3.97
2018-02-20T12:33:23.829Z,3.80
2018-02-20T12:35:51.396Z,3.93
2018-02-20T12:38:19.219Z,3.83
2018-02-20T12:40:47.483Z,3.60
2018-02-20T12:43:15.243Z,3.87
2018-02-20T12:45:42.961Z,3.70
2018-02-20T12:48:10.785Z,3.90
2018-02-20T12:50:38.815Z,3.87
2018-02-20T12:53:06.319Z,4.33
2018-02-20T12:55:33.920Z,3.50
2018-02-20T12:58:01.595Z,3.77
2018-02-20T13:00:29.313Z,3.73
2018-02-20T13:02:57.056Z,3.70
2018-02-20T13:05:24.458Z,3.80
2018-02-20T13:07:51.977Z,4.30
2018-02-20T13:10:19.424Z,3.73
2018-02-20T13:12:47.011Z,4.10
2018-02-20T13:15:14.493Z,4.20
2018-02-20T13:17:42.193Z,4.03
2018-02-20T13:20:10.473Z,4.07
2018-02-20T13:22:38.314Z,4.23
2018-02-20T13:25:10.128Z,4.30
2018-02-20T13:27:38.776Z,3.80
2018-02-20T13:30:06.832Z,4.00
2018-02-20T13:32:34.644Z,3.73
2018-02-20T13:35:02.349Z,3.80
2018-02-20T13:37:29.965Z,4.50
2018-02-20T13:39:58.778Z,4.33
2018-02-20T13:42:27.404Z,3.90
2018-02-20T13:44:55.281Z,4.20
2018-02-20T13:47:23.706Z,3.93
2018-02-20T13:49:52.352Z,4.27
2018-02-20T13:52:20.300Z,4.23
2018-02-20T13:54:48.585Z,3.80
2018-02-20T13:57:16.460Z,4.10
2018-02-20T13:59:44.249Z,4.20
2018-02-20T14:02:14.626Z,4.30
2018-02-20T14:04:42.332Z,4.03
2018-02-20T14:07:10.592Z,4.70
2018-02-20T14:09:39.255Z,4.10
2018-02-20T14:12:07.078Z,4.10
2018-02-20T14:14:36.296Z,4.27
2018-02-20T14:17:04.204Z,4.20
2018-02-20T14:22:45.616Z,4.20
2018-02-20T14:25:13.245Z,4.27
2018-02-20T14:27:42.172Z,4.43
2018-02-20T14:30:10.474Z,4.60
2018-02-20T14:32:39.411Z,4.50
2018-02-20T14:35:07.390Z,4.60
2018-02-20T14:37:35.549Z,4.10
2018-02-20T14:40:06.881Z,4.20
2018-02-20T14:42:34.823Z,4.10
2018-02-20T14:45:02.394Z,4.50
2018-02-20T14:47:30.082Z,4.37
2018-02-20T14:55:45.050Z,4.73
2018-02-20T14:58:13.640Z,4.60
2018-02-20T15:00:44.607Z,4.63
2018-02-20T15:03:14.267Z,5.07
2018-02-20T15:05:41.980Z,5.00
2018-02-20T15:08:11.449Z,5.10
2018-02-20T15:10:39.427Z,5.20
2018-02-20T15:13:12.340Z,5.10
2018-02-20T15:15:40.590Z,5.10
2018-02-20T15:18:08.325Z,5.30
2018-02-20T15:20:35.860Z,4.93
2018-02-20T15:23:03.375Z,4.97
2018-02-20T15:25:30.876Z,4.90
2018-02-20T15:27:58.297Z,4.97
2018-02-20T15:30:25.785Z,5.23
2018-02-20T15:32:54.847Z,5.50
2018-02-20T15:35:22.707Z,5.03
2018-02-20T15:37:50.090Z,5.03
2018-02-20T15:40:17.633Z,4.97
2018-02-20T15:42:45.079Z,4.47
2018-02-20T15:45:12.419Z,4.87
2018-02-20T15:47:39.843Z,4.93
2018-02-20T15:50:07.234Z,4.70
2018-02-20T15:52:34.829Z,4.87
2018-02-20T15:55:02.407Z,4.53
2018-02-20T15:57:29.866Z,4.70
2018-02-20T15:59:57.282Z,4.80
2018-02-20T16:02:24.632Z,4.50
2018-02-20T16:04:52.072Z,4.63
2018-02-20T16:07:19.467Z,5.07
2018-02-20T16:09:47.006Z,5.10
2018-02-20T16:12:14.379Z,5.13
2018-02-20T16:14:41.788Z,4.73
2018-02-20T16:17:09.372Z,4.47
2018-02-20T16:19:36.724Z,4.60
2018-02-20T16:22:04.207Z,4.57
2018-02-20T16:24:31.791Z,4.43
2018-02-20T16:26:59.188Z,4.50
2018-02-20T16:29:26.602Z,4.20
2018-02-20T16:31:53.982Z,4.40
2018-02-20T16:34:21.323Z,4.30
2018-02-20T16:36:48.724Z,4.57
2018-02-20T16:39:16.119Z,4.80
2018-02-20T16:41:43.603Z,5.10
2018-02-20T16:44:11.047Z,4.83
2018-02-20T16:46:38.479Z,4.50
2018-02-20T16:49:05.828Z,4.57
2018-02-20T16:51:33.214Z,4.60
2018-02-20T16:54:00.612Z,4.80
2018-02-20T16:56:27.966Z,5.27
2018-02-20T16:58:55.351Z,4.80
2018-02-20T17:01:22.850Z,4.73
2018-02-20T17:03:50.240Z,4.53
2018-02-20T17:06:17.622Z,5.23
2018-02-20T17:08:44.983Z,4.83
2018-02-20T17:11:12.328Z,5.10
2018-02-20T17:13:39.819Z,5.07
2018-02-20T17:16:07.166Z,4.80
2018-02-20T17:18:34.506Z,5.10
2018-02-20T17:21:01.876Z,4.83
2018-02-20T17:23:29.217Z,4.90
2018-02-20T17:25:56.580Z,4.43
2018-02-20T17:28:23.962Z,4.50
2018-02-20T17:30:51.400Z,5.07
2018-02-20T17:33:18.802Z,4.80
2018-02-20T17:35:46.220Z,4.63
2018-02-20T17:38:13.642Z,4.80
2018-02-20T17:40:41.005Z,4.30
2018-02-20T17:43:08.350Z,4.53
2018-02-20T17:45:35.884Z,4.07
2018-02-20T17:48:03.237Z,4.50
2018-02-20T17:50:30.593Z,4.40
2018-02-20T17:52:57.938Z,4.73
2018-02-20T17:55:25.307Z,4.57
2018-02-20T17:57:52.732Z,5.03
2018-02-20T18:00:20.108Z,5.40
2018-02-20T18:02:47.461Z,5.63
2018-02-20T18:05:14.811Z,5.10
2018-02-20T18:07:42.266Z,5.20
2018-02-20T18:10:09.630Z,5.37
2018-02-20T18:12:37.030Z,5.83
2018-02-20T18:15:04.416Z,5.40
2018-02-20T18:17:31.762Z,5.47
2018-02-20T18:19:59.141Z,5.50
2018-02-20T18:22:26.520Z,5.30
2018-02-20T18:24:53.909Z,5.80
2018-02-20T18:27:21.246Z,5.70
2018-02-20T18:29:48.591Z,5.40
2018-02-20T18:32:15.928Z,5.80
2018-02-20T18:34:43.344Z,5.37
2018-02-20T18:37:10.831Z,5.47
2018-02-20T18:39:38.178Z,5.70
2018-02-20T18:42:05.596Z,5.47
2018-02-20T18:44:32.944Z,5.17
2018-02-20T18:47:00.287Z,5.40
2018-02-20T18:49:27.630Z,5.30
2018-02-20T18:51:54.980Z,5.20
2018-02-20T18:54:22.334Z,5.53
2018-02-20T18:56:49.688Z,5.47
2018-02-20T18:59:17.031Z,5.10
2018-02-20T19:01:44.368Z,5.60
2018-02-20T19:04:11.744Z,5.80
2018-02-20T19:06:39.095Z,5.43
2018-02-20T19:09:06.468Z,5.87
2018-02-20T19:11:33.812Z,5.43
2018-02-20T19:14:01.148Z,5.40
2018-02-20T19:16:28.693Z,5.87
2018-02-20T19:18:56.048Z,5.53
2018-02-20T19:21:23.478Z,5.93
2018-02-20T19:23:50.879Z,5.50
2018-02-20T19:26:18.229Z,5.77
2018-02-20T19:28:45.572Z,5.43
2018-02-20T19:31:13.008Z,5.27
2018-02-20T19:33:40.438Z,6.40
2018-02-20T19:36:07.880Z,6.63
2018-02-20T19:38:35.243Z,5.80
2018-02-20T19:41:02.595Z,5.97
2018-02-20T19:43:29.983Z,6.10
2018-02-20T19:45:57.457Z,5.90
2018-02-20T19:48:24.868Z,5.93
2018-02-20T19:50:52.207Z,5.90
2018-02-20T19:53:19.561Z,5.97
2018-02-20T19:55:46.922Z,6.47
2018-02-20T19:58:14.354Z,6.03
2018-02-20T20:00:41.749Z,6.27
2018-02-20T20:03:09.092Z,5.70
2018-02-20T20:05:36.446Z,6.10
2018-02-20T20:08:03.784Z,5.67
2018-02-20T20:10:31.171Z,6.13
2018-02-20T20:12:58.587Z,5.73
2018-02-20T20:15:25.928Z,6.30
2018-02-20T20:17:53.336Z,5.70
2018-02-20T20:20:20.708Z,5.87
2018-02-20T20:22:48.051Z,5.70
2018-02-20T20:25:15.395Z,5.93
2018-02-20T20:27:42.734Z,5.60
2018-02-20T20:30:10.157Z,6.10
2018-02-20T20:32:37.532Z,5.70
2018-02-20T20:35:04.874Z,6.27
2018-02-20T20:37:32.215Z,5.60
2018-02-20T20:39:59.559Z,5.63
2018-02-20T20:42:26.905Z,5.43
2018-02-20T20:44:54.251Z,5.47
2018-02-20T20:47:21.619Z,5.07
2018-02-20T20:49:48.988Z,5.80
2018-02-20T20:52:16.374Z,5.37
2018-02-20T20:54:43.774Z,6.03
2018-02-20T20:57:11.171Z,5.13
2018-02-20T20:59:39.359Z,5.47
2018-02-20T21:02:06.741Z,5.30
2018-02-20T21:04:34.084Z,5.40
2018-02-20T21:07:01.426Z,5.10
2018-02-20T21:09:28.915Z,5.50
2018-02-20T21:11:56.300Z,4.87
2018-02-20T21:14:23.837Z,5.00
2018-02-20T21:16:51.325Z,5.10
2018-02-20T21:19:18.682Z,4.90
2018-02-20T21:21:46.070Z,4.63
2018-02-20T21:24:13.514Z,4.50
2018-02-20T21:26:40.957Z,5.03
2018-02-20T21:29:08.311Z,4.70
2018-02-20T21:31:35.785Z,4.70
2018-02-20T21:34:03.116Z,5.00
2018-02-20T21:36:30.568Z,4.50
2018-02-20T21:38:57.909Z,5.13
2018-02-20T21:41:25.250Z,4.43
2018-02-20T21:43:52.799Z,4.83
2018-02-20T21:46:20.175Z,4.90
2018-02-20T21:48:47.678Z,4.87
2018-02-20T21:51:15.034Z,4.70
2018-02-20T21:53:42.474Z,4.33
2018-02-20T21:56:09.954Z,4.43
2018-02-20T21:58:37.559Z,4.57
2018-02-20T22:01:05.427Z,4.53
2018-02-20T22:03:32.853Z,4.90
2018-02-20T22:06:00.368Z,4.70
2018-02-20T22:08:27.770Z,4.30
2018-02-20T22:10:55.151Z,4.53
2018-02-20T22:13:22.532Z,4.23
2018-02-20T22:15:49.904Z,4.40
2018-02-20T22:18:17.348Z,4.43
2018-02-20T22:20:44.774Z,4.50
2018-02-20T22:23:12.789Z,4.77
2018-02-20T22:25:40.155Z,4.30
2018-02-20T22:28:07.808Z,4.50
2018-02-20T22:30:35.356Z,4.43
2018-02-20T22:33:02.871Z,4.00
2018-02-20T22:35:30.238Z,4.10
2018-02-20T22:37:57.651Z,3.83
2018-02-20T22:40:25.021Z,4.43
2018-02-20T22:42:52.456Z,4.10
2018-02-20T22:45:20.005Z,4.33
2018-02-20T22:47:47.413Z,4.23
2018-02-20T22:50:14.756Z,4.27
2018-02-20T22:52:42.167Z,4.20
2018-02-20T22:55:09.570Z,4.23
2018-02-20T22:57:36.954Z,4.20
2018-02-20T23:00:04.412Z,4.10
2018-02-20T23:02:31.820Z,4.10
2018-02-20T23:04:59.210Z,3.87
2018-02-20T23:07:26.566Z,4.57
2018-02-20T23:09:54.121Z,4.33
2018-02-20T23:12:21.535Z,4.17
2018-02-20T23:14:48.904Z,4.37
2018-02-20T23:17:17.222Z,3.87
2018-02-20T23:19:44.695Z,4.40
2018-02-20T23:22:12.336Z,3.70
2018-02-20T23:24:39.710Z,4.10
2018-02-20T23:27:07.244Z,4.03
2018-02-20T23:29:34.628Z,4.00
2018-02-20T23:32:02.134Z,4.20
2018-02-20T23:34:29.805Z,3.80
2018-02-20T23:36:57.194Z,4.13
2018-02-20T23:39:24.554Z,3.80
2018-02-20T23:41:51.970Z,4.13
2018-02-20T23:44:19.374Z,3.77
2018-02-20T23:46:46.778Z,4.10
2018-02-20T23:49:14.678Z,4.20
2018-02-20T23:51:42.150Z,3.83
2018-02-20T23:54:09.641Z,3.67
2018-02-20T23:56:37.030Z,3.87
2018-02-20T23:59:04.672Z,3.90
