createdAt,value
2023-02-14T00:07:24.882Z,3.20
2023-02-14T00:18:53.937Z,3.21
2023-02-14T00:30:13.823Z,3.26
2023-02-14T00:41:41.353Z,3.07
2023-02-14T00:53:06.493Z,3.07
2023-02-14T01:04:03.271Z,3.01
2023-02-14T01:14:59.008Z,3.05
2023-02-14T01:25:33.551Z,2.88
2023-02-14T01:36:17.783Z,2.80
2023-02-14T01:47:22.668Z,2.87
2023-02-14T01:57:51.961Z,2.85
2023-02-14T02:09:08.077Z,2.81
2023-02-14T02:20:06.552Z,2.89
2023-02-14T02:31:04.165Z,2.97
2023-02-14T02:42:36.913Z,2.96
2023-02-14T02:53:40.105Z,2.93
2023-02-14T03:04:39.817Z,2.94
2023-02-14T03:15:53.312Z,2.99
2023-02-14T03:27:20.827Z,2.98
2023-02-14T03:38:18.671Z,2.85
2023-02-14T03:49:32.324Z,2.84
2023-02-14T04:00:30.096Z,2.87
2023-02-14T04:11:54.982Z,2.93
2023-02-14T04:23:03.508Z,2.86
2023-02-14T04:33:46.578Z,2.86
2023-02-14T04:44:54.208Z,2.94
2023-02-14T04:55:41.967Z,2.98
2023-02-14T05:06:50.257Z,2.94
2023-02-14T05:18:08.840Z,2.89
2023-02-14T05:29:33.585Z,2.91
2023-02-14T05:40:47.565Z,2.93
2023-02-14T05:51:54.397Z,2.84
2023-02-14T06:02:52.401Z,2.85
2023-02-14T06:13:33.281Z,2.95
2023-02-14T06:24:58.221Z,3.03
2023-02-14T06:35:55.905Z,3.06
2023-02-14T06:46:52.882Z,3.12
2023-02-14T06:58:08.425Z,3.26
2023-02-14T07:09:15.202Z,3.36
2023-02-14T07:20:09.616Z,3.55
2023-02-14T07:30:57.311Z,3.65
2023-02-14T07:41:37.358Z,3.62
2023-02-14T07:52:34.422Z,3.71
2023-02-14T08:03:22.716Z,3.87
2023-02-14T08:14:00.887Z,3.98
2023-02-14T08:24:36.193Z,4.12
2023-02-14T08:35:42.584Z,4.21
2023-02-14T08:46:32.131Z,4.24
2023-02-14T08:57:03.883Z,4.38
2023-02-14T09:07:57.503Z,4.54
2023-02-14T09:18:35.197Z,4.90
2023-02-14T09:29:34.029Z,5.14
2023-02-14T09:40:06.983Z,5.32
2023-02-14T09:50:48.039Z,5.49
2023-02-14T10:02:24.995Z,5.75
2023-02-14T10:13:15.322Z,5.87
2023-02-14T10:23:58.584Z,5.90
2023-02-14T10:34:31.313Z,6.16
2023-02-14T10:45:34.156Z,6.46
2023-02-14T10:55:49.692Z,6.83
2023-02-14T11:07:14.092Z,7.09
2023-02-14T11:18:04.858Z,7.09
2023-02-14T11:29:35.418Z,6.95
2023-02-14T11:40:43.257Z,6.84
2023-02-14T11:52:17.435Z,6.65
2023-02-14T12:03:36.093Z,6.74
2023-02-14T12:14:43.224Z,6.68
2023-02-14T12:25:59.198Z,6.67
2023-02-14T12:37:28.575Z,6.59
2023-02-14T12:49:13.642Z,6.58
2023-02-14T13:00:24.327Z,6.40
2023-02-14T13:12:01.563Z,6.36
2023-02-14T13:23:26.408Z,6.48
2023-02-14T13:35:09.260Z,6.37
2023-02-14T13:46:32.959Z,6.19
2023-02-14T13:57:41.759Z,6.09
2023-02-14T14:09:16.011Z,6.09
2023-02-14T14:20:40.827Z,5.93
2023-02-14T14:31:29.984Z,5.87
2023-02-14T14:42:16.744Z,5.69
2023-02-14T14:52:41.836Z,5.46
2023-02-14T15:03:59.326Z,5.27
2023-02-14T15:15:24.618Z,5.03
2023-02-14T15:26:50.145Z,4.81
2023-02-14T15:38:16.094Z,4.59
2023-02-14T15:49:22.932Z,4.35
2023-02-14T16:00:27.972Z,4.09
2023-02-14T16:11:06.480Z,3.86
2023-02-14T16:22:00.636Z,3.78
2023-02-14T16:33:05.262Z,3.63
2023-02-14T16:44:30.257Z,3.48
2023-02-14T16:54:58.693Z,3.30
2023-02-14T17:05:33.213Z,3.24
2023-02-14T17:16:22.667Z,3.09
2023-02-14T17:26:33.158Z,3.20
2023-02-14T17:37:07.835Z,3.10
2023-02-14T17:47:49.835Z,3.00
2023-02-14T17:58:49.612Z,2.92
2023-02-14T18:09:32.851Z,3.02
2023-02-14T18:20:49.724Z,2.99
2023-02-14T18:31:01.047Z,2.93
2023-02-14T18:42:14.257Z,2.98
2023-02-14T18:53:11.521Z,3.02
2023-02-14T19:03:43.812Z,2.88
2023-02-14T19:14:03.864Z,2.83
2023-02-14T19:24:09.521Z,2.85
2023-02-14T19:34:39.378Z,2.82
2023-02-14T19:45:16.523Z,2.82
2023-02-14T19:55:24.518Z,2.90
2023-02-14T20:06:04.222Z,2.86
2023-02-14T20:16:23.871Z,2.91
2023-02-14T20:26:54.855Z,2.87
2023-02-14T20:37:54.294Z,2.83
2023-02-14T20:48:20.837Z,2.73
2023-02-14T20:58:56.336Z,2.77
2023-02-14T21:09:38.474Z,2.73
2023-02-14T21:21:04.572Z,2.69
2023-02-14T21:31:33.004Z,2.67
2023-02-14T21:42:28.462Z,2.59
2023-02-14T21:53:34.782Z,2.72
2023-02-14T22:04:13.142Z,2.73
2023-02-14T22:14:24.146Z,2.60
2023-02-14T22:25:19.972Z,2.59
2023-02-14T22:35:58.008Z,2.68
2023-02-14T22:46:17.742Z,2.63
2023-02-14T22:57:06.658Z,2.45
2023-02-14T23:07:14.458Z,2.40
2023-02-14T23:17:57.040Z,2.49
2023-02-14T23:28:14.860Z,2.50
2023-02-14T23:38:54.753Z,2.49
2023-02-14T23:49:06.917Z,2.58
2023-02-14T23:59:46.962Z,2.66
