createdAt,value
2022-11-20T00:00:33.952Z,10.40
2022-11-20T00:05:36.956Z,10.40
2022-11-20T00:10:40.627Z,10.30
2022-11-20T00:15:44.925Z,10.30
2022-11-20T00:20:47.860Z,10.30
2022-11-20T00:25:50.787Z,10.40
2022-11-20T00:31:01.736Z,10.30
2022-11-20T00:36:20.576Z,10.20
2022-11-20T00:41:23.829Z,10.20
2022-11-20T00:46:29.427Z,10.30
2022-11-20T00:51:32.365Z,10.10
2022-11-20T00:56:35.393Z,10.10
2022-11-20T01:01:40.190Z,10.20
2022-11-20T01:06:43.123Z,10.20
2022-11-20T01:11:47.081Z,10.20
2022-11-20T01:16:52.840Z,10.20
2022-11-20T01:21:56.556Z,10.20
2022-11-20T01:26:59.498Z,10.10
2022-11-20T01:32:03.794Z,10.10
2022-11-20T01:37:06.701Z,10.10
2022-11-20T01:42:27.498Z,10.00
2022-11-20T01:47:37.432Z,10.10
2022-11-20T01:52:44.694Z,10.00
2022-11-20T01:57:50.345Z,10.00
2022-11-20T02:02:58.813Z,10.00
2022-11-20T02:08:02.378Z,10.00
2022-11-20T02:13:22.199Z,10.00
2022-11-20T02:18:26.562Z,10.00
2022-11-20T02:23:34.840Z,10.00
2022-11-20T02:28:39.310Z,10.00
2022-11-20T02:33:42.215Z,9.90
2022-11-20T02:38:45.850Z,10.00
2022-11-20T02:43:50.142Z,10.00
2022-11-20T02:48:53.075Z,10.00
2022-11-20T02:53:55.975Z,10.00
2022-11-20T02:59:00.302Z,10.00
2022-11-20T03:04:03.531Z,9.90
2022-11-20T03:09:06.576Z,10.00
2022-11-20T03:14:10.917Z,10.00
2022-11-20T03:19:21.427Z,10.00
2022-11-20T03:24:24.483Z,9.80
2022-11-20T03:29:29.167Z,9.70
2022-11-20T03:34:32.313Z,9.80
2022-11-20T03:39:35.226Z,9.80
2022-11-20T03:44:39.558Z,9.70
2022-11-20T03:49:42.464Z,9.70
2022-11-20T03:54:45.528Z,9.70
2022-11-20T04:00:13.689Z,9.70
2022-11-20T04:05:22.072Z,9.70
2022-11-20T04:10:25.721Z,9.70
2022-11-20T04:15:28.977Z,9.80
2022-11-20T04:20:33.536Z,9.80
2022-11-20T04:25:36.671Z,9.80
2022-11-20T04:30:39.753Z,9.80
2022-11-20T04:35:51.382Z,9.70
2022-11-20T04:40:58.615Z,9.70
2022-11-20T04:46:02.998Z,9.80
2022-11-20T04:51:08.138Z,9.70
2022-11-20T04:56:12.582Z,9.90
2022-11-20T05:01:17.787Z,9.80
2022-11-20T05:06:23.703Z,9.80
2022-11-20T05:11:30.066Z,9.80
2022-11-20T05:16:33.221Z,9.80
2022-11-20T05:21:37.651Z,9.80
2022-11-20T05:26:40.674Z,9.70
2022-11-20T05:31:43.732Z,9.80
2022-11-20T05:36:48.245Z,9.80
2022-11-20T05:42:11.593Z,9.80
2022-11-20T05:47:14.767Z,9.70
2022-11-20T05:52:19.566Z,9.80
2022-11-20T05:57:22.738Z,9.80
2022-11-20T06:02:26.174Z,9.90
2022-11-20T06:07:30.767Z,9.90
2022-11-20T06:12:34.830Z,9.80
2022-11-20T06:17:37.961Z,9.80
2022-11-20T06:22:42.555Z,9.70
2022-11-20T06:27:45.840Z,9.80
2022-11-20T06:32:49.197Z,9.90
2022-11-20T06:37:53.909Z,9.80
2022-11-20T06:42:57.107Z,9.80
2022-11-20T06:48:00.397Z,9.90
2022-11-20T06:53:06.256Z,9.80
2022-11-20T06:58:09.994Z,9.70
2022-11-20T07:03:16.486Z,9.70
2022-11-20T07:08:21.178Z,9.80
2022-11-20T07:13:24.472Z,9.70
2022-11-20T07:18:27.723Z,9.60
2022-11-20T07:23:32.402Z,9.80
2022-11-20T07:28:36.398Z,9.70
2022-11-20T07:33:42.578Z,9.80
2022-11-20T07:38:47.231Z,9.60
2022-11-20T07:43:50.497Z,9.60
2022-11-20T07:48:53.633Z,9.50
2022-11-20T07:53:58.664Z,9.50
2022-11-20T07:59:01.757Z,9.60
2022-11-20T08:04:04.941Z,9.50
2022-11-20T08:09:09.212Z,9.40
2022-11-20T08:14:14.801Z,9.50
2022-11-20T08:19:19.156Z,9.60
2022-11-20T08:24:23.484Z,9.60
2022-11-20T08:29:28.391Z,9.50
2022-11-20T08:34:31.268Z,9.40
2022-11-20T08:39:35.556Z,9.50
2022-11-20T08:44:38.444Z,9.50
2022-11-20T08:49:41.342Z,9.60
2022-11-20T08:54:45.628Z,9.50
2022-11-20T09:00:05.677Z,9.60
2022-11-20T09:05:09.916Z,9.50
2022-11-20T09:10:24.010Z,9.50
2022-11-20T09:15:27.996Z,9.60
2022-11-20T09:20:31.926Z,9.60
2022-11-20T09:25:36.189Z,9.60
2022-11-20T09:30:39.172Z,9.80
2022-11-20T09:35:42.062Z,9.60
2022-11-20T09:40:53.681Z,9.60
2022-11-20T09:46:06.871Z,9.80
2022-11-20T09:51:18.994Z,9.80
2022-11-20T09:56:23.852Z,9.90
2022-11-20T10:01:32.629Z,9.90
2022-11-20T10:06:59.653Z,10.00
2022-11-20T10:12:24.846Z,10.00
2022-11-20T10:17:40.235Z,10.00
2022-11-20T10:22:56.766Z,10.10
2022-11-20T10:28:24.560Z,10.00
2022-11-20T10:33:49.948Z,10.20
2022-11-20T10:38:59.169Z,10.20
2022-11-20T10:44:07.016Z,10.30
2022-11-20T10:49:18.142Z,10.30
2022-11-20T10:54:29.735Z,10.40
2022-11-20T10:59:55.538Z,10.50
2022-11-20T11:04:58.936Z,10.50
2022-11-20T11:10:01.988Z,10.50
2022-11-20T11:15:07.112Z,10.60
2022-11-20T11:20:19.274Z,10.80
2022-11-20T11:25:26.209Z,11.00
2022-11-20T11:30:32.941Z,11.10
2022-11-20T11:35:41.008Z,11.20
2022-11-20T11:40:44.351Z,11.10
2022-11-20T11:45:55.426Z,11.20
2022-11-20T11:50:58.441Z,11.20
2022-11-20T11:56:08.013Z,11.20
2022-11-20T12:01:25.070Z,11.40
2022-11-20T12:06:30.795Z,11.50
2022-11-20T12:11:40.402Z,11.30
2022-11-20T12:16:44.858Z,11.30
2022-11-20T12:22:01.481Z,11.20
2022-11-20T12:27:20.362Z,11.20
2022-11-20T12:33:06.696Z,11.20
2022-11-20T12:38:33.857Z,11.20
2022-11-20T12:44:04.225Z,11.00
2022-11-20T12:49:21.932Z,10.90
2022-11-20T12:54:49.114Z,10.90
2022-11-20T13:00:09.295Z,11.00
2022-11-20T13:05:37.385Z,11.00
2022-11-20T13:10:48.034Z,11.00
2022-11-20T13:15:58.136Z,10.90
2022-11-20T13:21:02.543Z,10.90
2022-11-20T13:26:07.921Z,11.10
2022-11-20T13:31:30.434Z,11.20
2022-11-20T13:36:37.495Z,11.20
2022-11-20T13:41:41.600Z,11.20
2022-11-20T13:46:46.251Z,11.30
2022-11-20T13:51:52.357Z,11.30
2022-11-20T13:57:06.847Z,11.20
2022-11-20T14:02:14.983Z,11.20
2022-11-20T14:07:21.971Z,11.20
2022-11-20T14:12:29.953Z,11.30
2022-11-20T14:17:34.631Z,11.20
2022-11-20T14:22:38.962Z,11.10
2022-11-20T14:27:43.666Z,11.20
2022-11-20T14:32:48.237Z,11.20
2022-11-20T14:37:53.250Z,11.10
2022-11-20T14:42:56.912Z,11.00
2022-11-20T14:48:01.588Z,11.00
2022-11-20T14:53:06.076Z,10.90
2022-11-20T14:58:22.388Z,11.00
2022-11-20T15:03:30.675Z,10.90
2022-11-20T15:08:37.165Z,11.00
2022-11-20T15:13:41.496Z,10.90
2022-11-20T15:18:45.744Z,11.00
2022-11-20T15:23:50.751Z,10.90
2022-11-20T15:28:54.481Z,10.90
2022-11-20T15:33:57.405Z,10.90
2022-11-20T15:39:01.795Z,10.90
2022-11-20T15:44:06.129Z,10.80
2022-11-20T15:49:13.374Z,10.70
2022-11-20T15:54:21.067Z,10.70
2022-11-20T15:59:24.417Z,10.70
2022-11-20T16:04:27.410Z,10.70
2022-11-20T16:09:31.716Z,10.70
2022-11-20T16:14:52.038Z,10.70
2022-11-20T16:19:56.017Z,10.60
2022-11-20T16:25:00.426Z,10.60
2022-11-20T16:30:03.556Z,10.60
2022-11-20T16:35:10.050Z,10.60
2022-11-20T16:40:14.665Z,10.50
2022-11-20T16:45:27.852Z,10.40
2022-11-20T16:50:36.134Z,10.40
2022-11-20T16:55:40.392Z,10.40
2022-11-20T17:00:51.375Z,10.50
2022-11-20T17:05:54.791Z,10.30
2022-11-20T17:11:06.318Z,10.40
2022-11-20T17:16:11.555Z,10.40
2022-11-20T17:21:14.795Z,10.40
2022-11-20T17:26:21.804Z,10.30
2022-11-20T17:31:24.798Z,10.30
2022-11-20T17:36:31.759Z,10.40
2022-11-20T17:41:36.273Z,10.40
2022-11-20T17:46:39.576Z,10.50
2022-11-20T17:51:42.472Z,10.40
2022-11-20T17:57:04.119Z,10.20
2022-11-20T18:02:11.313Z,10.10
2022-11-20T18:07:14.641Z,9.80
2022-11-20T18:12:18.975Z,9.40
2022-11-20T18:17:22.045Z,9.20
2022-11-20T18:22:24.982Z,9.20
2022-11-20T18:27:29.238Z,9.20
2022-11-20T18:32:35.275Z,9.10
2022-11-20T18:37:38.271Z,9.30
2022-11-20T18:42:59.997Z,9.10
2022-11-20T18:48:02.991Z,9.10
2022-11-20T18:53:05.882Z,9.00
2022-11-20T18:58:10.198Z,9.10
2022-11-20T19:03:16.524Z,9.00
2022-11-20T19:08:19.402Z,9.00
2022-11-20T19:13:30.492Z,9.00
2022-11-20T19:18:33.535Z,9.10
2022-11-20T19:23:37.615Z,9.00
2022-11-20T19:28:41.986Z,8.90
2022-11-20T19:33:45.189Z,8.80
2022-11-20T19:38:50.175Z,8.80
2022-11-20T19:43:56.646Z,8.90
2022-11-20T19:48:59.924Z,8.90
2022-11-20T19:54:03.903Z,8.90
2022-11-20T19:59:08.348Z,8.70
2022-11-20T20:04:11.237Z,8.80
2022-11-20T20:09:15.192Z,8.80
2022-11-20T20:14:20.022Z,8.80
2022-11-20T20:19:23.336Z,8.70
2022-11-20T20:24:26.514Z,8.70
2022-11-20T20:29:30.984Z,8.70
2022-11-20T20:34:33.866Z,8.80
2022-11-20T20:39:36.779Z,8.70
2022-11-20T20:44:58.554Z,8.70
2022-11-20T20:50:01.708Z,8.70
2022-11-20T20:55:05.063Z,8.90
2022-11-20T21:00:10.488Z,8.80
2022-11-20T21:05:14.112Z,8.80
2022-11-20T21:10:22.506Z,8.90
2022-11-20T21:15:28.992Z,8.70
2022-11-20T21:20:51.785Z,8.70
2022-11-20T21:25:54.719Z,8.70
2022-11-20T21:31:08.967Z,9.00
2022-11-20T21:36:14.991Z,8.90
2022-11-20T21:41:18.018Z,9.00
2022-11-20T21:46:22.314Z,8.70
2022-11-20T21:51:27.376Z,9.20
2022-11-20T21:56:30.294Z,8.90
2022-11-20T22:01:34.611Z,8.80
2022-11-20T22:06:37.553Z,8.70
2022-11-20T22:11:40.485Z,8.80
2022-11-20T22:16:44.796Z,8.80
2022-11-20T22:21:48.020Z,8.70
2022-11-20T22:26:51.238Z,8.60
2022-11-20T22:31:55.506Z,8.60
2022-11-20T22:36:58.421Z,8.60
2022-11-20T22:42:01.284Z,8.80
2022-11-20T22:47:11.136Z,8.60
2022-11-20T22:52:14.308Z,8.60
2022-11-20T22:57:17.176Z,8.70
2022-11-20T23:02:21.407Z,8.60
2022-11-20T23:07:24.289Z,8.60
2022-11-20T23:12:27.182Z,8.70
2022-11-20T23:17:31.472Z,8.70
2022-11-20T23:22:34.462Z,8.70
2022-11-20T23:27:37.389Z,8.70
2022-11-20T23:32:41.613Z,8.90
2022-11-20T23:37:44.516Z,8.70
2022-11-20T23:43:01.336Z,8.80
2022-11-20T23:48:06.244Z,8.80
2022-11-20T23:53:09.893Z,8.80
2022-11-20T23:58:13.013Z,8.80
