createdAt,value
2018-05-11T00:02:01.707Z,11.90
2018-05-11T00:04:35.786Z,11.90
2018-05-11T00:07:11.168Z,11.80
2018-05-11T00:09:44.833Z,11.70
2018-05-11T00:12:21.069Z,11.70
2018-05-11T00:14:54.735Z,11.60
2018-05-11T00:17:29.383Z,11.60
2018-05-11T00:20:03.056Z,11.60
2018-05-11T00:22:37.971Z,11.50
2018-05-11T00:25:11.640Z,11.50
2018-05-11T00:27:45.362Z,11.50
2018-05-11T00:30:19.030Z,11.50
2018-05-11T00:32:53.686Z,11.50
2018-05-11T00:35:27.343Z,11.40
2018-05-11T00:38:01.023Z,11.40
2018-05-11T00:40:35.455Z,11.40
2018-05-11T00:43:09.915Z,11.40
2018-05-11T00:45:44.346Z,11.40
2018-05-11T00:48:18.219Z,11.30
2018-05-11T00:50:51.899Z,11.30
2018-05-11T00:53:26.336Z,11.20
2018-05-11T00:56:00.008Z,11.20
2018-05-11T00:58:35.420Z,11.20
2018-05-11T01:01:10.104Z,11.10
2018-05-11T01:03:43.777Z,11.10
2018-05-11T01:06:18.425Z,11.10
2018-05-11T01:08:53.055Z,11.10
2018-05-11T01:11:26.732Z,11.10
2018-05-11T01:14:01.173Z,11.10
2018-05-11T01:16:34.855Z,11.10
2018-05-11T01:19:08.954Z,11.10
2018-05-11T01:21:43.567Z,11.10
2018-05-11T01:24:17.232Z,11.10
2018-05-11T01:26:51.884Z,11.10
2018-05-11T01:29:25.558Z,11.10
2018-05-11T01:31:59.224Z,11.10
2018-05-11T01:34:34.586Z,11.10
2018-05-11T01:37:08.572Z,11.10
2018-05-11T01:39:43.993Z,11.10
2018-05-11T01:42:18.636Z,11.10
2018-05-11T01:44:53.069Z,11.10
2018-05-11T01:47:27.701Z,11.10
2018-05-11T01:50:01.363Z,11.10
2018-05-11T01:52:35.039Z,11.10
2018-05-11T01:55:09.693Z,11.10
2018-05-11T01:57:44.135Z,11.00
2018-05-11T02:00:17.800Z,11.00
2018-05-11T02:02:52.424Z,11.00
2018-05-11T02:05:27.092Z,11.00
2018-05-11T02:08:00.439Z,11.00
2018-05-11T02:10:33.815Z,11.00
2018-05-11T02:13:08.420Z,11.00
2018-05-11T02:15:42.090Z,10.90
2018-05-11T02:18:15.757Z,11.00
2018-05-11T02:20:49.435Z,11.00
2018-05-11T02:23:24.061Z,11.00
2018-05-11T02:25:57.787Z,11.00
2018-05-11T02:28:32.580Z,11.00
2018-05-11T02:31:07.230Z,11.00
2018-05-11T02:33:40.905Z,11.10
2018-05-11T02:36:15.551Z,11.00
2018-05-11T02:38:49.011Z,11.10
2018-05-11T02:41:22.460Z,11.10
2018-05-11T02:43:56.130Z,11.20
2018-05-11T02:46:30.809Z,11.20
2018-05-11T02:49:05.238Z,11.20
2018-05-11T02:51:38.928Z,11.20
2018-05-11T02:54:14.305Z,11.20
2018-05-11T02:56:48.943Z,11.20
2018-05-11T02:59:23.566Z,11.20
2018-05-11T03:01:58.257Z,11.30
2018-05-11T03:04:31.933Z,11.30
2018-05-11T03:07:06.364Z,11.30
2018-05-11T03:09:40.805Z,11.30
2018-05-11T03:12:15.461Z,11.30
2018-05-11T03:14:49.142Z,11.30
2018-05-11T03:17:22.804Z,11.40
2018-05-11T03:19:57.253Z,11.30
2018-05-11T03:22:30.918Z,11.30
2018-05-11T03:25:06.357Z,11.30
2018-05-11T03:27:40.021Z,11.30
2018-05-11T03:30:13.689Z,11.30
2018-05-11T03:32:47.363Z,11.30
2018-05-11T03:35:22.781Z,11.40
2018-05-11T03:37:56.452Z,11.30
2018-05-11T03:40:31.050Z,11.30
2018-05-11T03:43:04.717Z,11.40
2018-05-11T03:45:38.398Z,11.40
2018-05-11T03:48:12.264Z,11.30
2018-05-11T03:50:45.990Z,11.30
2018-05-11T03:53:19.669Z,11.20
2018-05-11T03:55:53.347Z,11.20
2018-05-11T03:58:28.762Z,11.10
2018-05-11T04:01:01.792Z,11.10
2018-05-11T04:03:47.760Z,11.10
2018-05-11T04:09:34.014Z,11.20
2018-05-11T04:12:08.671Z,11.20
2018-05-11T04:14:42.341Z,11.20
2018-05-11T04:17:16.992Z,11.10
2018-05-11T04:19:50.671Z,11.10
2018-05-11T04:22:24.335Z,11.10
2018-05-11T04:24:59.736Z,11.10
2018-05-11T04:27:34.399Z,11.10
2018-05-11T04:30:08.093Z,11.10
2018-05-11T04:32:42.886Z,11.20
2018-05-11T04:35:16.559Z,11.20
2018-05-11T04:37:51.204Z,11.30
2018-05-11T04:40:24.875Z,11.30
2018-05-11T04:42:58.551Z,11.30
2018-05-11T04:45:32.978Z,11.40
2018-05-11T04:48:07.481Z,11.40
2018-05-11T04:50:42.085Z,11.40
2018-05-11T04:53:15.755Z,11.50
2018-05-11T04:55:50.300Z,11.50
2018-05-11T04:58:24.949Z,11.60
2018-05-11T05:00:59.609Z,11.60
2018-05-11T05:03:33.281Z,11.60
2018-05-11T05:06:08.156Z,11.60
2018-05-11T05:08:41.833Z,11.60
2018-05-11T05:11:16.845Z,11.50
2018-05-11T05:13:52.672Z,11.50
2018-05-11T05:16:27.400Z,11.50
2018-05-11T05:19:00.872Z,11.50
2018-05-11T05:21:34.492Z,11.60
2018-05-11T05:24:12.150Z,11.70
2018-05-11T05:26:48.295Z,11.90
2018-05-11T05:29:23.496Z,11.90
2018-05-11T05:31:58.653Z,12.00
2018-05-11T05:34:33.325Z,12.10
2018-05-11T05:37:09.693Z,12.10
2018-05-11T05:39:43.576Z,12.00
2018-05-11T05:42:19.857Z,12.00
2018-05-11T05:44:53.772Z,12.00
2018-05-11T05:47:28.056Z,12.00
2018-05-11T05:50:02.072Z,12.10
2018-05-11T05:52:38.953Z,12.10
2018-05-11T05:55:12.615Z,12.10
2018-05-11T05:57:47.053Z,12.10
2018-05-11T06:00:20.723Z,12.10
2018-05-11T06:02:54.388Z,12.10
2018-05-11T06:05:28.057Z,12.10
2018-05-11T06:08:01.446Z,12.20
2018-05-11T06:10:35.115Z,12.20
2018-05-11T06:13:08.776Z,12.20
2018-05-11T06:15:43.407Z,12.20
2018-05-11T06:18:18.031Z,12.10
2018-05-11T06:20:51.703Z,12.10
2018-05-11T06:23:25.381Z,12.20
2018-05-11T06:25:59.483Z,12.30
2018-05-11T06:28:34.129Z,12.30
2018-05-11T06:31:08.768Z,12.40
2018-05-11T06:33:42.447Z,12.50
2018-05-11T06:36:17.852Z,12.90
2018-05-11T06:38:51.518Z,12.80
2018-05-11T06:41:26.119Z,13.10
2018-05-11T06:44:01.560Z,13.90
2018-05-11T06:46:40.587Z,13.80
2018-05-11T06:49:18.243Z,14.30
2018-05-11T06:51:56.454Z,14.70
2018-05-11T06:54:31.405Z,14.80
2018-05-11T06:57:05.961Z,14.90
2018-05-11T06:59:41.562Z,14.80
2018-05-11T07:02:15.988Z,14.80
2018-05-11T07:04:51.040Z,14.70
2018-05-11T07:07:25.486Z,14.60
2018-05-11T07:10:00.799Z,14.40
2018-05-11T07:12:35.429Z,14.20
2018-05-11T07:15:09.113Z,14.00
2018-05-11T07:17:42.772Z,13.80
2018-05-11T07:20:17.416Z,13.80
2018-05-11T07:22:51.132Z,13.90
2018-05-11T07:25:24.957Z,13.90
2018-05-11T07:27:59.583Z,14.00
2018-05-11T07:30:34.227Z,14.00
2018-05-11T07:33:08.879Z,14.20
2018-05-11T07:35:43.521Z,14.30
2018-05-11T07:38:17.180Z,14.50
2018-05-11T07:40:51.846Z,14.60
2018-05-11T07:43:25.575Z,14.80
2018-05-11T07:46:00.344Z,15.10
2018-05-11T07:48:34.203Z,15.20
2018-05-11T07:51:09.608Z,15.60
2018-05-11T07:53:43.275Z,15.50
2018-05-11T07:56:16.986Z,15.70
2018-05-11T07:58:50.647Z,15.90
2018-05-11T08:01:25.090Z,16.80
2018-05-11T08:03:58.813Z,16.70
2018-05-11T08:06:32.972Z,17.10
2018-05-11T08:09:08.260Z,17.40
2018-05-11T08:11:51.549Z,17.80
2018-05-11T08:14:28.003Z,18.60
2018-05-11T08:17:02.500Z,19.40
2018-05-11T08:19:36.769Z,19.60
2018-05-11T08:22:11.948Z,19.90
2018-05-11T08:24:46.920Z,19.40
2018-05-11T08:27:21.155Z,19.40
2018-05-11T08:29:56.308Z,18.40
2018-05-11T08:32:31.309Z,18.00
2018-05-11T08:35:05.915Z,18.00
2018-05-11T08:37:41.095Z,17.60
2018-05-11T08:40:15.332Z,17.60
2018-05-11T08:42:50.324Z,17.70
2018-05-11T08:45:25.464Z,17.60
2018-05-11T08:47:59.693Z,17.50
2018-05-11T08:50:33.833Z,17.60
2018-05-11T08:53:08.973Z,17.60
2018-05-11T08:55:43.740Z,18.50
2018-05-11T08:58:17.744Z,18.40
2018-05-11T09:00:51.957Z,18.90
2018-05-11T09:03:26.180Z,19.40
2018-05-11T09:06:01.374Z,19.90
2018-05-11T09:08:35.629Z,20.20
2018-05-11T09:11:09.855Z,19.90
2018-05-11T09:13:44.071Z,19.60
2018-05-11T09:16:18.518Z,19.40
2018-05-11T09:18:52.745Z,19.50
2018-05-11T09:21:27.064Z,19.80
2018-05-11T09:24:01.403Z,19.90
2018-05-11T09:26:35.636Z,19.90
2018-05-11T09:29:10.239Z,20.30
2018-05-11T09:31:46.229Z,20.40
2018-05-11T09:34:20.509Z,20.40
2018-05-11T09:36:54.752Z,20.70
2018-05-11T09:39:28.993Z,21.00
2018-05-11T09:42:03.387Z,21.10
2018-05-11T09:44:37.640Z,21.30
2018-05-11T09:47:11.659Z,21.30
2018-05-11T09:49:55.436Z,21.00
2018-05-11T09:55:22.624Z,21.20
2018-05-11T09:57:57.014Z,21.60
2018-05-11T10:00:34.398Z,21.80
2018-05-11T10:03:09.575Z,21.90
2018-05-11T10:05:43.817Z,22.30
2018-05-11T10:08:17.739Z,22.80
2018-05-11T10:10:52.745Z,22.50
2018-05-11T10:13:46.499Z,22.30
2018-05-11T10:16:48.362Z,22.30
2018-05-11T10:22:22.979Z,22.00
2018-05-11T10:24:58.163Z,21.40
2018-05-11T10:27:34.124Z,21.10
2018-05-11T10:30:08.388Z,21.00
2018-05-11T10:32:42.604Z,21.00
2018-05-11T10:35:28.086Z,21.00
2018-05-11T10:38:02.542Z,20.90
2018-05-11T10:40:42.380Z,20.90
2018-05-11T10:43:20.173Z,20.40
2018-05-11T10:46:02.763Z,20.20
2018-05-11T10:48:41.107Z,20.10
2018-05-11T10:51:19.365Z,20.00
2018-05-11T10:53:56.059Z,20.00
2018-05-11T10:56:30.503Z,19.90
2018-05-11T10:59:09.685Z,20.40
2018-05-11T11:01:44.487Z,20.30
2018-05-11T11:04:22.688Z,20.50
2018-05-11T11:06:58.526Z,20.40
2018-05-11T11:09:36.272Z,20.40
2018-05-11T11:12:12.600Z,20.40
2018-05-11T11:14:50.979Z,20.30
2018-05-11T11:17:25.936Z,20.30
2018-05-11T11:20:01.465Z,19.70
2018-05-11T11:22:38.147Z,19.80
2018-05-11T11:25:12.460Z,19.70
2018-05-11T11:27:51.253Z,19.60
2018-05-11T11:30:31.629Z,19.50
2018-05-11T11:33:09.830Z,19.40
2018-05-11T11:35:45.536Z,19.40
2018-05-11T11:38:23.576Z,19.40
2018-05-11T11:40:57.942Z,19.40
2018-05-11T11:43:32.338Z,19.40
2018-05-11T11:46:09.140Z,19.40
2018-05-11T11:48:43.422Z,19.40
2018-05-11T11:51:20.218Z,19.50
2018-05-11T11:53:54.442Z,19.50
2018-05-11T11:56:29.885Z,19.40
2018-05-11T11:59:05.341Z,19.20
2018-05-11T12:01:39.688Z,19.00
2018-05-11T12:04:14.008Z,19.10
2018-05-11T12:06:49.780Z,19.10
2018-05-11T12:09:23.997Z,19.10
2018-05-11T12:14:53.444Z,19.00
2018-05-11T12:17:35.977Z,19.00
2018-05-11T12:20:10.209Z,19.10
2018-05-11T12:22:45.652Z,19.10
2018-05-11T12:25:19.928Z,19.10
2018-05-11T12:27:54.164Z,19.10
2018-05-11T12:30:28.387Z,18.90
2018-05-11T12:33:03.579Z,18.70
2018-05-11T12:35:37.484Z,18.70
2018-05-11T12:38:12.648Z,18.60
2018-05-11T12:40:46.880Z,18.50
2018-05-11T12:43:21.101Z,18.40
2018-05-11T12:45:56.288Z,18.40
2018-05-11T12:48:31.472Z,18.40
2018-05-11T12:51:05.731Z,18.40
2018-05-11T12:53:39.957Z,18.30
2018-05-11T12:56:14.560Z,18.30
2018-05-11T12:58:49.558Z,18.30
2018-05-11T13:01:23.787Z,18.30
2018-05-11T13:03:58.016Z,18.20
2018-05-11T13:06:33.980Z,18.10
2018-05-11T13:09:09.181Z,18.10
2018-05-11T13:11:43.411Z,18.10
2018-05-11T13:14:17.666Z,18.10
2018-05-11T13:16:51.900Z,18.00
2018-05-11T13:19:26.132Z,18.00
2018-05-11T13:22:00.359Z,17.90
2018-05-11T13:24:35.536Z,17.80
2018-05-11T13:27:10.695Z,17.80
2018-05-11T13:29:44.912Z,17.80
2018-05-11T13:32:20.082Z,17.80
2018-05-11T13:34:54.300Z,17.90
2018-05-11T13:37:29.485Z,17.80
2018-05-11T13:40:03.388Z,17.70
2018-05-11T13:42:37.612Z,17.70
2018-05-11T13:45:12.779Z,17.70
2018-05-11T13:47:47.975Z,17.60
2018-05-11T13:50:22.204Z,17.60
2018-05-11T13:52:56.437Z,17.50
2018-05-11T13:55:31.645Z,17.60
2018-05-11T13:58:05.871Z,17.60
2018-05-11T14:00:40.098Z,17.50
2018-05-11T14:03:14.334Z,17.40
2018-05-11T14:05:48.568Z,17.40
2018-05-11T14:08:22.800Z,17.40
2018-05-11T14:10:57.025Z,17.40
2018-05-11T14:13:32.244Z,17.40
2018-05-11T14:16:07.240Z,17.40
2018-05-11T14:18:41.480Z,17.40
2018-05-11T14:21:16.501Z,17.60
2018-05-11T14:23:51.666Z,17.50
2018-05-11T14:26:26.879Z,17.60
2018-05-11T14:29:02.094Z,17.60
2018-05-11T14:31:36.323Z,18.90
2018-05-11T14:34:11.536Z,17.50
2018-05-11T14:36:45.755Z,17.50
2018-05-11T14:39:20.018Z,17.40
2018-05-11T14:41:54.407Z,17.30
2018-05-11T14:44:28.625Z,17.30
2018-05-11T14:47:03.641Z,17.40
2018-05-11T14:49:37.981Z,17.30
2018-05-11T14:52:13.237Z,17.40
2018-05-11T14:54:47.258Z,17.30
2018-05-11T14:57:21.484Z,17.30
2018-05-11T14:59:55.922Z,17.30
2018-05-11T15:02:31.115Z,17.30
2018-05-11T15:05:06.131Z,17.20
2018-05-11T15:07:42.104Z,17.20
2018-05-11T15:10:17.268Z,17.20
2018-05-11T15:12:51.541Z,17.20
2018-05-11T15:15:26.563Z,17.20
2018-05-11T15:18:00.805Z,17.20
2018-05-11T15:20:35.971Z,17.20
2018-05-11T15:23:17.279Z,17.20
2018-05-11T15:25:52.533Z,17.10
2018-05-11T15:28:27.752Z,17.10
2018-05-11T15:31:01.981Z,17.00
2018-05-11T15:33:36.212Z,17.00
2018-05-11T15:36:10.885Z,16.90
2018-05-11T15:38:45.106Z,16.80
2018-05-11T15:41:19.326Z,16.80
2018-05-11T15:43:53.558Z,16.70
2018-05-11T15:46:27.825Z,16.70
2018-05-11T15:49:02.067Z,16.60
2018-05-11T15:51:37.280Z,16.60
2018-05-11T15:54:11.510Z,16.60
2018-05-11T15:56:45.737Z,16.50
2018-05-11T15:59:19.967Z,16.50
2018-05-11T16:01:54.199Z,16.50
2018-05-11T16:04:29.218Z,16.50
2018-05-11T16:07:03.448Z,16.40
2018-05-11T16:09:37.112Z,16.40
2018-05-11T16:12:12.319Z,16.40
2018-05-11T16:14:46.537Z,16.40
2018-05-11T16:17:20.772Z,16.40
2018-05-11T16:19:54.992Z,16.40
2018-05-11T16:22:28.917Z,16.40
2018-05-11T16:25:04.246Z,16.30
2018-05-11T16:27:38.476Z,16.30
2018-05-11T16:30:13.662Z,16.30
2018-05-11T16:32:48.303Z,16.20
2018-05-11T16:35:22.022Z,16.20
2018-05-11T16:37:56.264Z,16.10
2018-05-11T16:40:31.266Z,16.10
2018-05-11T16:43:04.291Z,16.10
2018-05-11T16:45:40.327Z,16.10
2018-05-11T16:48:14.624Z,16.00
2018-05-11T16:50:48.636Z,16.00
2018-05-11T16:53:22.306Z,15.90
2018-05-11T16:55:57.664Z,15.80
2018-05-11T16:58:31.889Z,15.80
2018-05-11T17:01:06.520Z,15.80
2018-05-11T17:03:41.715Z,15.80
2018-05-11T17:06:15.379Z,15.80
2018-05-11T17:08:49.051Z,15.70
2018-05-11T17:11:22.713Z,15.60
2018-05-11T17:13:56.384Z,15.60
2018-05-11T17:16:31.082Z,15.60
2018-05-11T17:19:04.911Z,15.50
2018-05-11T17:21:39.757Z,15.50
2018-05-11T17:24:13.430Z,15.40
2018-05-11T17:26:48.641Z,15.40
2018-05-11T17:29:23.256Z,15.40
2018-05-11T17:31:57.684Z,15.30
2018-05-11T17:34:32.114Z,15.20
2018-05-11T17:37:06.756Z,15.20
2018-05-11T17:39:40.431Z,15.10
2018-05-11T17:42:14.099Z,15.10
2018-05-11T17:44:47.775Z,15.10
2018-05-11T17:47:21.428Z,15.00
2018-05-11T17:49:56.068Z,14.90
2018-05-11T17:52:30.689Z,14.90
2018-05-11T17:55:04.352Z,14.80
2018-05-11T17:57:38.979Z,14.70
2018-05-11T18:00:12.647Z,14.70
2018-05-11T18:02:46.317Z,14.60
2018-05-11T18:05:19.978Z,14.50
2018-05-11T18:07:53.649Z,14.40
2018-05-11T18:10:28.290Z,14.40
2018-05-11T18:13:01.965Z,14.30
2018-05-11T18:15:35.649Z,14.20
2018-05-11T18:18:09.316Z,14.10
2018-05-11T18:20:43.025Z,14.10
2018-05-11T18:23:18.448Z,13.90
2018-05-11T18:25:52.126Z,13.90
2018-05-11T18:28:25.793Z,13.90
2018-05-11T18:30:59.479Z,13.80
2018-05-11T18:33:35.022Z,13.50
2018-05-11T18:36:09.451Z,13.50
2018-05-11T18:38:44.087Z,13.40
2018-05-11T18:41:18.775Z,13.30
2018-05-11T18:43:52.594Z,13.20
2018-05-11T18:46:26.814Z,12.80
2018-05-11T18:49:00.477Z,12.80
2018-05-11T18:51:33.933Z,12.70
2018-05-11T18:54:08.918Z,12.60
2018-05-11T18:56:42.457Z,12.50
2018-05-11T18:59:16.129Z,12.40
2018-05-11T19:01:50.568Z,12.10
2018-05-11T19:04:24.249Z,12.10
2018-05-11T19:06:58.693Z,11.90
2018-05-11T19:09:32.357Z,11.90
2018-05-11T19:12:06.029Z,11.80
2018-05-11T19:14:39.706Z,11.80
2018-05-11T19:17:14.355Z,11.70
2018-05-11T19:19:48.016Z,11.60
2018-05-11T19:22:21.832Z,11.50
2018-05-11T19:24:55.506Z,11.40
2018-05-11T19:27:30.892Z,11.20
2018-05-11T19:30:04.841Z,11.10
2018-05-11T19:32:39.479Z,11.10
2018-05-11T19:35:14.870Z,10.90
2018-05-11T19:37:48.536Z,10.90
2018-05-11T19:40:22.200Z,10.80
2018-05-11T19:42:55.877Z,10.70
2018-05-11T19:45:30.520Z,10.70
2018-05-11T19:48:04.187Z,10.70
2018-05-11T19:50:38.839Z,10.60
2018-05-11T19:53:13.548Z,10.60
2018-05-11T19:55:48.231Z,10.60
2018-05-11T19:58:23.599Z,10.40
2018-05-11T20:00:57.272Z,10.40
2018-05-11T20:03:31.695Z,10.30
2018-05-11T20:06:05.382Z,10.20
2018-05-11T20:08:39.814Z,10.10
2018-05-11T20:11:17.092Z,10.10
2018-05-11T20:13:52.438Z,10.00
2018-05-11T20:16:26.105Z,10.00
2018-05-11T20:18:59.781Z,9.90
2018-05-11T20:21:33.447Z,9.90
2018-05-11T20:24:06.963Z,9.80
2018-05-11T20:26:41.385Z,9.80
2018-05-11T20:29:15.044Z,9.70
2018-05-11T20:31:50.462Z,9.70
2018-05-11T20:34:25.079Z,9.60
2018-05-11T20:36:59.668Z,9.60
2018-05-11T20:39:34.340Z,9.50
2018-05-11T20:42:09.124Z,9.50
2018-05-11T20:44:43.717Z,9.40
2018-05-11T20:47:18.162Z,9.20
2018-05-11T20:49:51.835Z,9.20
2018-05-11T20:52:26.265Z,9.30
2018-05-11T20:55:00.853Z,9.20
2018-05-11T20:57:34.520Z,9.30
2018-05-11T21:00:08.196Z,9.20
2018-05-11T21:02:42.783Z,9.20
2018-05-11T21:05:16.440Z,9.10
2018-05-11T21:07:50.108Z,9.00
2018-05-11T21:10:24.541Z,8.90
2018-05-11T21:12:58.234Z,8.90
2018-05-11T21:15:31.897Z,8.90
2018-05-11T21:18:05.563Z,8.90
2018-05-11T21:20:42.013Z,8.80
2018-05-11T21:23:16.646Z,8.80
2018-05-11T21:25:50.317Z,8.80
2018-05-11T21:28:24.760Z,8.70
2018-05-11T21:30:58.417Z,8.70
2018-05-11T21:33:32.836Z,8.70
2018-05-11T21:36:08.357Z,8.60
2018-05-11T21:38:43.008Z,8.60
2018-05-11T21:41:17.639Z,8.60
2018-05-11T21:43:53.089Z,8.60
2018-05-11T21:46:27.521Z,8.60
2018-05-11T21:49:01.195Z,8.60
2018-05-11T21:51:35.625Z,8.60
2018-05-11T21:54:11.032Z,8.70
2018-05-11T21:56:44.690Z,8.70
2018-05-11T21:59:19.344Z,8.70
2018-05-11T22:01:53.005Z,8.70
2018-05-11T22:04:26.680Z,8.70
2018-05-11T22:07:01.305Z,8.60
2018-05-11T22:09:34.968Z,8.60
2018-05-11T22:12:08.631Z,8.50
2018-05-11T22:14:42.298Z,8.40
2018-05-11T22:17:15.962Z,8.30
2018-05-11T22:19:49.635Z,8.20
2018-05-11T22:22:23.301Z,8.10
2018-05-11T22:24:56.973Z,8.10
2018-05-11T22:27:30.630Z,8.10
2018-05-11T22:30:04.792Z,8.10
2018-05-11T22:32:38.458Z,8.10
2018-05-11T22:35:12.134Z,8.10
2018-05-11T22:37:47.557Z,7.90
2018-05-11T22:40:21.267Z,7.90
2018-05-11T22:42:54.933Z,7.90
2018-05-11T22:45:30.288Z,7.90
2018-05-11T22:48:04.913Z,7.90
2018-05-11T22:50:38.592Z,7.90
2018-05-11T22:53:12.287Z,7.80
2018-05-11T22:55:45.952Z,7.80
2018-05-11T22:58:21.375Z,7.70
2018-05-11T23:00:56.038Z,7.70
2018-05-11T23:03:30.772Z,7.60
2018-05-11T23:06:04.462Z,7.60
2018-05-11T23:08:38.133Z,7.60
2018-05-11T23:11:11.800Z,7.60
2018-05-11T23:13:46.452Z,7.60
2018-05-11T23:16:21.060Z,7.50
2018-05-11T23:18:54.725Z,7.50
2018-05-11T23:21:29.712Z,7.50
2018-05-11T23:26:44.270Z,7.50
2018-05-11T23:29:17.951Z,7.40
2018-05-11T23:31:51.618Z,7.40
2018-05-11T23:34:25.794Z,7.50
2018-05-11T23:36:59.456Z,7.50
2018-05-11T23:39:39.707Z,7.50
2018-05-11T23:42:19.908Z,7.50
2018-05-11T23:44:57.994Z,7.40
2018-05-11T23:47:32.502Z,7.30
2018-05-11T23:50:09.631Z,7.30
2018-05-11T23:52:45.332Z,7.40
2018-05-11T23:55:20.066Z,7.50
2018-05-11T23:57:53.745Z,7.40
