createdAt,value
2018-10-03T00:02:01.276Z,2.83
2018-10-03T00:04:29.521Z,3.30
2018-10-03T00:06:57.828Z,2.22
2018-10-03T00:09:26.113Z,3.03
2018-10-03T00:11:54.349Z,4.50
2018-10-03T00:14:22.742Z,3.55
2018-10-03T00:16:51.115Z,1.95
2018-10-03T00:19:19.377Z,2.80
2018-10-03T00:21:47.756Z,2.75
2018-10-03T00:24:16.139Z,3.20
2018-10-03T00:26:44.346Z,2.55
2018-10-03T00:29:12.539Z,4.03
2018-10-03T00:31:40.736Z,3.13
2018-10-03T00:34:09.136Z,2.95
2018-10-03T00:36:37.360Z,2.77
2018-10-03T00:39:07.788Z,3.35
2018-10-03T00:41:36.005Z,2.50
2018-10-03T00:44:04.245Z,2.20
2018-10-03T00:46:33.670Z,2.92
2018-10-03T00:49:01.867Z,2.85
2018-10-03T00:51:30.139Z,3.42
2018-10-03T00:53:58.340Z,2.70
2018-10-03T00:56:26.757Z,3.22
2018-10-03T00:58:54.930Z,3.77
2018-10-03T01:01:23.302Z,2.60
2018-10-03T01:03:51.654Z,3.85
2018-10-03T01:06:19.892Z,3.22
2018-10-03T01:08:48.075Z,2.90
2018-10-03T01:11:16.404Z,3.10
2018-10-03T01:13:44.779Z,4.33
2018-10-03T01:16:12.955Z,3.00
2018-10-03T01:18:41.166Z,3.27
2018-10-03T01:21:09.465Z,3.52
2018-10-03T01:23:37.696Z,2.95
2018-10-03T01:26:06.037Z,2.87
2018-10-03T01:28:34.623Z,3.15
2018-10-03T01:31:02.981Z,3.10
2018-10-03T01:33:31.199Z,3.47
2018-10-03T01:35:59.463Z,3.22
2018-10-03T01:38:27.825Z,3.00
2018-10-03T01:40:55.980Z,2.72
2018-10-03T01:43:24.277Z,3.20
2018-10-03T01:45:52.484Z,3.65
2018-10-03T01:48:20.804Z,4.07
2018-10-03T01:50:49.126Z,3.83
2018-10-03T01:53:17.361Z,2.77
2018-10-03T01:55:45.535Z,3.33
2018-10-03T01:58:14.937Z,3.00
2018-10-03T02:00:43.148Z,2.83
2018-10-03T02:03:11.832Z,3.00
2018-10-03T02:05:40.185Z,3.55
2018-10-03T02:08:08.419Z,4.37
2018-10-03T02:10:36.587Z,3.75
2018-10-03T02:13:05.052Z,2.85
2018-10-03T02:15:33.417Z,3.07
2018-10-03T02:18:01.589Z,2.90
2018-10-03T02:20:29.771Z,3.12
2018-10-03T02:22:58.089Z,3.10
2018-10-03T02:25:26.402Z,2.80
2018-10-03T02:27:54.564Z,3.25
2018-10-03T02:30:22.809Z,3.43
2018-10-03T02:32:50.991Z,4.33
2018-10-03T02:35:19.886Z,4.34
2018-10-03T02:37:48.050Z,3.55
2018-10-03T02:40:16.229Z,3.45
2018-10-03T02:42:44.396Z,3.90
2018-10-03T02:45:12.791Z,4.25
2018-10-03T02:47:40.959Z,3.50
2018-10-03T02:50:09.139Z,3.52
2018-10-03T02:52:37.447Z,3.85
2018-10-03T02:55:05.685Z,3.45
2018-10-03T02:57:33.855Z,4.22
2018-10-03T03:00:02.050Z,3.95
2018-10-03T03:02:30.343Z,2.50
2018-10-03T03:04:58.607Z,2.87
2018-10-03T03:07:26.817Z,3.63
2018-10-03T03:09:55.021Z,3.33
2018-10-03T03:12:23.267Z,2.50
2018-10-03T03:14:51.512Z,2.40
2018-10-03T03:17:19.850Z,3.27
2018-10-03T03:19:48.067Z,2.92
2018-10-03T03:22:16.394Z,3.20
2018-10-03T03:24:44.661Z,2.33
2018-10-03T03:27:12.871Z,2.87
2018-10-03T03:29:42.262Z,2.50
2018-10-03T03:32:10.592Z,2.60
2018-10-03T03:34:38.878Z,4.12
2018-10-03T03:37:07.064Z,3.02
2018-10-03T03:39:35.284Z,4.00
2018-10-03T03:42:03.559Z,4.58
2018-10-03T03:44:31.801Z,3.57
2018-10-03T03:47:00.091Z,2.77
2018-10-03T03:49:28.459Z,3.65
2018-10-03T03:51:56.668Z,2.75
2018-10-03T03:54:24.844Z,4.55
2018-10-03T03:56:53.041Z,2.85
2018-10-03T03:59:21.545Z,2.83
2018-10-03T04:01:49.818Z,2.72
2018-10-03T04:04:17.988Z,2.60
2018-10-03T04:06:46.304Z,3.25
2018-10-03T04:09:15.141Z,2.80
2018-10-03T04:11:43.372Z,2.33
2018-10-03T04:14:11.644Z,3.40
2018-10-03T04:16:39.895Z,4.05
2018-10-03T04:19:08.159Z,4.70
2018-10-03T04:21:38.373Z,3.27
2018-10-03T04:24:07.914Z,3.67
2018-10-03T04:26:36.204Z,2.72
2018-10-03T04:29:05.191Z,3.85
2018-10-03T04:31:34.295Z,2.83
2018-10-03T04:34:02.863Z,2.60
2018-10-03T04:36:31.413Z,3.50
2018-10-03T04:38:59.754Z,4.65
2018-10-03T04:41:27.942Z,3.20
2018-10-03T04:43:56.124Z,3.52
2018-10-03T04:46:24.416Z,2.80
2018-10-03T04:48:52.724Z,4.10
2018-10-03T04:51:20.931Z,3.20
2018-10-03T04:53:49.129Z,2.52
2018-10-03T04:56:17.988Z,2.55
2018-10-03T04:58:46.309Z,3.52
2018-10-03T05:01:15.093Z,3.05
2018-10-03T05:03:43.431Z,3.92
2018-10-03T05:06:11.711Z,3.75
2018-10-03T05:08:39.918Z,4.67
2018-10-03T05:11:08.106Z,4.47
2018-10-03T05:13:36.379Z,4.42
2018-10-03T05:16:04.696Z,3.37
2018-10-03T05:18:32.903Z,3.92
2018-10-03T05:21:01.177Z,3.75
2018-10-03T05:23:29.374Z,3.80
2018-10-03T05:25:57.772Z,4.00
2018-10-03T05:28:26.025Z,2.95
2018-10-03T05:30:54.515Z,3.58
2018-10-03T05:33:22.761Z,3.80
2018-10-03T05:35:52.256Z,3.27
2018-10-03T05:38:20.522Z,4.15
2018-10-03T05:40:48.745Z,3.42
2018-10-03T05:43:16.931Z,2.97
2018-10-03T05:45:45.820Z,3.00
2018-10-03T05:48:15.035Z,3.73
2018-10-03T05:50:43.424Z,2.75
2018-10-03T05:53:11.740Z,3.65
2018-10-03T05:55:39.902Z,3.42
2018-10-03T05:58:08.157Z,3.75
2018-10-03T06:00:36.385Z,2.30
2018-10-03T06:03:04.639Z,2.17
2018-10-03T06:05:33.040Z,2.62
2018-10-03T06:08:01.285Z,2.40
2018-10-03T06:10:29.487Z,2.98
2018-10-03T06:12:57.848Z,2.50
2018-10-03T06:15:26.020Z,2.70
2018-10-03T06:17:54.255Z,2.80
2018-10-03T06:20:22.451Z,2.02
2018-10-03T06:22:50.721Z,3.10
2018-10-03T06:25:18.898Z,2.52
2018-10-03T06:27:47.082Z,2.43
2018-10-03T06:30:15.362Z,2.30
2018-10-03T06:32:43.722Z,2.72
2018-10-03T06:35:11.955Z,2.90
2018-10-03T06:37:40.188Z,2.20
2018-10-03T06:40:09.546Z,3.27
2018-10-03T06:42:37.926Z,2.37
2018-10-03T06:45:06.273Z,2.55
2018-10-03T06:47:34.516Z,2.20
2018-10-03T06:50:03.163Z,3.80
2018-10-03T06:52:31.493Z,2.95
2018-10-03T06:54:59.709Z,3.08
2018-10-03T06:57:28.156Z,2.60
2018-10-03T06:59:56.454Z,2.72
2018-10-03T07:02:25.473Z,2.17
2018-10-03T07:04:53.762Z,2.60
2018-10-03T07:07:21.967Z,2.25
2018-10-03T07:09:50.381Z,2.50
2018-10-03T07:12:18.798Z,2.22
2018-10-03T07:14:46.949Z,2.30
2018-10-03T07:17:15.176Z,2.22
2018-10-03T07:19:43.603Z,2.10
2018-10-03T07:22:11.836Z,2.10
2018-10-03T07:24:40.036Z,2.58
2018-10-03T07:27:08.249Z,1.70
2018-10-03T07:29:36.585Z,2.47
2018-10-03T07:32:05.021Z,2.45
2018-10-03T07:34:33.227Z,2.17
2018-10-03T07:37:01.587Z,2.00
2018-10-03T07:39:30.137Z,2.65
2018-10-03T07:41:58.362Z,2.50
2018-10-03T07:44:26.569Z,2.58
2018-10-03T07:46:55.121Z,1.65
2018-10-03T07:49:23.569Z,3.40
2018-10-03T07:51:52.563Z,3.10
2018-10-03T07:54:20.827Z,1.70
2018-10-03T07:56:49.140Z,2.12
2018-10-03T07:59:17.971Z,2.00
2018-10-03T08:01:46.204Z,2.27
2018-10-03T08:04:15.209Z,2.26
2018-10-03T08:06:43.446Z,2.40
2018-10-03T08:09:11.898Z,2.10
2018-10-03T08:11:40.271Z,2.27
2018-10-03T08:14:08.478Z,2.95
2018-10-03T08:16:36.895Z,2.08
2018-10-03T08:19:05.236Z,2.08
2018-10-03T08:21:34.241Z,2.33
2018-10-03T08:24:02.712Z,2.30
2018-10-03T08:26:31.088Z,2.17
2018-10-03T08:28:59.383Z,2.35
2018-10-03T08:31:27.648Z,2.80
2018-10-03T08:33:55.819Z,2.47
2018-10-03T08:36:24.095Z,2.72
2018-10-03T08:38:53.008Z,2.45
2018-10-03T08:41:21.232Z,2.60
2018-10-03T08:43:49.481Z,2.55
2018-10-03T08:46:17.804Z,1.85
2018-10-03T08:48:46.027Z,2.25
2018-10-03T08:51:15.127Z,2.60
2018-10-03T08:53:43.382Z,2.37
2018-10-03T08:56:11.690Z,1.42
2018-10-03T08:58:40.062Z,1.60
2018-10-03T09:01:08.272Z,1.80
2018-10-03T09:03:36.471Z,1.65
2018-10-03T09:06:04.735Z,2.47
2018-10-03T09:08:33.919Z,1.50
2018-10-03T09:11:05.068Z,1.70
2018-10-03T09:13:33.396Z,1.30
2018-10-03T09:16:01.574Z,1.80
2018-10-03T09:18:29.775Z,1.60
2018-10-03T09:20:58.996Z,2.45
2018-10-03T09:23:27.316Z,2.13
2018-10-03T09:25:56.028Z,1.67
2018-10-03T09:28:24.460Z,1.73
2018-10-03T09:30:52.831Z,2.00
2018-10-03T09:33:22.047Z,1.55
2018-10-03T09:35:50.223Z,1.92
2018-10-03T09:38:18.506Z,1.72
2018-10-03T09:40:46.906Z,1.80
2018-10-03T09:43:15.529Z,1.80
2018-10-03T09:45:44.603Z,1.90
2018-10-03T09:48:12.880Z,2.22
2018-10-03T09:50:41.313Z,1.77
2018-10-03T09:53:09.528Z,1.65
2018-10-03T09:55:37.790Z,1.20
2018-10-03T09:58:06.208Z,2.05
2018-10-03T10:00:40.123Z,1.62
2018-10-03T10:03:08.436Z,1.15
2018-10-03T10:05:36.650Z,1.45
2018-10-03T10:08:04.984Z,1.30
2018-10-03T10:10:33.290Z,2.17
2018-10-03T10:13:01.728Z,1.50
2018-10-03T10:15:30.039Z,1.57
2018-10-03T10:17:58.322Z,1.92
2018-10-03T10:20:26.529Z,1.62
2018-10-03T10:22:54.881Z,2.30
2018-10-03T10:25:23.087Z,1.27
2018-10-03T10:27:51.288Z,1.32
2018-10-03T10:30:19.588Z,1.87
2018-10-03T10:32:47.942Z,1.35
2018-10-03T10:35:16.184Z,1.37
2018-10-03T10:37:44.483Z,1.52
2018-10-03T10:40:12.663Z,2.00
2018-10-03T10:42:40.928Z,1.17
2018-10-03T10:45:09.124Z,1.45
2018-10-03T10:47:37.362Z,1.30
2018-10-03T10:50:05.874Z,1.17
2018-10-03T10:52:34.139Z,0.90
2018-10-03T10:55:02.427Z,1.22
2018-10-03T10:57:30.678Z,2.13
2018-10-03T10:59:58.893Z,1.17
2018-10-03T11:02:27.124Z,1.57
2018-10-03T11:04:55.339Z,0.98
2018-10-03T11:07:23.574Z,1.67
2018-10-03T11:09:51.808Z,1.40
2018-10-03T11:12:20.043Z,1.05
2018-10-03T11:14:48.318Z,1.98
2018-10-03T11:17:16.491Z,2.40
2018-10-03T11:19:44.655Z,1.70
2018-10-03T11:22:12.871Z,1.40
2018-10-03T11:24:41.192Z,1.25
2018-10-03T11:27:09.531Z,1.77
2018-10-03T11:29:37.771Z,2.30
2018-10-03T11:32:06.385Z,1.57
2018-10-03T11:34:34.603Z,1.70
2018-10-03T11:37:02.838Z,1.47
2018-10-03T11:39:31.052Z,1.55
2018-10-03T11:41:59.347Z,2.47
2018-10-03T11:44:27.704Z,1.90
2018-10-03T11:46:55.883Z,1.55
2018-10-03T11:49:27.020Z,1.15
2018-10-03T11:51:55.464Z,1.65
2018-10-03T11:54:23.676Z,1.67
2018-10-03T11:56:51.911Z,1.65
2018-10-03T11:59:20.417Z,1.60
2018-10-03T12:01:48.777Z,1.10
2018-10-03T12:04:17.003Z,1.50
2018-10-03T12:06:45.335Z,1.42
2018-10-03T12:09:14.111Z,1.45
2018-10-03T12:11:42.383Z,1.10
2018-10-03T12:14:11.036Z,1.20
2018-10-03T12:16:39.921Z,1.00
2018-10-03T12:19:08.671Z,1.50
2018-10-03T12:21:36.984Z,1.00
2018-10-03T12:24:05.236Z,0.93
2018-10-03T12:26:33.414Z,1.07
2018-10-03T12:29:01.588Z,1.50
2018-10-03T12:31:29.932Z,0.70
2018-10-03T12:33:58.380Z,0.98
2018-10-03T12:36:26.567Z,1.50
2018-10-03T12:38:55.274Z,0.90
2018-10-03T12:41:23.674Z,0.80
2018-10-03T12:43:51.928Z,2.05
2018-10-03T12:46:20.780Z,1.60
2018-10-03T12:48:49.022Z,1.20
2018-10-03T12:51:18.041Z,0.72
2018-10-03T12:53:46.419Z,0.88
2018-10-03T12:56:15.555Z,1.22
2018-10-03T12:58:43.850Z,0.70
2018-10-03T13:01:13.324Z,1.02
2018-10-03T13:03:47.199Z,0.80
2018-10-03T13:06:15.574Z,1.14
2018-10-03T13:08:43.881Z,1.20
2018-10-03T13:11:13.176Z,1.25
2018-10-03T13:13:41.446Z,0.85
2018-10-03T13:16:09.955Z,0.90
2018-10-03T13:18:38.148Z,1.45
2018-10-03T13:21:06.392Z,1.02
2018-10-03T13:23:35.445Z,1.60
2018-10-03T13:26:03.868Z,1.35
2018-10-03T13:28:32.453Z,1.62
2018-10-03T13:31:00.687Z,1.30
2018-10-03T13:33:29.099Z,1.15
2018-10-03T13:35:57.919Z,1.67
2018-10-03T13:38:26.132Z,1.60
2018-10-03T13:40:54.376Z,1.80
2018-10-03T13:43:22.678Z,1.20
2018-10-03T13:45:51.035Z,1.57
2018-10-03T13:48:19.294Z,1.20
2018-10-03T13:50:47.506Z,2.58
2018-10-03T13:53:15.708Z,1.62
2018-10-03T13:55:43.945Z,1.07
2018-10-03T13:58:12.394Z,1.25
2018-10-03T14:00:40.587Z,1.20
2018-10-03T14:03:10.027Z,1.45
2018-10-03T14:05:38.289Z,1.20
2018-10-03T14:08:06.906Z,1.57
2018-10-03T14:10:35.211Z,1.47
2018-10-03T14:13:03.476Z,1.32
2018-10-03T14:15:32.063Z,2.73
2018-10-03T14:18:00.387Z,1.45
2018-10-03T14:20:28.653Z,1.72
2018-10-03T14:22:56.956Z,1.70
2018-10-03T14:25:25.163Z,1.27
2018-10-03T14:27:53.371Z,1.92
2018-10-03T14:30:22.033Z,1.37
2018-10-03T14:32:50.279Z,1.67
2018-10-03T14:35:18.594Z,1.37
2018-10-03T14:37:46.808Z,1.62
2018-10-03T14:40:15.925Z,1.78
2018-10-03T14:42:44.323Z,1.27
2018-10-03T14:45:12.671Z,1.62
2018-10-03T14:47:41.001Z,2.25
2018-10-03T14:50:09.239Z,1.72
2018-10-03T14:52:37.612Z,1.70
2018-10-03T14:55:05.863Z,1.30
2018-10-03T14:57:34.203Z,1.95
2018-10-03T15:00:02.494Z,1.92
2018-10-03T15:02:30.701Z,1.50
2018-10-03T15:04:59.055Z,1.40
2018-10-03T15:07:27.282Z,1.40
2018-10-03T15:09:55.555Z,1.30
2018-10-03T15:12:23.866Z,1.67
2018-10-03T15:14:52.128Z,1.37
2018-10-03T15:17:20.330Z,1.45
2018-10-03T15:19:48.703Z,1.75
2018-10-03T15:22:16.924Z,1.37
2018-10-03T15:24:45.172Z,1.60
2018-10-03T15:27:14.062Z,2.08
2018-10-03T15:29:42.446Z,2.02
2018-10-03T15:32:10.607Z,1.37
2018-10-03T15:34:38.955Z,1.40
2018-10-03T15:37:07.165Z,1.50
2018-10-03T15:39:35.510Z,1.40
2018-10-03T15:42:03.871Z,1.60
2018-10-03T15:44:32.207Z,2.37
2018-10-03T15:47:00.596Z,1.20
2018-10-03T15:49:29.754Z,1.65
2018-10-03T15:51:58.020Z,2.02
2018-10-03T15:54:26.378Z,1.52
2018-10-03T15:56:54.637Z,1.57
2018-10-03T15:59:23.026Z,1.70
2018-10-03T16:01:51.248Z,1.07
2018-10-03T16:04:19.596Z,2.15
2018-10-03T16:06:47.904Z,1.47
2018-10-03T16:09:16.310Z,1.60
2018-10-03T16:11:44.831Z,1.50
2018-10-03T16:14:13.827Z,2.05
2018-10-03T16:16:43.484Z,1.50
2018-10-03T16:19:11.900Z,1.77
2018-10-03T16:21:40.275Z,1.60
2018-10-03T16:24:08.532Z,1.62
2018-10-03T16:26:36.803Z,3.05
2018-10-03T16:29:08.270Z,1.65
2018-10-03T16:31:36.532Z,2.25
2018-10-03T16:34:04.757Z,2.25
2018-10-03T16:36:33.124Z,2.10
2018-10-03T16:39:01.843Z,2.27
2018-10-03T16:41:30.463Z,2.50
2018-10-03T16:43:58.680Z,1.77
2018-10-03T16:46:27.015Z,2.43
2018-10-03T16:48:55.505Z,2.05
2018-10-03T16:51:23.821Z,2.15
2018-10-03T16:53:52.097Z,1.80
2018-10-03T16:56:20.356Z,2.64
2018-10-03T16:58:48.594Z,1.27
2018-10-03T17:01:16.930Z,1.77
2018-10-03T17:03:45.243Z,2.25
2018-10-03T17:06:13.671Z,1.50
2018-10-03T17:08:41.996Z,1.92
2018-10-03T17:11:10.252Z,1.80
2018-10-03T17:14:43.708Z,1.72
2018-10-03T17:17:13.007Z,2.08
2018-10-03T17:19:41.331Z,2.60
2018-10-03T17:22:09.645Z,3.02
2018-10-03T17:24:38.506Z,2.33
2018-10-03T17:27:06.990Z,2.70
2018-10-03T17:29:35.247Z,2.42
2018-10-03T17:32:03.570Z,2.80
2018-10-03T17:34:31.802Z,2.20
2018-10-03T17:37:00.099Z,2.60
2018-10-03T17:39:28.873Z,2.10
2018-10-03T17:41:58.399Z,2.87
2018-10-03T17:44:26.645Z,2.77
2018-10-03T17:46:56.363Z,2.87
2018-10-03T17:49:24.689Z,2.70
2018-10-03T17:51:53.054Z,2.62
2018-10-03T17:54:22.371Z,2.20
2018-10-03T17:56:50.595Z,2.55
2018-10-03T17:59:18.935Z,2.47
2018-10-03T18:01:51.411Z,2.17
2018-10-03T18:04:20.182Z,2.30
2018-10-03T18:06:48.462Z,2.50
2018-10-03T18:09:16.724Z,2.25
2018-10-03T18:11:45.014Z,2.30
2018-10-03T18:14:13.360Z,2.80
2018-10-03T18:16:41.695Z,2.15
2018-10-03T18:19:09.919Z,3.08
2018-10-03T18:21:38.201Z,1.92
2018-10-03T18:24:06.502Z,2.20
2018-10-03T18:26:34.723Z,2.37
2018-10-03T18:29:02.935Z,2.33
2018-10-03T18:31:31.544Z,2.72
2018-10-03T18:33:59.691Z,2.33
2018-10-03T18:36:27.965Z,1.70
2018-10-03T18:38:56.212Z,2.37
2018-10-03T18:41:24.435Z,2.10
2018-10-03T18:43:52.723Z,3.35
2018-10-03T18:46:21.560Z,3.10
2018-10-03T18:48:49.728Z,4.05
2018-10-03T18:51:18.016Z,4.80
2018-10-03T18:53:46.336Z,5.62
2018-10-03T18:56:14.623Z,4.37
2018-10-03T18:58:42.862Z,3.22
2018-10-03T19:01:11.132Z,3.13
2018-10-03T19:03:39.452Z,2.87
2018-10-03T19:06:07.696Z,2.20
2018-10-03T19:08:35.979Z,2.20
2018-10-03T19:11:04.953Z,2.17
2018-10-03T19:13:35.528Z,3.30
2018-10-03T19:16:04.067Z,2.42
2018-10-03T19:18:32.784Z,1.98
2018-10-03T19:21:01.430Z,2.30
2018-10-03T19:23:29.731Z,2.47
2018-10-03T19:25:58.347Z,2.08
2018-10-03T19:28:26.765Z,1.82
2018-10-03T19:30:55.309Z,1.92
2018-10-03T19:33:23.938Z,2.30
2018-10-03T19:35:52.371Z,1.62
2018-10-03T19:38:20.702Z,1.50
2018-10-03T19:40:48.975Z,2.33
2018-10-03T19:43:17.399Z,2.72
2018-10-03T19:45:45.899Z,2.30
2018-10-03T19:48:14.529Z,2.45
2018-10-03T19:50:42.909Z,2.15
2018-10-03T19:53:11.210Z,1.98
2018-10-03T19:55:39.967Z,2.00
2018-10-03T19:58:08.462Z,1.72
2018-10-03T20:00:36.699Z,1.92
2018-10-03T20:03:04.940Z,1.40
2018-10-03T20:05:33.194Z,1.80
2018-10-03T20:08:01.457Z,1.42
2018-10-03T20:10:30.076Z,2.43
2018-10-03T20:12:58.600Z,2.02
2018-10-03T20:15:27.071Z,2.12
2018-10-03T20:17:55.476Z,2.20
2018-10-03T20:20:23.703Z,2.00
2018-10-03T20:22:51.927Z,1.72
2018-10-03T20:25:20.145Z,1.64
2018-10-03T20:27:48.708Z,2.55
2018-10-03T20:30:17.031Z,2.40
2018-10-03T20:32:45.586Z,2.50
2018-10-03T20:35:14.252Z,2.55
2018-10-03T20:37:42.811Z,2.08
2018-10-03T20:40:11.198Z,2.20
2018-10-03T20:42:39.494Z,2.30
2018-10-03T20:45:07.824Z,1.80
2018-10-03T20:47:36.099Z,3.20
2018-10-03T20:50:04.366Z,2.40
2018-10-03T20:52:32.598Z,2.20
2018-10-03T20:55:00.876Z,3.62
2018-10-03T20:57:29.440Z,2.08
2018-10-03T20:59:59.443Z,2.25
2018-10-03T21:02:27.668Z,2.07
2018-10-03T21:04:56.097Z,2.55
2018-10-03T21:07:24.306Z,2.95
2018-10-03T21:09:52.564Z,2.40
2018-10-03T21:12:20.892Z,2.56
2018-10-03T21:14:49.379Z,2.30
2018-10-03T21:17:17.586Z,1.98
2018-10-03T21:19:45.829Z,1.72
2018-10-03T21:22:14.145Z,2.27
2018-10-03T21:24:42.441Z,2.10
2018-10-03T21:27:10.767Z,1.60
2018-10-03T21:29:39.421Z,1.77
2018-10-03T21:32:07.716Z,2.85
2018-10-03T21:34:35.947Z,1.70
2018-10-03T21:37:04.281Z,2.10
2018-10-03T21:39:32.534Z,2.53
2018-10-03T21:42:00.775Z,2.80
2018-10-03T21:44:29.106Z,1.83
2018-10-03T21:46:58.851Z,2.70
2018-10-03T21:49:27.100Z,2.10
2018-10-03T21:51:55.417Z,3.00
2018-10-03T21:54:23.693Z,2.62
2018-10-03T21:56:52.081Z,2.45
2018-10-03T21:59:20.447Z,2.58
2018-10-03T22:01:48.681Z,3.30
2018-10-03T22:04:17.436Z,3.40
2018-10-03T22:06:45.727Z,3.83
2018-10-03T22:09:14.008Z,2.33
2018-10-03T22:11:42.398Z,2.58
2018-10-03T22:14:10.733Z,2.35
2018-10-03T22:16:39.037Z,2.80
2018-10-03T22:19:07.246Z,3.05
2018-10-03T22:21:35.535Z,2.70
2018-10-03T22:24:03.780Z,2.92
2018-10-03T22:26:32.044Z,3.00
2018-10-03T22:29:00.409Z,4.83
2018-10-03T22:31:28.634Z,3.90
2018-10-03T22:33:57.942Z,3.20
2018-10-03T22:36:26.359Z,2.90
2018-10-03T22:38:54.688Z,2.60
2018-10-03T22:41:23.091Z,2.70
2018-10-03T22:43:51.448Z,2.92
2018-10-03T22:46:20.644Z,2.60
2018-10-03T22:48:48.883Z,2.80
2018-10-03T22:51:17.605Z,3.20
2018-10-03T22:53:45.951Z,2.67
2018-10-03T22:56:14.221Z,2.70
2018-10-03T22:58:42.563Z,2.30
2018-10-03T23:01:11.040Z,3.22
2018-10-03T23:03:40.024Z,3.25
2018-10-03T23:06:08.463Z,2.27
2018-10-03T23:08:36.810Z,2.35
2018-10-03T23:11:05.371Z,2.25
2018-10-03T23:13:33.606Z,2.37
2018-10-03T23:16:01.883Z,1.98
2018-10-03T23:18:30.152Z,2.90
2018-10-03T23:20:58.497Z,2.13
2018-10-03T23:23:26.772Z,2.30
2018-10-03T23:25:55.085Z,2.08
2018-10-03T23:28:23.367Z,2.10
2018-10-03T23:30:51.708Z,2.67
2018-10-03T23:33:20.969Z,2.10
2018-10-03T23:35:49.225Z,2.42
2018-10-03T23:38:17.900Z,2.15
2018-10-03T23:40:46.205Z,2.20
2018-10-03T23:43:14.624Z,2.87
2018-10-03T23:45:42.916Z,2.20
2018-10-03T23:48:11.276Z,2.70
2018-10-03T23:50:40.888Z,2.25
2018-10-03T23:53:09.329Z,2.58
2018-10-03T23:55:37.774Z,2.83
2018-10-03T23:58:06.181Z,2.45
