createdAt,value
2022-09-02T00:04:10.386Z,99.90
2022-09-02T00:09:04.234Z,99.90
2022-09-02T00:13:57.319Z,99.90
2022-09-02T00:18:51.962Z,99.90
2022-09-02T00:23:45.406Z,99.90
2022-09-02T00:28:38.995Z,99.90
2022-09-02T00:33:37.449Z,99.90
2022-09-02T00:38:39.654Z,99.90
2022-09-02T00:43:52.849Z,99.90
2022-09-02T00:48:59.976Z,99.90
2022-09-02T00:53:53.535Z,99.90
2022-09-02T00:58:46.769Z,99.90
2022-09-02T01:03:41.406Z,99.90
2022-09-02T01:08:37.238Z,99.90
2022-09-02T01:13:32.110Z,99.90
2022-09-02T01:18:31.341Z,99.90
2022-09-02T01:23:24.571Z,99.90
2022-09-02T01:28:19.204Z,99.90
2022-09-02T01:33:12.213Z,99.90
2022-09-02T01:39:01.251Z,99.90
2022-09-02T01:45:08.370Z,99.90
2022-09-02T01:51:15.613Z,99.90
2022-09-02T01:57:24.248Z,99.90
2022-09-02T02:03:31.320Z,99.90
2022-09-02T02:09:38.833Z,99.90
2022-09-02T02:15:46.060Z,99.90
2022-09-02T02:21:53.333Z,99.90
2022-09-02T02:28:00.468Z,99.90
2022-09-02T02:34:09.732Z,99.90
2022-09-02T02:40:17.025Z,99.90
2022-09-02T02:46:25.290Z,99.90
2022-09-02T02:52:32.673Z,99.90
2022-09-02T02:58:39.855Z,99.90
2022-09-02T03:04:47.316Z,99.90
2022-09-02T03:10:54.202Z,99.90
2022-09-02T03:17:01.485Z,99.90
2022-09-02T03:23:08.391Z,99.90
2022-09-02T03:29:15.837Z,99.90
2022-09-02T03:34:26.789Z,99.90
2022-09-02T03:39:22.086Z,99.90
2022-09-02T03:44:14.584Z,99.90
2022-09-02T03:49:09.574Z,99.90
2022-09-02T03:54:04.173Z,99.90
2022-09-02T03:58:56.984Z,99.90
2022-09-02T04:03:52.557Z,99.90
2022-09-02T04:08:50.005Z,99.90
2022-09-02T04:13:46.076Z,99.90
2022-09-02T04:18:42.332Z,99.90
2022-09-02T04:23:36.866Z,99.90
2022-09-02T04:28:29.948Z,99.90
2022-09-02T04:33:22.589Z,99.90
2022-09-02T04:38:16.143Z,99.90
2022-09-02T04:43:08.921Z,99.90
2022-09-02T04:48:01.458Z,99.90
2022-09-02T04:52:55.947Z,99.90
2022-09-02T04:57:48.391Z,99.90
2022-09-02T05:02:41.604Z,99.90
2022-09-02T05:07:37.303Z,99.90
2022-09-02T05:12:31.423Z,99.90
2022-09-02T05:17:25.213Z,99.90
2022-09-02T05:22:18.213Z,99.90
2022-09-02T05:27:10.741Z,99.90
2022-09-02T05:32:04.523Z,99.90
2022-09-02T05:36:58.185Z,99.90
2022-09-02T05:41:54.820Z,99.90
2022-09-02T05:46:49.039Z,99.90
2022-09-02T05:51:42.945Z,99.90
2022-09-02T05:56:37.403Z,99.90
2022-09-02T06:01:30.786Z,99.90
2022-09-02T06:06:24.525Z,99.90
2022-09-02T06:11:19.248Z,99.90
2022-09-02T06:16:20.458Z,99.90
2022-09-02T06:21:16.005Z,99.90
2022-09-02T06:26:14.456Z,93.50
2022-09-02T06:31:23.375Z,79.00
2022-09-02T06:36:19.506Z,65.20
2022-09-02T06:41:17.082Z,59.70
2022-09-02T06:46:17.271Z,55.80
2022-09-02T06:51:22.142Z,53.60
2022-09-02T06:56:16.044Z,52.50
2022-09-02T07:01:10.426Z,51.70
2022-09-02T07:06:10.021Z,50.20
2022-09-02T07:11:14.981Z,48.40
2022-09-02T07:16:08.905Z,48.30
2022-09-02T07:21:02.662Z,47.30
2022-09-02T07:25:58.737Z,46.60
2022-09-02T07:30:59.537Z,46.80
2022-09-02T07:35:53.763Z,46.00
2022-09-02T07:40:49.400Z,45.50
2022-09-02T07:45:43.954Z,44.20
2022-09-02T07:50:38.055Z,43.70
2022-09-02T07:55:35.560Z,42.90
2022-09-02T08:00:30.560Z,43.70
2022-09-02T08:05:31.611Z,44.50
2022-09-02T08:10:26.056Z,44.00
2022-09-02T08:15:20.601Z,45.90
2022-09-02T08:20:14.663Z,45.20
2022-09-02T08:25:08.438Z,45.10
2022-09-02T08:30:01.811Z,45.00
2022-09-02T08:34:54.814Z,43.00
2022-09-02T08:39:49.314Z,44.90
2022-09-02T08:44:42.518Z,45.80
2022-09-02T08:49:42.339Z,45.10
2022-09-02T08:55:00.966Z,48.40
2022-09-02T08:59:56.278Z,53.70
2022-09-02T09:05:42.860Z,56.60
2022-09-02T09:11:49.782Z,57.70
2022-09-02T09:24:16.472Z,56.20
2022-09-02T09:30:23.627Z,56.10
2022-09-02T09:36:32.596Z,49.30
2022-09-02T09:42:39.847Z,44.90
2022-09-02T09:48:46.904Z,43.30
2022-09-02T09:54:55.707Z,42.00
2022-09-02T10:01:02.899Z,46.10
2022-09-02T10:07:11.224Z,50.30
2022-09-02T10:19:27.153Z,55.90
2022-09-02T10:25:34.318Z,56.40
2022-09-02T10:31:41.435Z,54.10
2022-09-02T10:37:48.677Z,52.20
2022-09-02T10:43:57.429Z,54.40
2022-09-02T10:50:04.750Z,55.70
2022-09-02T10:56:11.982Z,54.90
2022-09-02T11:02:18.979Z,54.50
2022-09-02T11:08:15.290Z,55.80
2022-09-02T11:13:37.471Z,55.60
2022-09-02T11:18:49.506Z,54.30
2022-09-02T11:23:55.835Z,51.00
2022-09-02T11:29:25.310Z,53.80
2022-09-02T11:34:37.975Z,54.00
2022-09-02T11:39:36.565Z,54.80
2022-09-02T11:45:15.844Z,55.10
2022-09-02T11:50:44.986Z,56.30
2022-09-02T11:55:53.098Z,58.10
2022-09-02T12:01:00.333Z,57.90
2022-09-02T12:06:14.575Z,58.30
2022-09-02T12:11:08.339Z,56.40
2022-09-02T12:16:16.036Z,56.30
2022-09-02T12:21:18.250Z,57.10
2022-09-02T12:26:17.900Z,56.50
2022-09-02T12:31:15.760Z,57.20
2022-09-02T12:36:11.142Z,56.10
2022-09-02T12:41:06.158Z,56.30
2022-09-02T12:46:17.786Z,55.00
2022-09-02T12:51:10.886Z,56.40
2022-09-02T12:56:24.316Z,56.20
2022-09-02T13:01:25.660Z,57.20
2022-09-02T13:06:39.180Z,56.80
2022-09-02T13:11:55.508Z,57.60
2022-09-02T13:17:32.746Z,58.20
2022-09-02T13:22:18.571Z,58.70
2022-09-02T13:27:43.285Z,58.70
2022-09-02T13:32:37.139Z,59.50
2022-09-02T13:37:39.852Z,59.80
2022-09-02T13:42:33.138Z,59.90
2022-09-02T13:47:25.519Z,61.10
2022-09-02T13:52:23.983Z,60.00
2022-09-02T13:57:29.714Z,60.00
2022-09-02T14:02:36.586Z,59.30
2022-09-02T14:07:33.409Z,57.30
2022-09-02T14:12:27.502Z,57.00
2022-09-02T14:17:28.127Z,56.80
2022-09-02T14:22:31.008Z,58.60
2022-09-02T14:27:24.837Z,59.20
2022-09-02T14:32:26.643Z,59.50
2022-09-02T14:37:28.758Z,59.50
2022-09-02T14:42:21.502Z,58.70
2022-09-02T14:47:17.168Z,59.60
2022-09-02T14:52:20.230Z,60.30
2022-09-02T14:57:35.576Z,60.20
2022-09-02T15:02:27.814Z,61.10
2022-09-02T15:07:20.453Z,62.30
2022-09-02T15:12:14.146Z,62.00
2022-09-02T15:17:16.941Z,62.10
2022-09-02T15:22:09.298Z,61.80
2022-09-02T15:27:01.603Z,62.40
2022-09-02T15:31:54.775Z,61.70
2022-09-02T15:36:47.853Z,61.20
2022-09-02T15:41:43.819Z,62.10
2022-09-02T15:46:37.419Z,61.60
2022-09-02T15:51:29.934Z,62.70
2022-09-02T15:56:24.691Z,61.70
2022-09-02T16:01:18.593Z,63.40
2022-09-02T16:06:13.513Z,64.10
2022-09-02T16:11:09.240Z,65.10
2022-09-02T16:16:13.270Z,65.70
2022-09-02T16:21:08.953Z,66.00
2022-09-02T16:26:31.156Z,66.80
2022-09-02T16:31:25.893Z,67.10
2022-09-02T16:36:18.367Z,67.80
2022-09-02T16:41:27.605Z,68.90
2022-09-02T16:46:20.249Z,68.10
2022-09-02T16:51:12.725Z,71.40
2022-09-02T16:56:05.194Z,72.10
2022-09-02T17:00:59.846Z,71.20
2022-09-02T17:05:52.184Z,72.60
2022-09-02T17:10:44.735Z,72.60
2022-09-02T17:15:37.257Z,71.90
2022-09-02T17:20:30.870Z,71.60
2022-09-02T17:25:23.261Z,72.00
2022-09-02T17:30:16.109Z,71.80
2022-09-02T17:35:10.360Z,72.70
2022-09-02T17:40:03.763Z,72.90
2022-09-02T17:44:56.897Z,73.80
2022-09-02T17:49:50.645Z,73.50
2022-09-02T17:54:43.754Z,74.10
2022-09-02T17:59:44.843Z,74.90
2022-09-02T18:05:05.020Z,75.20
2022-09-02T18:09:58.208Z,75.10
2022-09-02T18:14:58.248Z,75.50
2022-09-02T18:20:38.375Z,75.80
2022-09-02T18:25:57.426Z,77.30
2022-09-02T18:31:08.359Z,76.80
2022-09-02T18:36:24.872Z,76.90
2022-09-02T18:41:30.498Z,77.10
2022-09-02T18:46:26.724Z,77.60
2022-09-02T18:51:41.243Z,78.20
2022-09-02T18:56:37.061Z,78.50
2022-09-02T19:01:35.576Z,79.20
2022-09-02T19:06:36.225Z,79.20
2022-09-02T19:11:32.431Z,78.70
2022-09-02T19:16:32.275Z,79.00
2022-09-02T19:21:43.601Z,79.10
2022-09-02T19:26:38.079Z,79.70
2022-09-02T19:31:31.858Z,80.20
2022-09-02T19:36:29.426Z,81.20
2022-09-02T19:41:26.881Z,81.00
2022-09-02T19:47:04.014Z,82.20
2022-09-02T19:51:35.775Z,82.50
2022-09-02T19:56:28.386Z,84.80
2022-09-02T20:01:21.302Z,84.90
2022-09-02T20:06:13.729Z,86.20
2022-09-02T20:11:07.024Z,88.90
2022-09-02T20:16:01.807Z,89.60
2022-09-02T20:20:57.512Z,91.00
2022-09-02T20:26:09.102Z,90.80
2022-09-02T20:31:25.130Z,92.00
2022-09-02T20:36:58.070Z,93.10
2022-09-02T20:42:27.966Z,97.40
2022-09-02T20:47:29.244Z,99.50
2022-09-02T20:52:36.874Z,99.90
2022-09-02T20:57:40.931Z,99.90
2022-09-02T21:02:39.536Z,99.90
2022-09-02T21:07:46.976Z,99.90
2022-09-02T21:12:44.129Z,99.90
2022-09-02T21:17:55.219Z,99.90
2022-09-02T21:23:01.871Z,99.90
2022-09-02T21:28:15.745Z,99.90
2022-09-02T21:33:11.927Z,99.90
2022-09-02T21:38:10.553Z,99.90
2022-09-02T21:43:30.262Z,99.90
2022-09-02T21:48:35.230Z,99.90
2022-09-02T21:53:30.463Z,99.90
2022-09-02T21:58:22.788Z,99.90
2022-09-02T22:03:30.796Z,99.90
2022-09-02T22:08:48.570Z,99.90
2022-09-02T22:13:42.167Z,99.90
2022-09-02T22:18:52.488Z,99.90
2022-09-02T22:23:44.735Z,99.90
2022-09-02T22:28:43.304Z,99.90
2022-09-02T22:33:49.139Z,99.90
2022-09-02T22:38:48.123Z,99.90
2022-09-02T22:44:02.835Z,99.90
2022-09-02T22:49:21.049Z,99.90
2022-09-02T22:54:13.295Z,99.90
2022-09-02T22:59:30.386Z,99.90
2022-09-02T23:04:45.658Z,99.90
2022-09-02T23:09:38.107Z,99.90
2022-09-02T23:15:04.323Z,99.90
2022-09-02T23:20:21.796Z,99.90
2022-09-02T23:25:23.336Z,99.90
2022-09-02T23:30:19.207Z,99.90
2022-09-02T23:35:21.049Z,99.90
2022-09-02T23:40:37.733Z,99.90
2022-09-02T23:45:34.956Z,99.90
2022-09-02T23:51:10.608Z,99.90
2022-09-02T23:56:05.695Z,99.90
