createdAt,value
2022-10-07T00:03:03.908Z,6.93
2022-10-07T00:08:06.188Z,6.20
2022-10-07T00:13:26.705Z,5.50
2022-10-07T00:18:28.976Z,5.72
2022-10-07T00:23:37.760Z,5.90
2022-10-07T00:28:40.283Z,5.40
2022-10-07T00:33:42.704Z,5.75
2022-10-07T00:38:50.669Z,5.15
2022-10-07T00:44:02.882Z,4.90
2022-10-07T00:49:11.860Z,4.97
2022-10-07T00:54:17.276Z,4.38
2022-10-07T00:59:21.202Z,4.75
2022-10-07T01:04:23.252Z,4.28
2022-10-07T01:15:11.537Z,4.50
2022-10-07T01:20:18.846Z,4.80
2022-10-07T01:25:58.543Z,4.50
2022-10-07T01:31:05.536Z,4.45
2022-10-07T01:36:12.909Z,4.38
2022-10-07T01:41:18.353Z,4.97
2022-10-07T01:46:26.170Z,4.93
2022-10-07T01:51:32.128Z,5.03
2022-10-07T01:57:05.263Z,3.85
2022-10-07T02:02:35.434Z,4.47
2022-10-07T02:07:43.940Z,4.20
2022-10-07T02:12:53.161Z,4.00
2022-10-07T02:18:00.830Z,3.92
2022-10-07T02:23:05.126Z,4.47
2022-10-07T02:28:08.499Z,4.03
2022-10-07T02:33:12.808Z,3.95
2022-10-07T02:38:18.557Z,4.35
2022-10-07T02:43:31.301Z,4.65
2022-10-07T02:48:54.268Z,3.75
2022-10-07T02:59:04.420Z,3.75
2022-10-07T03:04:07.837Z,3.95
2022-10-07T03:09:11.005Z,3.72
2022-10-07T03:14:13.178Z,3.78
2022-10-07T03:19:15.850Z,4.15
2022-10-07T03:24:25.347Z,3.63
2022-10-07T03:29:30.736Z,3.50
2022-10-07T03:34:33.039Z,3.38
2022-10-07T03:39:36.553Z,3.72
2022-10-07T03:44:39.053Z,3.25
2022-10-07T03:49:42.312Z,3.15
2022-10-07T03:54:45.217Z,3.17
2022-10-07T03:59:48.002Z,2.92
2022-10-07T04:04:53.307Z,3.15
2022-10-07T04:09:57.289Z,3.33
2022-10-07T04:15:02.044Z,3.17
2022-10-07T04:20:06.280Z,3.45
2022-10-07T04:25:30.458Z,2.67
2022-10-07T04:30:38.867Z,2.70
2022-10-07T04:35:41.976Z,2.65
2022-10-07T04:40:47.911Z,2.45
2022-10-07T04:45:55.562Z,2.13
2022-10-07T04:51:06.643Z,1.85
2022-10-07T04:56:09.674Z,1.60
2022-10-07T05:01:12.214Z,1.75
2022-10-07T05:06:18.574Z,1.63
2022-10-07T05:11:21.243Z,1.55
2022-10-07T05:16:29.154Z,1.63
2022-10-07T05:21:31.376Z,1.70
2022-10-07T05:26:33.845Z,1.55
2022-10-07T05:31:37.897Z,1.48
2022-10-07T05:36:42.328Z,1.92
2022-10-07T05:41:46.088Z,1.83
2022-10-07T05:46:51.686Z,1.77
2022-10-07T05:51:54.450Z,1.52
2022-10-07T05:56:57.068Z,2.05
2022-10-07T06:02:00.700Z,1.90
2022-10-07T06:07:04.218Z,1.20
2022-10-07T06:12:25.635Z,1.88
2022-10-07T06:17:29.699Z,1.73
2022-10-07T06:22:34.689Z,1.27
2022-10-07T06:27:36.932Z,1.40
2022-10-07T06:32:39.917Z,1.75
2022-10-07T06:37:42.019Z,1.35
2022-10-07T06:42:45.696Z,1.33
2022-10-07T06:47:59.014Z,1.00
2022-10-07T06:53:01.401Z,0.98
2022-10-07T06:58:11.246Z,0.77
2022-10-07T07:03:15.040Z,1.05
2022-10-07T07:08:20.760Z,0.90
2022-10-07T07:13:23.086Z,1.10
2022-10-07T07:18:25.287Z,0.70
2022-10-07T07:23:28.447Z,1.08
2022-10-07T07:28:33.233Z,0.80
2022-10-07T07:33:39.959Z,0.88
2022-10-07T07:38:53.765Z,0.93
2022-10-07T07:43:59.799Z,0.95
2022-10-07T07:49:03.322Z,0.65
2022-10-07T07:54:07.180Z,1.27
2022-10-07T07:59:10.806Z,0.90
2022-10-07T08:04:15.322Z,0.93
2022-10-07T08:09:17.635Z,0.68
2022-10-07T08:14:23.519Z,0.80
2022-10-07T08:19:29.699Z,1.88
2022-10-07T08:24:33.206Z,1.23
2022-10-07T08:29:35.406Z,0.63
2022-10-07T08:34:37.705Z,1.00
2022-10-07T08:39:39.856Z,0.80
2022-10-07T08:44:44.737Z,1.05
2022-10-07T08:50:18.095Z,0.80
2022-10-07T08:55:33.924Z,1.20
2022-10-07T09:01:09.728Z,0.73
2022-10-07T09:06:19.239Z,0.80
2022-10-07T09:11:25.811Z,1.00
2022-10-07T09:16:36.081Z,1.13
2022-10-07T09:21:45.559Z,0.80
2022-10-07T09:26:48.620Z,0.90
2022-10-07T09:31:51.430Z,0.75
2022-10-07T09:37:08.674Z,0.70
2022-10-07T09:42:23.136Z,0.68
2022-10-07T09:47:27.665Z,0.80
2022-10-07T09:52:31.759Z,0.85
2022-10-07T09:57:35.671Z,0.80
2022-10-07T10:02:39.842Z,0.50
2022-10-07T10:07:47.525Z,0.80
2022-10-07T10:12:53.028Z,0.80
2022-10-07T10:17:57.232Z,0.60
2022-10-07T10:23:01.927Z,0.68
2022-10-07T10:28:10.859Z,1.08
2022-10-07T10:33:31.870Z,0.90
2022-10-07T10:38:47.298Z,1.05
2022-10-07T10:44:19.982Z,0.70
2022-10-07T10:49:54.853Z,0.82
2022-10-07T10:55:21.996Z,0.60
2022-10-07T11:00:24.394Z,0.82
2022-10-07T11:05:38.556Z,0.57
2022-10-07T11:10:46.759Z,0.68
2022-10-07T11:16:10.422Z,1.25
2022-10-07T11:21:22.221Z,0.70
2022-10-07T11:26:48.067Z,1.00
2022-10-07T11:32:08.205Z,1.02
2022-10-07T11:37:19.729Z,0.88
2022-10-07T11:42:26.714Z,0.65
2022-10-07T11:47:36.537Z,0.80
2022-10-07T11:52:51.096Z,0.77
2022-10-07T11:57:56.680Z,1.02
2022-10-07T12:03:18.999Z,0.93
2022-10-07T12:08:36.688Z,0.80
2022-10-07T12:13:46.311Z,0.60
2022-10-07T12:19:09.810Z,1.40
2022-10-07T12:24:15.817Z,0.73
2022-10-07T12:29:34.041Z,0.88
2022-10-07T12:34:41.278Z,0.77
2022-10-07T12:39:43.391Z,1.13
2022-10-07T12:44:52.670Z,0.80
2022-10-07T12:50:00.497Z,1.48
2022-10-07T12:55:27.145Z,1.33
2022-10-07T13:00:32.135Z,1.38
2022-10-07T13:06:04.489Z,0.70
2022-10-07T13:11:31.389Z,0.55
2022-10-07T13:16:44.151Z,1.10
2022-10-07T13:21:57.216Z,0.90
2022-10-07T13:27:00.429Z,1.20
2022-10-07T13:32:07.391Z,0.90
2022-10-07T13:37:31.207Z,0.75
2022-10-07T13:42:33.295Z,1.40
2022-10-07T13:47:36.604Z,1.10
2022-10-07T13:52:44.541Z,1.30
2022-10-07T13:57:47.100Z,0.80
2022-10-07T14:02:51.232Z,1.27
2022-10-07T14:07:58.196Z,1.17
2022-10-07T14:13:03.480Z,1.10
2022-10-07T14:18:06.500Z,0.90
2022-10-07T14:23:18.359Z,1.00
2022-10-07T14:28:32.625Z,1.30
2022-10-07T14:34:19.150Z,0.80
2022-10-07T14:39:23.750Z,0.70
2022-10-07T14:44:26.101Z,1.10
2022-10-07T14:49:28.426Z,1.05
2022-10-07T14:54:31.062Z,1.10
2022-10-07T14:59:33.249Z,1.20
2022-10-07T15:04:35.286Z,0.90
2022-10-07T15:09:37.371Z,1.23
2022-10-07T15:19:41.743Z,0.80
2022-10-07T15:24:43.858Z,1.00
2022-10-07T15:34:49.421Z,1.10
2022-10-07T15:39:51.512Z,0.80
2022-10-07T15:49:55.643Z,1.10
2022-10-07T16:00:01.594Z,0.90
2022-10-07T16:05:14.009Z,1.20
2022-10-07T16:10:16.205Z,1.17
2022-10-07T16:15:18.358Z,1.08
2022-10-07T16:20:21.392Z,1.00
2022-10-07T16:25:23.541Z,1.05
2022-10-07T16:30:42.259Z,0.85
2022-10-07T16:35:44.411Z,0.73
2022-10-07T16:40:54.007Z,0.75
2022-10-07T16:45:56.217Z,0.93
2022-10-07T16:50:59.413Z,1.20
2022-10-07T16:56:04.679Z,1.00
2022-10-07T17:01:10.116Z,1.33
2022-10-07T17:06:14.499Z,1.10
2022-10-07T17:11:30.576Z,0.90
2022-10-07T17:16:39.945Z,0.80
2022-10-07T17:21:42.440Z,1.58
2022-10-07T17:26:45.718Z,1.50
2022-10-07T17:31:50.452Z,1.00
2022-10-07T17:36:52.953Z,1.30
2022-10-07T17:41:55.005Z,1.25
2022-10-07T17:52:01.125Z,1.20
2022-10-07T18:02:05.696Z,1.70
2022-10-07T18:07:07.740Z,1.35
2022-10-07T18:17:30.268Z,1.20
2022-10-07T18:27:36.845Z,1.25
2022-10-07T18:37:40.840Z,1.67
2022-10-07T18:42:42.965Z,1.35
2022-10-07T18:52:47.489Z,1.80
2022-10-07T18:57:49.702Z,1.92
2022-10-07T19:02:51.916Z,2.00
2022-10-07T19:07:54.021Z,1.50
2022-10-07T19:13:29.065Z,1.85
2022-10-07T19:18:34.637Z,1.90
2022-10-07T19:23:36.814Z,1.50
2022-10-07T19:28:40.669Z,1.70
2022-10-07T19:33:44.880Z,1.58
2022-10-07T19:38:52.558Z,1.77
2022-10-07T19:43:54.966Z,1.77
2022-10-07T19:48:59.311Z,1.45
2022-10-07T19:54:03.494Z,1.55
2022-10-07T19:59:13.676Z,2.60
2022-10-07T20:04:18.922Z,1.75
2022-10-07T20:09:21.117Z,1.73
2022-10-07T20:14:23.234Z,1.75
2022-10-07T20:24:28.387Z,1.85
2022-10-07T20:29:31.181Z,1.77
2022-10-07T20:34:33.284Z,1.90
2022-10-07T20:45:00.036Z,2.28
2022-10-07T20:50:02.990Z,1.90
2022-10-07T20:55:08.817Z,1.70
2022-10-07T21:00:16.285Z,2.10
2022-10-07T21:05:18.648Z,2.88
2022-10-07T21:15:22.759Z,1.83
2022-10-07T21:25:26.934Z,2.10
2022-10-07T21:35:33.054Z,2.45
2022-10-07T21:40:35.125Z,2.05
2022-10-07T21:50:42.057Z,2.30
2022-10-07T21:55:44.168Z,2.60
2022-10-07T22:05:48.475Z,2.50
2022-10-07T22:15:52.637Z,2.33
2022-10-07T22:20:54.842Z,2.90
2022-10-07T22:26:04.155Z,2.63
2022-10-07T22:31:08.987Z,2.85
2022-10-07T22:36:13.114Z,3.25
2022-10-07T22:41:17.609Z,2.40
2022-10-07T22:46:26.233Z,3.03
2022-10-07T22:51:28.787Z,2.50
2022-10-07T22:56:30.899Z,2.78
2022-10-07T23:06:36.164Z,3.15
2022-10-07T23:11:38.218Z,2.92
2022-10-07T23:16:41.979Z,2.55
2022-10-07T23:21:44.747Z,2.72
2022-10-07T23:26:47.012Z,3.83
2022-10-07T23:31:49.069Z,2.83
2022-10-07T23:36:52.996Z,2.63
2022-10-07T23:41:55.129Z,2.80
2022-10-07T23:46:57.363Z,2.70
2022-10-07T23:51:59.512Z,3.10
2022-10-07T23:57:01.622Z,2.50
