createdAt,value
2018-11-02T00:00:07.560Z,99.99
2018-11-02T00:01:07.788Z,99.99
2018-11-02T00:02:07.809Z,99.99
2018-11-02T00:03:07.807Z,99.99
2018-11-02T00:04:07.825Z,99.99
2018-11-02T00:05:07.503Z,99.99
2018-11-02T00:06:07.622Z,99.99
2018-11-02T00:07:07.858Z,99.99
2018-11-02T00:08:07.565Z,99.99
2018-11-02T00:09:07.830Z,99.99
2018-11-02T00:10:07.739Z,99.99
2018-11-02T00:11:07.734Z,99.99
2018-11-02T00:12:08.223Z,99.99
2018-11-02T00:13:07.796Z,99.99
2018-11-02T00:14:07.539Z,99.99
2018-11-02T00:15:07.722Z,99.99
2018-11-02T00:16:07.711Z,99.99
2018-11-02T00:17:07.434Z,99.99
2018-11-02T00:18:07.422Z,99.99
2018-11-02T00:19:07.682Z,99.99
2018-11-02T00:20:07.669Z,99.99
2018-11-02T00:21:07.663Z,99.99
2018-11-02T00:22:07.395Z,99.99
2018-11-02T00:23:07.670Z,99.99
2018-11-02T00:24:07.385Z,99.99
2018-11-02T00:25:07.657Z,99.99
2018-11-02T00:26:07.668Z,99.99
2018-11-02T00:27:07.366Z,99.99
2018-11-02T00:28:07.697Z,99.99
2018-11-02T00:29:07.368Z,99.99
2018-11-02T00:30:07.345Z,99.99
2018-11-02T00:31:07.344Z,99.99
2018-11-02T00:32:08.094Z,99.99
2018-11-02T00:33:07.337Z,99.99
2018-11-02T00:34:07.587Z,99.99
2018-11-02T00:35:07.322Z,99.99
2018-11-02T00:36:07.319Z,99.99
2018-11-02T00:37:07.310Z,99.99
2018-11-02T00:38:07.558Z,99.99
2018-11-02T00:39:07.308Z,99.99
2018-11-02T00:40:07.282Z,99.99
2018-11-02T00:41:07.537Z,99.99
2018-11-02T00:42:07.537Z,99.99
2018-11-02T00:43:07.263Z,99.99
2018-11-02T00:44:07.375Z,99.99
2018-11-02T00:45:07.263Z,99.99
2018-11-02T00:46:07.516Z,99.99
2018-11-02T00:47:07.239Z,99.99
2018-11-02T00:48:07.503Z,99.99
2018-11-02T00:49:07.537Z,99.99
2018-11-02T00:50:07.229Z,99.99
2018-11-02T00:51:07.284Z,99.99
2018-11-02T00:52:07.481Z,99.99
2018-11-02T00:53:07.782Z,99.99
2018-11-02T00:54:07.215Z,99.99
2018-11-02T00:55:07.458Z,99.99
2018-11-02T00:56:07.462Z,99.99
2018-11-02T00:57:07.443Z,99.99
2018-11-02T00:58:07.466Z,99.99
2018-11-02T00:59:07.321Z,99.99
2018-11-02T01:00:07.435Z,99.99
2018-11-02T01:01:07.430Z,99.99
2018-11-02T01:02:07.407Z,99.99
2018-11-02T01:03:07.633Z,99.99
2018-11-02T01:04:07.134Z,99.99
2018-11-02T01:05:07.423Z,99.99
2018-11-02T01:06:07.456Z,99.99
2018-11-02T01:07:07.382Z,99.99
2018-11-02T01:08:07.117Z,99.99
2018-11-02T01:09:07.362Z,99.99
2018-11-02T01:10:07.358Z,99.99
2018-11-02T01:11:07.363Z,99.99
2018-11-02T01:12:07.346Z,99.99
2018-11-02T01:13:07.598Z,99.99
2018-11-02T01:14:07.073Z,99.99
2018-11-02T01:15:07.334Z,99.99
2018-11-02T01:16:07.372Z,99.99
2018-11-02T01:17:07.317Z,99.99
2018-11-02T01:18:07.055Z,99.99
2018-11-02T01:19:07.306Z,99.99
2018-11-02T01:20:07.302Z,99.99
2018-11-02T01:21:07.311Z,99.99
2018-11-02T01:22:07.313Z,99.99
2018-11-02T01:23:07.464Z,99.99
2018-11-02T01:24:07.281Z,99.99
2018-11-02T01:25:07.283Z,99.99
2018-11-02T01:26:07.281Z,99.99
2018-11-02T01:27:07.275Z,99.99
2018-11-02T01:28:07.255Z,99.99
2018-11-02T01:29:07.249Z,99.99
2018-11-02T01:30:06.979Z,99.99
2018-11-02T01:31:07.236Z,99.99
2018-11-02T01:32:07.232Z,99.99
2018-11-02T01:33:07.226Z,99.99
2018-11-02T01:34:06.954Z,99.99
2018-11-02T01:35:07.214Z,99.99
2018-11-02T01:36:07.210Z,99.99
2018-11-02T01:37:07.206Z,99.99
2018-11-02T01:38:07.203Z,99.99
2018-11-02T01:39:07.186Z,99.99
2018-11-02T01:40:07.194Z,99.99
2018-11-02T01:41:07.176Z,99.99
2018-11-02T01:42:06.910Z,99.99
2018-11-02T01:43:07.169Z,99.99
2018-11-02T01:44:07.175Z,99.99
2018-11-02T01:45:06.891Z,99.99
2018-11-02T01:46:06.881Z,99.99
2018-11-02T01:47:07.145Z,99.99
2018-11-02T01:48:06.871Z,99.99
2018-11-02T01:49:07.137Z,99.99
2018-11-02T01:50:07.123Z,99.99
2018-11-02T01:51:07.134Z,99.99
2018-11-02T01:52:07.161Z,99.99
2018-11-02T01:53:07.098Z,99.99
2018-11-02T01:54:06.846Z,99.99
2018-11-02T01:55:07.097Z,99.99
2018-11-02T01:56:06.813Z,99.99
2018-11-02T01:57:07.070Z,99.99
2018-11-02T01:58:07.066Z,99.99
2018-11-02T01:59:07.063Z,99.99
2018-11-02T02:00:07.054Z,99.99
2018-11-02T02:01:06.782Z,99.99
2018-11-02T02:02:07.081Z,99.99
2018-11-02T02:03:07.078Z,99.99
2018-11-02T02:04:07.321Z,99.99
2018-11-02T02:05:06.754Z,99.99
2018-11-02T02:06:06.785Z,99.99
2018-11-02T02:07:07.052Z,99.99
2018-11-02T02:08:06.734Z,99.99
2018-11-02T02:09:06.994Z,99.99
2018-11-02T02:10:07.021Z,99.99
2018-11-02T02:11:06.976Z,99.99
2018-11-02T02:12:06.708Z,99.99
2018-11-02T02:13:06.767Z,99.99
2018-11-02T02:14:06.696Z,99.99
2018-11-02T02:15:07.268Z,99.99
2018-11-02T02:16:06.730Z,99.99
2018-11-02T02:17:06.937Z,99.99
2018-11-02T02:18:06.933Z,99.99
2018-11-02T02:19:06.922Z,99.99
2018-11-02T02:20:06.928Z,99.99
2018-11-02T02:21:06.910Z,99.99
2018-11-02T02:22:06.896Z,99.99
2018-11-02T02:23:06.640Z,99.99
2018-11-02T02:24:06.882Z,99.99
2018-11-02T02:25:07.201Z,99.99
2018-11-02T02:26:06.900Z,99.99
2018-11-02T02:27:06.852Z,99.99
2018-11-02T02:28:06.595Z,99.99
2018-11-02T02:29:06.840Z,99.99
2018-11-02T02:30:06.872Z,99.99
2018-11-02T02:31:06.835Z,99.99
2018-11-02T02:32:06.857Z,99.99
2018-11-02T02:33:06.820Z,99.99
2018-11-02T02:34:06.803Z,99.99
2018-11-02T02:35:06.544Z,99.99
2018-11-02T02:36:06.781Z,99.99
2018-11-02T02:37:06.785Z,99.99
2018-11-02T02:38:06.773Z,99.99
2018-11-02T02:39:06.773Z,99.99
2018-11-02T02:40:06.500Z,99.99
2018-11-02T02:41:06.774Z,99.99
2018-11-02T02:42:06.746Z,99.99
2018-11-02T02:43:06.744Z,99.99
2018-11-02T02:44:06.748Z,99.99
2018-11-02T02:45:06.948Z,99.99
2018-11-02T02:46:06.458Z,99.99
2018-11-02T02:47:06.696Z,99.99
2018-11-02T02:48:06.694Z,99.99
2018-11-02T02:49:06.697Z,99.99
2018-11-02T02:50:06.686Z,99.99
2018-11-02T02:51:06.699Z,99.99
2018-11-02T02:52:06.677Z,99.99
2018-11-02T02:53:06.417Z,99.99
2018-11-02T02:54:06.651Z,99.99
2018-11-02T02:55:06.391Z,99.99
2018-11-02T02:56:06.640Z,99.99
2018-11-02T02:57:06.621Z,99.99
2018-11-02T02:58:06.647Z,99.99
2018-11-02T02:59:06.614Z,99.99
2018-11-02T03:00:06.354Z,99.99
2018-11-02T03:01:06.602Z,99.99
2018-11-02T03:02:06.600Z,99.99
2018-11-02T03:03:06.573Z,99.99
2018-11-02T03:04:06.571Z,99.99
2018-11-02T03:05:06.306Z,99.99
2018-11-02T03:06:06.579Z,99.99
2018-11-02T03:07:06.548Z,99.99
2018-11-02T03:08:06.540Z,99.99
2018-11-02T03:09:06.266Z,99.99
2018-11-02T03:10:06.540Z,99.99
2018-11-02T03:11:06.899Z,99.99
2018-11-02T03:12:06.531Z,99.99
2018-11-02T03:13:06.529Z,99.99
2018-11-02T03:14:06.519Z,99.99
2018-11-02T03:15:06.491Z,99.99
2018-11-02T03:16:06.221Z,99.99
2018-11-02T03:17:06.236Z,99.99
2018-11-02T03:18:06.482Z,99.99
2018-11-02T03:19:06.465Z,99.99
2018-11-02T03:20:06.230Z,99.99
2018-11-02T03:21:06.183Z,99.99
2018-11-02T03:22:06.434Z,99.99
2018-11-02T03:23:06.433Z,99.99
2018-11-02T03:24:06.461Z,99.99
2018-11-02T03:25:06.415Z,99.99
2018-11-02T03:26:06.220Z,99.99
2018-11-02T03:27:06.526Z,99.99
2018-11-02T03:28:06.404Z,99.99
2018-11-02T03:29:06.402Z,99.99
2018-11-02T03:30:06.405Z,99.99
2018-11-02T03:31:06.415Z,99.99
2018-11-02T03:32:06.128Z,99.99
2018-11-02T03:33:06.410Z,99.99
2018-11-02T03:34:06.352Z,99.99
2018-11-02T03:35:06.390Z,99.99
2018-11-02T03:36:06.380Z,99.99
2018-11-02T03:37:06.356Z,99.99
2018-11-02T03:38:06.340Z,99.99
2018-11-02T03:39:06.325Z,99.99
2018-11-02T03:40:06.326Z,99.99
2018-11-02T03:41:06.310Z,99.99
2018-11-02T03:42:06.304Z,99.99
2018-11-02T03:43:06.028Z,99.99
2018-11-02T03:44:06.308Z,99.99
2018-11-02T03:45:06.287Z,99.99
2018-11-02T03:46:06.553Z,99.99
2018-11-02T03:47:06.015Z,99.99
2018-11-02T03:48:06.271Z,99.99
2018-11-02T03:49:06.253Z,99.99
2018-11-02T03:50:06.674Z,99.99
2018-11-02T03:51:06.300Z,99.99
2018-11-02T03:52:06.298Z,99.99
2018-11-02T03:53:05.961Z,99.99
2018-11-02T03:54:06.211Z,99.99
2018-11-02T03:55:06.212Z,99.99
2018-11-02T03:56:06.603Z,99.99
2018-11-02T03:57:05.937Z,99.99
2018-11-02T03:58:05.948Z,99.99
2018-11-02T03:59:06.198Z,99.99
2018-11-02T04:00:06.194Z,99.99
2018-11-02T04:01:06.180Z,99.99
2018-11-02T04:02:05.916Z,99.99
2018-11-02T04:03:06.687Z,99.99
2018-11-02T04:04:05.882Z,99.99
2018-11-02T04:05:05.878Z,99.99
2018-11-02T04:06:06.354Z,99.99
2018-11-02T04:07:06.181Z,99.99
2018-11-02T04:08:05.881Z,99.99
2018-11-02T04:09:06.119Z,99.99
2018-11-02T04:10:05.843Z,99.99
2018-11-02T04:11:05.828Z,99.99
2018-11-02T04:12:06.099Z,99.99
2018-11-02T04:13:05.838Z,99.99
2018-11-02T04:14:06.077Z,99.99
2018-11-02T04:15:06.076Z,99.99
2018-11-02T04:16:05.796Z,99.99
2018-11-02T04:17:05.784Z,99.99
2018-11-02T04:18:06.042Z,99.99
2018-11-02T04:19:06.031Z,99.99
2018-11-02T04:20:05.789Z,99.99
2018-11-02T04:21:05.791Z,99.99
2018-11-02T04:22:05.749Z,99.99
2018-11-02T04:23:06.003Z,99.99
2018-11-02T04:24:05.752Z,99.99
2018-11-02T04:25:05.986Z,99.99
2018-11-02T04:26:05.715Z,99.99
2018-11-02T04:27:05.712Z,99.99
2018-11-02T04:28:06.772Z,99.99
2018-11-02T04:29:05.971Z,99.99
2018-11-02T04:30:05.696Z,99.99
2018-11-02T04:31:05.771Z,99.99
2018-11-02T04:32:05.996Z,99.99
2018-11-02T04:33:05.928Z,99.99
2018-11-02T04:34:05.954Z,99.99
2018-11-02T04:35:05.926Z,99.99
2018-11-02T04:36:05.936Z,99.99
2018-11-02T04:37:05.649Z,99.99
2018-11-02T04:38:05.632Z,99.99
2018-11-02T04:39:05.931Z,99.99
2018-11-02T04:40:05.625Z,99.99
2018-11-02T04:41:05.869Z,99.99
2018-11-02T04:42:05.611Z,99.99
2018-11-02T04:43:05.862Z,99.99
2018-11-02T04:44:05.914Z,99.99
2018-11-02T04:45:05.843Z,99.99
2018-11-02T04:46:05.843Z,99.99
2018-11-02T04:47:06.077Z,99.99
2018-11-02T04:48:05.902Z,99.99
2018-11-02T04:49:05.886Z,99.99
2018-11-02T04:50:05.842Z,99.99
2018-11-02T04:51:06.033Z,99.99
2018-11-02T04:52:05.797Z,99.99
2018-11-02T04:53:05.815Z,99.99
2018-11-02T04:54:05.771Z,99.99
2018-11-02T04:55:05.522Z,99.99
2018-11-02T04:56:05.505Z,99.99
2018-11-02T04:57:06.029Z,99.99
2018-11-02T04:58:05.818Z,99.99
2018-11-02T04:59:05.498Z,99.99
2018-11-02T05:00:05.472Z,99.99
2018-11-02T05:01:05.724Z,99.99
2018-11-02T05:02:05.718Z,99.99
2018-11-02T05:03:05.718Z,99.99
2018-11-02T05:04:05.703Z,99.99
2018-11-02T05:05:05.443Z,99.99
2018-11-02T05:06:05.432Z,99.99
2018-11-02T05:07:05.961Z,99.99
2018-11-02T05:08:05.421Z,99.99
2018-11-02T05:09:05.739Z,99.99
2018-11-02T05:10:05.407Z,99.99
2018-11-02T05:11:05.673Z,99.99
2018-11-02T05:12:05.392Z,99.99
2018-11-02T05:13:05.386Z,99.99
2018-11-02T05:14:05.638Z,99.99
2018-11-02T05:15:05.627Z,99.99
2018-11-02T05:16:05.632Z,99.99
2018-11-02T05:17:05.352Z,99.99
2018-11-02T05:18:05.613Z,99.99
2018-11-02T05:19:05.339Z,99.99
2018-11-02T05:20:05.595Z,99.99
2018-11-02T05:21:05.683Z,99.99
2018-11-02T05:22:05.574Z,99.99
2018-11-02T05:23:05.328Z,99.99
2018-11-02T05:24:05.563Z,99.99
2018-11-02T05:25:05.315Z,99.99
2018-11-02T05:26:05.549Z,99.99
2018-11-02T05:27:05.568Z,99.99
2018-11-02T05:28:05.557Z,99.99
2018-11-02T05:29:05.553Z,99.99
2018-11-02T05:30:05.257Z,99.99
2018-11-02T05:31:05.276Z,99.99
2018-11-02T05:32:05.507Z,99.99
2018-11-02T05:33:05.505Z,99.99
2018-11-02T05:34:05.496Z,99.99
2018-11-02T05:35:05.245Z,99.99
2018-11-02T05:36:05.481Z,99.99
2018-11-02T05:37:05.473Z,99.99
2018-11-02T05:38:05.795Z,99.99
2018-11-02T05:39:05.198Z,99.99
2018-11-02T05:40:05.455Z,99.99
2018-11-02T05:41:05.187Z,99.99
2018-11-02T05:42:05.445Z,99.99
2018-11-02T05:43:05.169Z,99.99
2018-11-02T05:44:05.430Z,99.99
2018-11-02T05:45:05.155Z,99.99
2018-11-02T05:46:05.411Z,99.99
2018-11-02T05:47:05.266Z,99.99
2018-11-02T05:48:05.706Z,99.99
2018-11-02T05:49:05.430Z,99.99
2018-11-02T05:50:05.452Z,99.99
2018-11-02T05:51:05.112Z,99.99
2018-11-02T05:52:05.121Z,99.99
2018-11-02T05:53:05.402Z,99.99
2018-11-02T05:54:05.496Z,99.99
2018-11-02T05:55:05.092Z,99.99
2018-11-02T05:56:05.090Z,99.99
2018-11-02T05:57:05.347Z,99.99
2018-11-02T05:58:05.569Z,99.99
2018-11-02T05:59:05.074Z,99.99
2018-11-02T06:00:05.320Z,99.99
2018-11-02T06:01:05.066Z,99.99
2018-11-02T06:02:05.050Z,99.99
2018-11-02T06:03:05.294Z,99.99
2018-11-02T06:04:05.028Z,99.99
2018-11-02T06:05:05.282Z,99.99
2018-11-02T06:06:05.010Z,99.99
2018-11-02T06:07:05.009Z,99.99
2018-11-02T06:08:05.595Z,99.99
2018-11-02T06:09:05.110Z,99.99
2018-11-02T06:10:05.250Z,99.99
2018-11-02T06:11:05.245Z,99.99
2018-11-02T06:12:04.994Z,99.99
2018-11-02T06:13:04.970Z,99.99
2018-11-02T06:14:05.222Z,99.99
2018-11-02T06:15:04.955Z,99.99
2018-11-02T06:16:05.216Z,99.99
2018-11-02T06:17:05.197Z,99.99
2018-11-02T06:18:05.197Z,99.99
2018-11-02T06:19:04.935Z,99.99
2018-11-02T06:20:04.919Z,99.99
2018-11-02T06:21:05.170Z,99.99
2018-11-02T06:22:05.179Z,99.99
2018-11-02T06:23:04.897Z,99.99
2018-11-02T06:24:05.321Z,99.99
2018-11-02T06:25:05.150Z,99.99
2018-11-02T06:26:04.879Z,99.99
2018-11-02T06:27:04.937Z,99.99
2018-11-02T06:28:05.139Z,99.99
2018-11-02T06:29:04.855Z,99.99
2018-11-02T06:30:05.117Z,99.99
2018-11-02T06:31:04.853Z,99.99
2018-11-02T06:32:04.832Z,99.99
2018-11-02T06:33:05.095Z,99.99
2018-11-02T06:34:05.080Z,99.99
2018-11-02T06:35:05.075Z,99.99
2018-11-02T06:36:05.093Z,99.99
2018-11-02T06:37:05.064Z,99.99
2018-11-02T06:38:05.081Z,99.99
2018-11-02T06:39:04.789Z,99.99
2018-11-02T06:40:05.054Z,99.99
2018-11-02T06:41:05.036Z,99.99
2018-11-02T06:42:05.053Z,99.99
2018-11-02T06:43:05.027Z,99.99
2018-11-02T06:44:05.024Z,99.99
2018-11-02T06:45:05.431Z,99.99
2018-11-02T06:46:05.065Z,99.99
2018-11-02T06:47:04.734Z,99.99
2018-11-02T06:48:04.744Z,99.99
2018-11-02T06:49:04.724Z,99.99
2018-11-02T06:50:04.715Z,99.99
2018-11-02T06:51:04.734Z,99.99
2018-11-02T06:52:04.698Z,99.99
2018-11-02T06:53:04.974Z,99.99
2018-11-02T06:54:04.688Z,99.99
2018-11-02T06:55:04.944Z,99.99
2018-11-02T06:56:04.978Z,99.99
2018-11-02T06:57:04.691Z,99.99
2018-11-02T06:58:04.930Z,99.99
2018-11-02T06:59:05.172Z,99.99
2018-11-02T07:00:06.004Z,99.99
2018-11-02T07:01:04.902Z,99.99
2018-11-02T07:02:04.891Z,99.99
2018-11-02T07:03:04.888Z,99.99
2018-11-02T07:04:04.929Z,99.99
2018-11-02T07:05:04.885Z,99.99
2018-11-02T07:06:04.618Z,99.99
2018-11-02T07:07:04.625Z,99.99
2018-11-02T07:08:04.799Z,99.99
2018-11-02T07:09:04.593Z,99.99
2018-11-02T07:10:05.012Z,99.99
2018-11-02T07:11:04.583Z,99.99
2018-11-02T07:12:04.847Z,99.99
2018-11-02T07:13:04.569Z,99.99
2018-11-02T07:14:04.853Z,99.99
2018-11-02T07:15:04.545Z,99.99
2018-11-02T07:16:04.539Z,99.99
2018-11-02T07:17:04.535Z,99.99
2018-11-02T07:18:04.535Z,99.99
2018-11-02T07:19:04.794Z,99.99
2018-11-02T07:20:04.769Z,99.99
2018-11-02T07:21:05.071Z,99.99
2018-11-02T07:22:04.762Z,99.99
2018-11-02T07:23:04.514Z,99.99
2018-11-02T07:24:04.762Z,99.99
2018-11-02T07:25:04.597Z,99.99
2018-11-02T07:26:04.480Z,99.99
2018-11-02T07:27:04.737Z,99.99
2018-11-02T07:28:04.466Z,99.99
2018-11-02T07:29:04.725Z,99.99
2018-11-02T07:30:04.717Z,99.99
2018-11-02T07:31:04.884Z,99.99
2018-11-02T07:32:04.448Z,99.99
2018-11-02T07:33:04.712Z,99.99
2018-11-02T07:34:04.713Z,99.99
2018-11-02T07:35:04.696Z,99.99
2018-11-02T07:36:04.688Z,99.99
2018-11-02T07:37:04.674Z,99.99
2018-11-02T07:38:04.671Z,99.99
2018-11-02T07:39:04.524Z,99.99
2018-11-02T07:40:04.661Z,99.99
2018-11-02T07:41:04.709Z,99.99
2018-11-02T07:42:04.390Z,99.99
2018-11-02T07:43:04.393Z,99.99
2018-11-02T07:44:04.395Z,99.99
2018-11-02T07:45:04.656Z,99.99
2018-11-02T07:46:04.629Z,99.99
2018-11-02T07:47:04.409Z,99.99
2018-11-02T07:48:04.351Z,99.99
2018-11-02T07:49:04.350Z,99.99
2018-11-02T07:50:04.624Z,99.99
2018-11-02T07:51:04.617Z,99.99
2018-11-02T07:52:04.327Z,99.99
2018-11-02T07:53:04.719Z,99.99
2018-11-02T07:54:04.586Z,99.99
2018-11-02T07:55:04.321Z,99.99
2018-11-02T07:56:04.598Z,99.99
2018-11-02T07:57:04.314Z,99.99
2018-11-02T07:58:04.309Z,99.99
2018-11-02T07:59:04.565Z,99.99
2018-11-02T08:00:04.594Z,99.99
2018-11-02T08:01:04.564Z,99.99
2018-11-02T08:02:04.478Z,99.99
2018-11-02T08:03:04.592Z,99.99
2018-11-02T08:04:05.439Z,99.99
2018-11-02T08:05:04.288Z,99.99
2018-11-02T08:06:04.279Z,99.99
2018-11-02T08:07:04.279Z,99.99
2018-11-02T08:08:04.526Z,99.99
2018-11-02T08:09:04.263Z,99.27
2018-11-02T08:10:04.519Z,99.94
2018-11-02T08:11:04.511Z,99.84
2018-11-02T08:12:04.257Z,99.65
2018-11-02T08:13:04.513Z,99.84
2018-11-02T08:14:04.250Z,99.18
2018-11-02T08:15:04.241Z,98.41
2018-11-02T08:16:04.497Z,98.03
2018-11-02T08:17:04.229Z,97.94
2018-11-02T08:18:04.485Z,98.79
2018-11-02T08:19:04.699Z,98.6
2018-11-02T08:20:04.485Z,98.03
2018-11-02T08:21:04.483Z,98.32
2018-11-02T08:22:04.480Z,98.7
2018-11-02T08:23:04.209Z,98.03
2018-11-02T08:24:04.475Z,98.03
2018-11-02T08:25:04.463Z,98.13
2018-11-02T08:26:04.203Z,97.84
2018-11-02T08:27:04.452Z,97.46
2018-11-02T08:28:04.208Z,97.32
2018-11-02T08:29:04.446Z,97.51
2018-11-02T08:30:04.201Z,96.46
2018-11-02T08:31:04.192Z,96.75
2018-11-02T08:32:04.296Z,95.61
2018-11-02T08:33:04.443Z,94.51
2018-11-02T08:34:04.190Z,93.46
2018-11-02T08:35:04.467Z,92.32
2018-11-02T08:36:04.178Z,92.69
2018-11-02T08:37:04.180Z,92.32
2018-11-02T08:38:04.168Z,92.03
2018-11-02T08:39:04.170Z,92.03
2018-11-02T08:40:04.163Z,91.46
2018-11-02T08:41:04.176Z,91.93
2018-11-02T08:42:04.153Z,92.03
2018-11-02T08:43:04.151Z,92.12
2018-11-02T08:44:04.153Z,92.12
2018-11-02T08:45:04.413Z,91.27
2018-11-02T08:46:04.399Z,92.22
2018-11-02T08:47:04.400Z,91.79
2018-11-02T08:48:04.151Z,92.41
2018-11-02T08:49:04.133Z,93.27
2018-11-02T08:50:04.140Z,93.7
2018-11-02T08:51:04.398Z,93.03
2018-11-02T08:52:04.435Z,93.7
2018-11-02T08:53:04.120Z,93.88
2018-11-02T08:54:04.121Z,93.7
2018-11-02T08:55:04.377Z,93.32
2018-11-02T08:56:04.117Z,93.22
2018-11-02T08:57:04.369Z,93.79
2018-11-02T08:58:04.246Z,93.79
2018-11-02T08:59:04.526Z,93.41
2018-11-02T09:00:04.147Z,93.88
2018-11-02T09:01:04.115Z,94.08
2018-11-02T09:02:04.102Z,93.41
2018-11-02T09:03:04.345Z,93.46
2018-11-02T09:04:04.093Z,92.41
2018-11-02T09:05:04.584Z,92.41
2018-11-02T09:06:04.091Z,92.6
2018-11-02T09:07:04.084Z,92.32
2018-11-02T09:08:04.085Z,92.22
2018-11-02T09:09:04.077Z,92.12
2018-11-02T09:10:04.341Z,91.83
2018-11-02T09:11:04.332Z,92.22
2018-11-02T09:12:04.426Z,93.17
2018-11-02T09:13:04.326Z,92.69
2018-11-02T09:14:04.070Z,91.83
2018-11-02T09:15:04.067Z,92.69
2018-11-02T09:16:04.059Z,93.98
2018-11-02T09:17:04.058Z,93.98
2018-11-02T09:18:04.035Z,94.03
2018-11-02T09:19:04.394Z,94.22
2018-11-02T09:20:04.040Z,93.65
2018-11-02T09:21:04.290Z,92.22
2018-11-02T09:22:04.322Z,91.64
2018-11-02T09:23:04.045Z,91.07
2018-11-02T09:24:04.314Z,91.74
2018-11-02T09:25:04.311Z,92.22
2018-11-02T09:26:04.088Z,90.98
2018-11-02T09:27:04.044Z,90.5
2018-11-02T09:28:04.743Z,89.74
2018-11-02T09:29:04.040Z,89.78
2018-11-02T09:30:04.014Z,88.64
2018-11-02T09:31:04.036Z,88.64
2018-11-02T09:32:04.017Z,88.83
2018-11-02T09:33:04.040Z,89.36
2018-11-02T09:34:04.255Z,88.83
2018-11-02T09:35:03.999Z,88.26
2018-11-02T09:36:04.284Z,88.73
2018-11-02T09:37:03.984Z,88.83
2018-11-02T09:38:04.281Z,88.88
2018-11-02T09:39:03.978Z,89.64
2018-11-02T09:40:04.263Z,89.64
2018-11-02T09:41:03.975Z,89.54
2018-11-02T09:42:03.981Z,89.88
2018-11-02T09:43:03.973Z,90.03
2018-11-02T09:44:04.243Z,90.41
2018-11-02T09:45:03.963Z,90.41
2018-11-02T09:46:03.975Z,89.83
2018-11-02T09:47:03.962Z,88.83
2018-11-02T09:48:04.265Z,90.03
2018-11-02T09:49:03.958Z,89.74
2018-11-02T09:50:03.968Z,89.12
2018-11-02T09:51:03.949Z,89.54
2018-11-02T09:52:04.008Z,90.12
2018-11-02T09:53:03.968Z,90.31
2018-11-02T09:54:03.939Z,90.03
2018-11-02T09:55:03.947Z,90.31
2018-11-02T09:56:03.989Z,90.59
2018-11-02T09:57:03.937Z,90.31
2018-11-02T09:58:03.923Z,89.54
2018-11-02T09:59:03.920Z,89.59
2018-11-02T10:00:03.919Z,89.78
2018-11-02T10:01:05.040Z,88.83
2018-11-02T10:02:04.390Z,88.73
2018-11-02T10:03:04.183Z,88.83
2018-11-02T10:04:04.175Z,88.16
2018-11-02T10:05:03.905Z,88.07
2018-11-02T10:06:04.209Z,87.68
2018-11-02T10:07:04.162Z,88.26
2018-11-02T10:08:03.910Z,88.26
2018-11-02T10:09:04.223Z,87.59
2018-11-02T10:10:04.164Z,87.02
2018-11-02T10:11:04.166Z,86.63
2018-11-02T10:12:03.880Z,87.11
2018-11-02T10:13:04.141Z,86.82
2018-11-02T10:14:04.154Z,86.63
2018-11-02T10:15:04.158Z,86.54
2018-11-02T10:16:03.887Z,86.68
2018-11-02T10:17:03.882Z,86.1
2018-11-02T10:18:03.876Z,85.82
2018-11-02T10:19:04.144Z,85.25
2018-11-02T10:20:03.877Z,85.44
2018-11-02T10:21:04.132Z,84.48
2018-11-02T10:22:04.132Z,84.48
2018-11-02T10:23:04.147Z,84.2
2018-11-02T10:24:04.398Z,84.58
2018-11-02T10:25:04.130Z,84
2018-11-02T10:26:04.121Z,84.2
2018-11-02T10:27:04.165Z,83.81
2018-11-02T10:28:04.263Z,84.14
2018-11-02T10:29:04.141Z,84.23
2018-11-02T10:30:04.119Z,83.67
2018-11-02T10:31:03.842Z,83.38
2018-11-02T10:32:03.841Z,82.81
2018-11-02T10:33:04.111Z,83.47
2018-11-02T10:34:03.839Z,82.9
2018-11-02T10:35:04.544Z,82.71
2018-11-02T10:36:04.372Z,81.56
2018-11-02T10:37:03.842Z,81.56
2018-11-02T10:38:03.839Z,81.66
2018-11-02T10:39:03.836Z,82.32
2018-11-02T10:40:03.841Z,82.23
2018-11-02T10:41:03.836Z,82.42
2018-11-02T10:42:04.113Z,81.66
2018-11-02T10:43:04.094Z,81.09
2018-11-02T10:44:04.102Z,81.7
2018-11-02T10:45:04.030Z,81.32
2018-11-02T10:46:03.837Z,81.22
2018-11-02T10:47:04.099Z,81.22
2018-11-02T10:48:04.133Z,81.32
2018-11-02T10:49:04.091Z,81.76
2018-11-02T10:50:03.812Z,81.85
2018-11-02T10:51:03.836Z,82.42
2018-11-02T10:52:04.072Z,82.28
2018-11-02T10:53:03.816Z,82.04
2018-11-02T10:54:03.811Z,81.7
2018-11-02T10:55:04.102Z,81.32
2018-11-02T10:56:03.813Z,80.84
2018-11-02T10:57:04.070Z,81.13
2018-11-02T10:58:04.091Z,80.65
2018-11-02T10:59:04.067Z,79.31
2018-11-02T11:00:04.064Z,80.07
2018-11-02T11:01:03.953Z,79.22
2018-11-02T11:02:03.800Z,79.79
2018-11-02T11:03:04.068Z,80.07
2018-11-02T11:04:04.073Z,80.84
2018-11-02T11:05:03.792Z,80.93
2018-11-02T11:06:03.792Z,81.13
2018-11-02T11:07:03.799Z,80.84
2018-11-02T11:08:04.061Z,81.22
2018-11-02T11:09:04.063Z,81.7
2018-11-02T11:10:04.060Z,80.99
2018-11-02T11:11:03.787Z,81.03
2018-11-02T11:12:03.968Z,81.13
2018-11-02T11:13:05.182Z,81.47
2018-11-02T11:14:03.800Z,81.76
2018-11-02T11:15:04.072Z,81.95
2018-11-02T11:16:03.795Z,81.47
2018-11-02T11:17:04.063Z,80.8
2018-11-02T11:18:04.049Z,81.51
2018-11-02T11:19:04.043Z,81.7
2018-11-02T11:20:03.768Z,81.51
2018-11-02T11:21:04.322Z,81.7
2018-11-02T11:22:04.037Z,81.51
2018-11-02T11:23:04.036Z,81.13
2018-11-02T11:24:03.799Z,80.46
2018-11-02T11:25:03.773Z,80.46
2018-11-02T11:26:03.780Z,79.88
2018-11-02T11:27:04.034Z,80.3
2018-11-02T11:28:03.769Z,79.83
2018-11-02T11:29:04.031Z,79.73
2018-11-02T11:30:03.771Z,79.16
2018-11-02T11:31:04.187Z,78.49
2018-11-02T11:32:04.032Z,78.64
2018-11-02T11:33:03.782Z,78.49
2018-11-02T11:34:03.775Z,78.83
2018-11-02T11:35:03.761Z,79.22
2018-11-02T11:36:03.767Z,79.79
2018-11-02T11:37:04.025Z,79.79
2018-11-02T11:38:04.022Z,79.6
2018-11-02T11:39:04.020Z,79.22
2018-11-02T11:40:03.807Z,78.74
2018-11-02T11:41:04.258Z,78.36
2018-11-02T11:42:04.047Z,78.93
2018-11-02T11:43:03.779Z,78.93
2018-11-02T11:44:03.752Z,79.02
2018-11-02T11:45:04.032Z,79.5
2018-11-02T11:46:04.102Z,79.31
2018-11-02T11:47:03.760Z,79.5
2018-11-02T11:48:04.013Z,79.79
2018-11-02T11:49:04.465Z,79.5
2018-11-02T11:50:03.740Z,79.88
2018-11-02T11:51:04.215Z,79.79
2018-11-02T11:52:03.768Z,80.36
2018-11-02T11:53:04.031Z,80.36
2018-11-02T11:54:03.817Z,79.6
2018-11-02T11:55:04.008Z,79.22
2018-11-02T11:56:04.013Z,79.22
2018-11-02T11:57:03.728Z,79.12
2018-11-02T11:58:03.737Z,79.22
2018-11-02T11:59:04.017Z,79.22
2018-11-02T12:00:03.738Z,79.22
2018-11-02T12:01:04.319Z,79.31
2018-11-02T12:02:04.104Z,79.12
2018-11-02T12:03:03.989Z,79.22
2018-11-02T12:04:04.019Z,79.69
2018-11-02T12:05:04.269Z,79.69
2018-11-02T12:06:03.713Z,79.69
2018-11-02T12:07:03.987Z,79.5
2018-11-02T12:08:03.718Z,79.69
2018-11-02T12:09:04.004Z,79.31
2018-11-02T12:10:03.991Z,79.46
2018-11-02T12:11:04.302Z,79.69
2018-11-02T12:12:03.983Z,80.22
2018-11-02T12:13:03.704Z,80.41
2018-11-02T12:14:03.720Z,80.61
2018-11-02T12:15:03.983Z,81.09
2018-11-02T12:16:03.767Z,81.76
2018-11-02T12:17:03.702Z,82.32
2018-11-02T12:18:03.963Z,82.81
2018-11-02T12:19:03.714Z,82.52
2018-11-02T12:20:03.701Z,82.71
2018-11-02T12:21:03.697Z,82.71
2018-11-02T12:22:04.275Z,82.81
2018-11-02T12:23:03.707Z,82.71
2018-11-02T12:24:03.971Z,82.71
2018-11-02T12:25:03.972Z,83.57
2018-11-02T12:26:03.958Z,83.28
2018-11-02T12:27:03.726Z,83.18
2018-11-02T12:28:04.085Z,82.71
2018-11-02T12:29:03.684Z,83.28
2018-11-02T12:30:03.975Z,83.67
2018-11-02T12:31:04.224Z,84.43
2018-11-02T12:32:03.941Z,84.14
2018-11-02T12:33:03.949Z,83.38
2018-11-02T12:34:03.678Z,83.18
2018-11-02T12:35:03.940Z,83.09
2018-11-02T12:36:03.924Z,83.38
2018-11-02T12:37:04.124Z,83.76
2018-11-02T12:38:03.936Z,84.05
2018-11-02T12:39:03.938Z,83.67
2018-11-02T12:40:03.952Z,83.09
2018-11-02T12:41:03.659Z,83.86
2018-11-02T12:42:03.931Z,83.86
2018-11-02T12:43:03.664Z,83.57
2018-11-02T12:44:04.242Z,83.57
2018-11-02T12:45:03.654Z,83.76
2018-11-02T12:46:03.633Z,84.43
2018-11-02T12:47:03.639Z,83.76
2018-11-02T12:48:04.180Z,84.23
2018-11-02T12:49:04.704Z,84.14
2018-11-02T12:50:03.686Z,83.76
2018-11-02T12:51:03.907Z,84.43
2018-11-02T12:52:03.636Z,84.43
2018-11-02T12:53:03.910Z,83.95