createdAt,value
2023-05-24T00:00:55.518Z,99.90
2023-05-24T00:03:41.090Z,99.90
2023-05-24T00:06:34.502Z,99.90
2023-05-24T00:09:19.967Z,99.90
2023-05-24T00:12:12.569Z,99.90
2023-05-24T00:14:58.643Z,99.90
2023-05-24T00:17:50.610Z,99.90
2023-05-24T00:20:43.692Z,99.90
2023-05-24T00:23:36.540Z,99.90
2023-05-24T00:26:28.582Z,99.90
2023-05-24T00:29:20.580Z,99.90
2023-05-24T00:32:06.292Z,99.90
2023-05-24T00:34:58.610Z,99.90
2023-05-24T00:37:45.390Z,99.90
2023-05-24T00:40:37.583Z,99.90
2023-05-24T00:43:24.025Z,99.90
2023-05-24T00:46:25.611Z,99.90
2023-05-24T00:49:17.598Z,99.90
2023-05-24T00:52:03.254Z,99.90
2023-05-24T00:54:55.611Z,99.90
2023-05-24T00:57:47.677Z,99.90
2023-05-24T01:00:39.845Z,99.90
2023-05-24T01:03:35.877Z,99.90
2023-05-24T01:06:28.668Z,99.90
2023-05-24T01:09:32.762Z,99.90
2023-05-24T01:12:29.630Z,99.90
2023-05-24T01:15:54.452Z,99.90
2023-05-24T01:18:50.661Z,99.90
2023-05-24T01:22:02.656Z,99.90
2023-05-24T01:24:59.076Z,99.90
2023-05-24T01:27:53.530Z,99.90
2023-05-24T01:30:41.736Z,99.90
2023-05-24T01:33:33.685Z,99.90
2023-05-24T01:36:18.951Z,99.90
2023-05-24T01:39:12.688Z,99.90
2023-05-24T01:42:23.665Z,99.90
2023-05-24T01:45:24.683Z,99.90
2023-05-24T01:48:19.424Z,99.90
2023-05-24T01:51:14.814Z,99.90
2023-05-24T01:54:02.147Z,99.90
2023-05-24T01:56:55.718Z,99.90
2023-05-24T01:59:43.927Z,99.90
2023-05-24T02:02:35.803Z,99.90
2023-05-24T02:05:21.839Z,99.90
2023-05-24T02:08:13.722Z,99.90
2023-05-24T02:11:05.777Z,99.90
2023-05-24T02:13:51.137Z,99.90
2023-05-24T02:16:48.744Z,99.90
2023-05-24T02:19:43.724Z,99.90
2023-05-24T02:22:35.723Z,99.90
2023-05-24T02:25:21.105Z,99.90
2023-05-24T02:28:12.731Z,99.90
2023-05-24T02:31:04.831Z,99.90
2023-05-24T02:33:56.784Z,99.90
2023-05-24T02:36:48.747Z,99.90
2023-05-24T02:39:34.010Z,99.90
2023-05-24T02:42:25.835Z,99.90
2023-05-24T02:45:17.788Z,99.90
2023-05-24T02:48:09.901Z,99.90
2023-05-24T02:50:55.309Z,99.90
2023-05-24T02:53:49.789Z,99.90
2023-05-24T02:56:35.360Z,99.90
2023-05-24T02:59:27.798Z,99.90
2023-05-24T03:02:18.070Z,99.90
2023-05-24T03:05:09.799Z,99.90
2023-05-24T03:07:55.312Z,99.90
2023-05-24T03:10:46.870Z,99.90
2023-05-24T03:13:32.321Z,99.90
2023-05-24T03:16:24.908Z,99.90
2023-05-24T03:19:16.878Z,99.90
2023-05-24T03:22:08.539Z,99.90
2023-05-24T03:25:00.890Z,99.90
2023-05-24T03:27:52.837Z,99.90
2023-05-24T03:30:44.947Z,99.90
2023-05-24T03:33:38.814Z,99.90
2023-05-24T03:36:32.848Z,99.90
2023-05-24T03:39:18.423Z,99.90
2023-05-24T03:42:10.892Z,99.90
2023-05-24T03:44:56.547Z,99.90
2023-05-24T03:47:48.860Z,99.90
2023-05-24T03:50:34.840Z,99.90
2023-05-24T03:53:28.884Z,99.90
2023-05-24T03:56:14.493Z,99.90
2023-05-24T03:59:10.897Z,99.90
2023-05-24T04:01:56.523Z,99.90
2023-05-24T04:04:48.999Z,99.90
2023-05-24T04:07:40.974Z,99.90
2023-05-24T04:10:32.936Z,99.90
2023-05-24T04:13:18.248Z,99.90
2023-05-24T04:16:11.015Z,99.90
2023-05-24T04:18:57.079Z,99.90
2023-05-24T04:21:48.945Z,99.90
2023-05-24T04:24:34.120Z,99.90
2023-05-24T04:27:26.964Z,99.90
2023-05-24T04:30:12.553Z,99.90
2023-05-24T04:33:05.034Z,99.90
2023-05-24T04:35:52.650Z,99.90
2023-05-24T04:38:44.910Z,99.90
2023-05-24T04:41:38.937Z,99.90
2023-05-24T04:44:24.690Z,99.90
2023-05-24T04:47:16.992Z,99.90
2023-05-24T04:50:08.999Z,99.90
2023-05-24T04:52:54.460Z,99.90
2023-05-24T04:55:47.066Z,99.90
2023-05-24T04:58:33.284Z,99.90
2023-05-24T05:01:26.026Z,99.90
2023-05-24T05:04:17.965Z,99.90
2023-05-24T05:07:10.024Z,99.90
2023-05-24T05:10:02.997Z,99.90
2023-05-24T05:12:55.096Z,99.90
2023-05-24T05:15:41.594Z,99.90
2023-05-24T05:18:34.991Z,99.90
2023-05-24T05:21:20.590Z,99.90
2023-05-24T05:24:13.024Z,99.90
2023-05-24T05:26:58.266Z,99.90
2023-05-24T05:29:51.005Z,99.90
2023-05-24T05:32:43.236Z,99.90
2023-05-24T05:35:35.048Z,99.90
2023-05-24T05:38:20.508Z,99.90
2023-05-24T05:41:13.083Z,99.90
2023-05-24T05:44:05.083Z,99.90
2023-05-24T05:46:50.475Z,99.90
2023-05-24T05:49:43.060Z,99.90
2023-05-24T05:52:28.552Z,99.90
2023-05-24T05:55:21.079Z,99.90
2023-05-24T05:58:06.718Z,99.90
2023-05-24T06:00:59.086Z,99.90
2023-05-24T06:03:45.294Z,99.90
2023-05-24T06:06:38.104Z,99.90
2023-05-24T06:09:30.151Z,99.90
2023-05-24T06:12:23.262Z,99.90
2023-05-24T06:15:16.100Z,99.90
2023-05-24T06:18:02.375Z,99.90
2023-05-24T06:20:56.149Z,99.90
2023-05-24T06:23:48.082Z,99.90
2023-05-24T06:26:33.196Z,99.90
2023-05-24T06:29:29.079Z,99.90
2023-05-24T06:32:14.522Z,99.90
2023-05-24T06:35:13.140Z,99.90
2023-05-24T06:37:58.684Z,99.90
2023-05-24T06:40:51.183Z,99.90
2023-05-24T06:43:36.499Z,99.90
2023-05-24T06:46:28.164Z,99.90
2023-05-24T06:49:13.810Z,99.90
2023-05-24T06:52:06.155Z,99.90
2023-05-24T06:54:59.184Z,99.90
2023-05-24T06:57:44.791Z,99.90
2023-05-24T07:00:37.247Z,99.90
2023-05-24T07:03:23.471Z,99.90
2023-05-24T07:06:16.178Z,99.90
2023-05-24T07:09:11.213Z,99.90
2023-05-24T07:11:56.414Z,99.90
2023-05-24T07:14:48.240Z,99.90
2023-05-24T07:17:33.662Z,99.90
2023-05-24T07:20:26.267Z,99.90
2023-05-24T07:23:12.088Z,99.90
2023-05-24T07:26:04.240Z,99.90
2023-05-24T07:28:56.200Z,99.90
2023-05-24T07:31:41.774Z,99.90
2023-05-24T07:34:36.208Z,99.90
2023-05-24T07:37:24.090Z,99.90
2023-05-24T07:40:18.244Z,99.90
2023-05-24T07:43:10.260Z,99.90
2023-05-24T07:45:55.896Z,99.90
2023-05-24T07:48:48.242Z,99.90
2023-05-24T07:51:33.977Z,99.90
2023-05-24T07:54:26.255Z,99.90
2023-05-24T07:57:11.970Z,99.90
2023-05-24T08:00:04.305Z,99.90
2023-05-24T08:02:50.315Z,99.90
2023-05-24T08:05:42.491Z,99.90
2023-05-24T08:08:28.519Z,99.90
2023-05-24T08:11:21.284Z,99.90
2023-05-24T08:14:13.291Z,99.90
2023-05-24T08:17:00.928Z,99.90
2023-05-24T08:19:52.325Z,99.90
2023-05-24T08:22:44.299Z,99.90
2023-05-24T08:25:29.817Z,99.90
2023-05-24T08:28:23.393Z,99.90
2023-05-24T08:31:15.323Z,99.90
2023-05-24T08:34:09.313Z,99.90
2023-05-24T08:36:55.187Z,99.90
2023-05-24T08:39:47.339Z,99.90
2023-05-24T08:42:39.351Z,99.90
2023-05-24T08:45:33.358Z,99.90
2023-05-24T08:48:19.336Z,99.90
2023-05-24T08:51:12.357Z,99.90
2023-05-24T08:54:08.403Z,99.90
2023-05-24T08:57:00.385Z,99.90
2023-05-24T08:59:45.708Z,99.90
2023-05-24T09:02:39.404Z,99.90
2023-05-24T09:05:33.366Z,99.90
2023-05-24T09:08:27.384Z,99.90
2023-05-24T09:11:21.403Z,99.90
2023-05-24T09:14:14.473Z,99.90
2023-05-24T09:17:07.409Z,99.90
2023-05-24T09:19:59.430Z,99.90
2023-05-24T09:22:48.634Z,99.90
2023-05-24T09:25:40.422Z,99.90
2023-05-24T09:28:26.014Z,99.90
2023-05-24T09:31:18.551Z,99.90
2023-05-24T09:34:04.768Z,99.90
2023-05-24T09:36:59.406Z,99.90
2023-05-24T09:39:54.499Z,99.90
2023-05-24T09:42:40.030Z,99.90
2023-05-24T09:45:33.438Z,99.60
2023-05-24T09:48:27.442Z,99.30
2023-05-24T09:51:20.477Z,99.10
2023-05-24T09:54:05.996Z,98.20
2023-05-24T09:56:58.491Z,98.10
2023-05-24T09:59:44.827Z,98.10
2023-05-24T10:02:51.556Z,98.20
2023-05-24T10:05:45.750Z,97.80
2023-05-24T10:08:40.556Z,97.90
2023-05-24T10:11:26.785Z,97.30
2023-05-24T10:14:19.458Z,96.90
2023-05-24T10:17:06.939Z,95.80
2023-05-24T10:19:59.521Z,96.20
2023-05-24T10:22:46.805Z,97.20
2023-05-24T10:25:41.483Z,97.50
2023-05-24T10:28:34.530Z,97.50
2023-05-24T10:31:28.127Z,97.00
2023-05-24T10:34:20.533Z,96.00
2023-05-24T10:37:06.462Z,95.50
2023-05-24T10:39:58.561Z,95.10
2023-05-24T10:42:45.183Z,94.60
2023-05-24T10:45:43.593Z,94.20
2023-05-24T10:48:29.345Z,93.10
2023-05-24T10:51:43.537Z,93.40
2023-05-24T10:54:29.168Z,93.50
2023-05-24T10:57:29.636Z,93.70
2023-05-24T11:00:33.709Z,94.40
2023-05-24T11:03:31.561Z,94.70
2023-05-24T11:06:18.082Z,94.30
2023-05-24T11:09:09.594Z,94.20
2023-05-24T11:12:03.545Z,94.80
2023-05-24T11:14:51.304Z,95.10
2023-05-24T11:18:19.646Z,94.80
2023-05-24T11:21:06.589Z,94.90
2023-05-24T11:23:58.623Z,95.20
2023-05-24T11:26:51.703Z,95.10
2023-05-24T11:29:45.138Z,95.10
2023-05-24T11:32:38.633Z,94.70
2023-05-24T11:35:28.165Z,94.90
2023-05-24T11:38:24.122Z,95.20
2023-05-24T11:41:11.050Z,95.50
2023-05-24T11:44:03.646Z,95.80
2023-05-24T11:46:48.940Z,95.60
2023-05-24T11:49:41.631Z,95.60
2023-05-24T11:52:27.312Z,95.80
2023-05-24T11:55:20.613Z,95.80
2023-05-24T11:58:11.919Z,95.50
2023-05-24T12:01:03.651Z,95.70
2023-05-24T12:03:55.922Z,95.80
2023-05-24T12:06:44.982Z,96.00
2023-05-24T12:09:36.678Z,95.80
2023-05-24T12:12:30.300Z,95.80
2023-05-24T12:15:25.657Z,95.40
2023-05-24T12:18:27.683Z,95.60
2023-05-24T12:21:19.669Z,95.50
2023-05-24T12:24:16.667Z,95.80
2023-05-24T12:27:07.611Z,95.90
2023-05-24T12:30:06.703Z,96.30
2023-05-24T12:32:54.341Z,96.30
2023-05-24T12:35:49.694Z,96.20
2023-05-24T12:38:41.689Z,96.20
2023-05-24T12:41:37.688Z,96.10
2023-05-24T12:44:51.742Z,95.80
2023-05-24T12:47:37.198Z,96.00
2023-05-24T12:50:33.716Z,96.20
2023-05-24T12:53:26.743Z,95.90
2023-05-24T12:56:12.389Z,96.00
2023-05-24T12:59:04.735Z,95.80
2023-05-24T13:01:58.765Z,96.00
2023-05-24T13:04:44.204Z,96.20
2023-05-24T13:07:36.916Z,96.30
2023-05-24T13:10:30.822Z,96.10
2023-05-24T13:13:16.060Z,95.70
2023-05-24T13:16:07.855Z,95.30
2023-05-24T13:18:53.260Z,95.50
2023-05-24T13:21:45.800Z,95.80
2023-05-24T13:24:37.865Z,95.80
2023-05-24T13:27:29.764Z,95.40
2023-05-24T13:30:23.838Z,95.50
2023-05-24T13:33:16.966Z,95.60
2023-05-24T13:36:02.758Z,95.70
2023-05-24T13:39:12.808Z,95.90
2023-05-24T13:42:07.822Z,96.10
2023-05-24T13:45:01.802Z,95.80
2023-05-24T13:47:47.447Z,95.10
2023-05-24T13:50:40.942Z,95.00
2023-05-24T13:53:33.819Z,94.70
2023-05-24T13:56:18.976Z,94.50
2023-05-24T13:59:11.822Z,94.20
2023-05-24T14:02:03.874Z,93.90
2023-05-24T14:04:49.650Z,93.90
2023-05-24T14:07:41.938Z,94.40
2023-05-24T14:10:27.682Z,94.60
2023-05-24T14:16:09.610Z,93.60
2023-05-24T14:19:01.867Z,93.60
2023-05-24T14:21:53.888Z,93.50
2023-05-24T14:24:45.866Z,93.40
2023-05-24T14:27:37.912Z,93.30
2023-05-24T14:30:29.871Z,93.30
2023-05-24T14:33:15.450Z,93.40
2023-05-24T14:36:06.899Z,93.20
2023-05-24T14:38:52.177Z,93.20
2023-05-24T14:41:43.970Z,93.50
2023-05-24T14:44:29.620Z,93.40
2023-05-24T14:47:21.915Z,93.90
2023-05-24T14:50:07.928Z,94.20
2023-05-24T14:53:07.945Z,92.90
2023-05-24T14:56:00.929Z,91.30
2023-05-24T14:58:46.443Z,90.70
2023-05-24T15:01:38.011Z,91.30
2023-05-24T15:04:29.967Z,90.90
2023-05-24T15:07:16.072Z,90.50
2023-05-24T15:10:07.944Z,91.00
2023-05-24T15:12:53.048Z,91.80
2023-05-24T15:15:44.976Z,90.80
2023-05-24T15:18:31.705Z,90.80
2023-05-24T15:21:23.981Z,90.40
2023-05-24T15:24:09.396Z,90.00
2023-05-24T15:27:01.998Z,90.40
2023-05-24T15:29:53.977Z,90.60
2023-05-24T15:32:39.557Z,91.20
2023-05-24T15:35:31.951Z,91.70
2023-05-24T15:38:25.012Z,92.40
2023-05-24T15:41:10.497Z,92.90
2023-05-24T15:44:02.990Z,93.50
2023-05-24T15:46:55.026Z,93.90
2023-05-24T15:49:46.980Z,93.70
2023-05-24T15:52:33.201Z,93.60
2023-05-24T15:55:25.009Z,93.90
2023-05-24T15:58:13.373Z,94.50
2023-05-24T16:01:06.166Z,94.20
2023-05-24T16:03:51.621Z,94.20
2023-05-24T16:06:44.017Z,93.90
2023-05-24T16:09:29.305Z,93.90
2023-05-24T16:12:21.046Z,93.90
2023-05-24T16:15:14.035Z,94.10
2023-05-24T16:17:59.607Z,94.50
2023-05-24T16:20:56.030Z,94.10
2023-05-24T16:23:41.319Z,94.10
2023-05-24T16:26:37.467Z,94.40
2023-05-24T16:29:23.346Z,94.60
2023-05-24T16:32:16.188Z,94.30
2023-05-24T16:35:01.763Z,94.50
2023-05-24T16:37:55.127Z,94.60
2023-05-24T16:40:42.451Z,94.70
2023-05-24T16:43:34.103Z,95.00
2023-05-24T16:46:26.141Z,95.10
2023-05-24T16:49:18.080Z,95.50
2023-05-24T16:52:03.533Z,95.40
2023-05-24T16:54:55.072Z,95.20
2023-05-24T16:57:40.800Z,95.00
2023-05-24T17:00:33.152Z,95.20
2023-05-24T17:03:28.563Z,95.40
2023-05-24T17:06:21.226Z,95.60
2023-05-24T17:09:06.774Z,95.60
2023-05-24T17:11:58.144Z,95.50
2023-05-24T17:14:44.072Z,95.60
2023-05-24T17:17:36.166Z,96.00
2023-05-24T17:20:21.789Z,96.30
2023-05-24T17:23:14.195Z,96.40
2023-05-24T17:26:02.416Z,96.30
2023-05-24T17:28:54.256Z,96.40
2023-05-24T17:31:39.539Z,96.40
2023-05-24T17:34:32.199Z,96.60
2023-05-24T17:37:17.632Z,96.80
2023-05-24T17:40:10.170Z,97.00
2023-05-24T17:42:55.444Z,97.30
2023-05-24T17:45:47.220Z,97.50
2023-05-24T17:48:40.237Z,97.40
2023-05-24T17:51:26.005Z,97.50
2023-05-24T17:54:18.208Z,97.80
2023-05-24T17:57:10.211Z,97.90
2023-05-24T17:59:55.454Z,98.10
2023-05-24T18:02:48.222Z,98.50
2023-05-24T18:05:33.469Z,98.80
2023-05-24T18:08:25.293Z,99.00
2023-05-24T18:11:19.289Z,98.80
2023-05-24T18:14:04.726Z,98.90
2023-05-24T18:16:58.466Z,99.10
2023-05-24T18:19:51.288Z,99.80
2023-05-24T18:22:44.368Z,99.80
2023-05-24T18:25:29.965Z,99.90
2023-05-24T18:28:22.301Z,99.90
2023-05-24T18:31:22.331Z,99.90
2023-05-24T18:34:07.962Z,99.90
2023-05-24T18:37:01.345Z,99.90
2023-05-24T18:39:47.082Z,99.90
2023-05-24T18:42:39.274Z,99.90
2023-05-24T18:45:24.787Z,99.90
2023-05-24T18:48:16.330Z,99.90
2023-05-24T18:51:01.881Z,99.90
2023-05-24T18:53:55.331Z,99.90
2023-05-24T18:56:42.274Z,99.90
2023-05-24T18:59:49.316Z,99.90
2023-05-24T19:02:49.428Z,99.90
2023-05-24T19:05:35.083Z,99.90
2023-05-24T19:08:27.323Z,99.90
2023-05-24T19:11:12.832Z,99.90
2023-05-24T19:14:05.361Z,99.90
2023-05-24T19:16:50.840Z,99.90
2023-05-24T19:19:42.512Z,99.90
2023-05-24T19:22:28.347Z,99.90
2023-05-24T19:25:20.332Z,99.90
2023-05-24T19:28:12.367Z,99.90
2023-05-24T19:31:07.411Z,99.90
2023-05-24T19:34:00.850Z,99.90
2023-05-24T19:36:47.051Z,99.90
2023-05-24T19:39:39.426Z,99.90
2023-05-24T19:42:31.368Z,99.90
2023-05-24T19:45:23.431Z,99.90
2023-05-24T19:48:16.461Z,99.90
2023-05-24T19:51:08.418Z,99.90
2023-05-24T19:54:00.360Z,99.90
2023-05-24T19:56:49.818Z,99.90
2023-05-24T19:59:41.376Z,99.90
2023-05-24T20:02:35.626Z,99.90
2023-05-24T20:05:22.342Z,99.90
2023-05-24T20:08:14.482Z,99.90
2023-05-24T20:11:00.107Z,99.90
2023-05-24T20:13:52.436Z,99.90
2023-05-24T20:16:38.380Z,99.90
2023-05-24T20:19:30.445Z,99.90
2023-05-24T20:22:16.920Z,99.90
2023-05-24T20:25:09.457Z,99.90
2023-05-24T20:28:01.470Z,99.90
2023-05-24T20:30:46.897Z,99.90
2023-05-24T20:33:40.459Z,99.90
2023-05-24T20:36:33.445Z,99.90
2023-05-24T20:39:18.658Z,99.90
2023-05-24T20:42:10.448Z,99.90
2023-05-24T20:45:10.478Z,99.90
2023-05-24T20:47:56.135Z,99.90
2023-05-24T20:50:47.491Z,99.90
2023-05-24T20:53:32.725Z,99.90
2023-05-24T20:56:24.431Z,99.90
2023-05-24T20:59:10.102Z,99.90
2023-05-24T21:02:02.578Z,99.90
2023-05-24T21:04:54.497Z,99.90
2023-05-24T21:07:39.765Z,99.90
2023-05-24T21:10:34.559Z,99.90
2023-05-24T21:13:21.413Z,99.90
2023-05-24T21:16:13.564Z,99.90
2023-05-24T21:19:01.956Z,99.90
2023-05-24T21:21:53.504Z,99.90
2023-05-24T21:24:38.933Z,99.90
2023-05-24T21:27:31.529Z,99.90
2023-05-24T21:30:23.542Z,99.90
2023-05-24T21:33:15.603Z,99.90
2023-05-24T21:36:09.571Z,99.90
2023-05-24T21:39:03.579Z,99.90
2023-05-24T21:41:49.174Z,99.90
2023-05-24T21:44:41.619Z,99.90
2023-05-24T21:47:27.187Z,99.90
2023-05-24T21:50:19.565Z,99.90
2023-05-24T21:53:05.053Z,99.90
2023-05-24T21:56:03.611Z,99.90
2023-05-24T21:58:48.809Z,99.90
2023-05-24T22:01:40.670Z,99.90
2023-05-24T22:04:32.575Z,99.90
2023-05-24T22:07:18.018Z,99.90
2023-05-24T22:10:11.590Z,99.90
2023-05-24T22:13:03.589Z,99.90
2023-05-24T22:15:55.654Z,99.90
2023-05-24T22:18:47.646Z,99.90
2023-05-24T22:21:39.621Z,99.90
2023-05-24T22:24:31.612Z,99.90
2023-05-24T22:27:17.011Z,99.90
2023-05-24T22:30:09.607Z,99.90
2023-05-24T22:32:56.278Z,99.90
2023-05-24T22:35:48.590Z,99.90
2023-05-24T22:38:34.124Z,99.90
2023-05-24T22:41:26.717Z,99.90
2023-05-24T22:44:12.037Z,99.90
2023-05-24T22:47:03.627Z,99.90
2023-05-24T22:50:00.635Z,99.90
2023-05-24T22:52:46.597Z,99.90
2023-05-24T22:55:38.656Z,99.90
2023-05-24T22:58:31.678Z,99.90
2023-05-24T23:01:17.245Z,99.90
2023-05-24T23:04:20.662Z,99.90
2023-05-24T23:07:13.648Z,99.90
2023-05-24T23:09:59.809Z,99.90
2023-05-24T23:12:52.664Z,99.90
2023-05-24T23:15:45.949Z,99.90
2023-05-24T23:18:39.659Z,99.90
2023-05-24T23:21:25.676Z,99.90
2023-05-24T23:24:22.765Z,99.90
2023-05-24T23:27:15.693Z,99.90
2023-05-24T23:30:07.681Z,99.90
2023-05-24T23:32:53.135Z,99.90
2023-05-24T23:35:45.911Z,99.90
2023-05-24T23:38:31.409Z,99.90
2023-05-24T23:41:22.757Z,99.90
2023-05-24T23:44:14.713Z,99.90
2023-05-24T23:47:00.138Z,99.90
2023-05-24T23:49:51.726Z,99.90
2023-05-24T23:52:43.767Z,99.90
2023-05-24T23:55:35.765Z,99.90
2023-05-24T23:58:27.730Z,99.90
