createdAt,value
2022-09-01T00:00:19.403Z,0
2022-09-01T00:01:19.413Z,0
2022-09-01T00:02:19.701Z,0
2022-09-01T00:03:19.389Z,0
2022-09-01T00:04:19.933Z,0
2022-09-01T00:05:22.393Z,0
2022-09-01T00:06:19.459Z,0
2022-09-01T00:07:19.455Z,0
2022-09-01T00:08:25.141Z,0
2022-09-01T00:09:19.230Z,0
2022-09-01T00:10:22.486Z,0
2022-09-01T00:11:19.429Z,0
2022-09-01T00:12:19.391Z,0
2022-09-01T00:13:19.401Z,0
2022-09-01T00:14:43.931Z,0
2022-09-01T00:15:19.547Z,0
2022-09-01T00:16:22.867Z,0
2022-09-01T00:17:19.418Z,0
2022-09-01T00:18:19.542Z,0
2022-09-01T00:19:20.739Z,0
2022-09-01T00:20:25.370Z,0
2022-09-01T00:21:22.520Z,0
2022-09-01T00:22:19.416Z,0
2022-09-01T00:23:19.433Z,0
2022-09-01T00:24:19.423Z,0
2022-09-01T00:25:19.424Z,0
2022-09-01T00:26:19.445Z,0
2022-09-01T00:27:27.863Z,0
2022-09-01T00:28:19.732Z,0
2022-09-01T00:29:19.431Z,0
2022-09-01T00:30:19.462Z,0
2022-09-01T00:31:20.004Z,0
2022-09-01T00:32:22.578Z,0
2022-09-01T00:33:21.465Z,0
2022-09-01T00:34:19.440Z,0
2022-09-01T00:35:19.439Z,0
2022-09-01T00:36:19.471Z,0
2022-09-01T00:37:19.429Z,0
2022-09-01T00:38:22.700Z,0
2022-09-01T00:39:19.598Z,0
2022-09-01T00:40:19.802Z,0
2022-09-01T00:41:19.480Z,0
2022-09-01T00:42:19.474Z,0
2022-09-01T00:43:22.238Z,0
2022-09-01T00:44:20.030Z,0
2022-09-01T00:45:19.572Z,0
2022-09-01T00:46:31.319Z,0
2022-09-01T00:47:19.752Z,0
2022-09-01T00:48:21.267Z,0
2022-09-01T00:49:19.467Z,0
2022-09-01T00:50:19.485Z,0
2022-09-01T00:51:19.477Z,0
2022-09-01T00:52:19.490Z,0
2022-09-01T00:53:21.100Z,0
2022-09-01T00:54:22.095Z,0
2022-09-01T00:55:19.546Z,0
2022-09-01T00:56:19.479Z,0
2022-09-01T00:57:19.545Z,0
2022-09-01T00:58:29.076Z,0
2022-09-01T00:59:19.486Z,0
2022-09-01T01:00:19.508Z,0
2022-09-01T01:01:19.845Z,0
2022-09-01T01:02:19.872Z,0
2022-09-01T01:03:19.507Z,0
2022-09-01T01:04:19.546Z,0
2022-09-01T01:05:26.045Z,0
2022-09-01T01:06:19.528Z,0
2022-09-01T01:07:19.519Z,0
2022-09-01T01:08:19.758Z,0
2022-09-01T01:09:19.502Z,0
2022-09-01T01:10:19.495Z,0
2022-09-01T01:11:20.412Z,0
2022-09-01T01:12:19.523Z,0
2022-09-01T01:13:19.520Z,0
2022-09-01T01:14:19.511Z,0
2022-09-01T01:15:19.512Z,0
2022-09-01T01:16:19.716Z,0
2022-09-01T01:17:19.542Z,0
2022-09-01T01:18:27.619Z,0
2022-09-01T01:19:19.552Z,0
2022-09-01T01:20:19.520Z,0
2022-09-01T01:21:23.254Z,0
2022-09-01T01:22:19.542Z,0
2022-09-01T01:23:19.613Z,0
2022-09-01T01:24:19.527Z,0
2022-09-01T01:25:21.237Z,0
2022-09-01T01:26:22.449Z,0
2022-09-01T01:27:19.555Z,0
2022-09-01T01:28:19.794Z,0
2022-09-01T01:29:19.532Z,0
2022-09-01T01:30:19.542Z,0
2022-09-01T01:31:22.620Z,0
2022-09-01T01:32:22.611Z,0
2022-09-01T01:33:21.638Z,0
2022-09-01T01:34:19.556Z,0
2022-09-01T01:35:19.643Z,0
2022-09-01T01:36:19.559Z,0
2022-09-01T01:37:23.028Z,0
2022-09-01T01:38:19.714Z,0
2022-09-01T01:39:19.556Z,0
2022-09-01T01:40:19.834Z,0
2022-09-01T01:41:19.571Z,0
2022-09-01T01:42:19.573Z,0
2022-09-01T01:43:22.703Z,0
2022-09-01T01:44:19.568Z,0
2022-09-01T01:45:19.658Z,0
2022-09-01T01:46:20.661Z,0
2022-09-01T01:47:19.589Z,0
2022-09-01T01:48:22.605Z,0
2022-09-01T01:49:19.574Z,0
2022-09-01T01:50:19.784Z,0
2022-09-01T01:51:19.596Z,0
2022-09-01T01:52:19.611Z,0
2022-09-01T01:53:20.753Z,0
2022-09-01T01:54:22.395Z,0
2022-09-01T01:55:19.589Z,0
2022-09-01T01:56:19.594Z,0
2022-09-01T01:57:19.603Z,0
2022-09-01T01:58:19.972Z,0
2022-09-01T01:59:22.790Z,0
2022-09-01T02:00:30.961Z,0
2022-09-01T02:01:20.082Z,0
2022-09-01T02:02:20.046Z,0
2022-09-01T02:03:19.648Z,0
2022-09-01T02:04:22.683Z,0
2022-09-01T02:05:22.437Z,0
2022-09-01T02:06:19.616Z,0
2022-09-01T02:07:19.623Z,0
2022-09-01T02:08:19.975Z,0
2022-09-01T02:09:19.604Z,0
2022-09-01T02:10:22.667Z,0
2022-09-01T02:11:19.635Z,0
2022-09-01T02:12:22.749Z,0
2022-09-01T02:13:19.647Z,0
2022-09-01T02:14:19.605Z,0
2022-09-01T02:15:22.428Z,0
2022-09-01T02:16:23.093Z,0
2022-09-01T02:17:19.756Z,0
2022-09-01T02:18:20.101Z,0
2022-09-01T02:19:21.513Z,0
2022-09-01T02:20:19.633Z,0
2022-09-01T02:21:26.098Z,0
2022-09-01T02:22:19.644Z,0
2022-09-01T02:23:19.828Z,0
2022-09-01T02:24:19.633Z,0
2022-09-01T02:25:19.635Z,0
2022-09-01T02:26:26.075Z,0
2022-09-01T02:27:19.901Z,0
2022-09-01T02:28:21.360Z,0
2022-09-01T02:29:19.653Z,0
2022-09-01T02:30:19.662Z,0
2022-09-01T02:31:20.148Z,0
2022-09-01T02:32:22.518Z,0
2022-09-01T02:33:20.967Z,0
2022-09-01T02:34:19.671Z,0
2022-09-01T02:35:19.650Z,0
2022-09-01T02:36:19.823Z,0
2022-09-01T02:37:22.504Z,0
2022-09-01T02:38:19.818Z,0
2022-09-01T02:39:21.148Z,0
2022-09-01T02:40:20.059Z,0
2022-09-01T02:41:20.115Z,0
2022-09-01T02:42:19.688Z,0
2022-09-01T02:43:22.533Z,0
2022-09-01T02:44:19.687Z,0
2022-09-01T02:45:19.722Z,0
2022-09-01T02:46:20.561Z,0
2022-09-01T02:47:20.720Z,0
2022-09-01T02:48:25.934Z,0
2022-09-01T02:49:19.698Z,0
2022-09-01T02:50:19.718Z,0
2022-09-01T02:51:19.674Z,0
2022-09-01T02:52:19.696Z,0
2022-09-01T02:53:19.681Z,0
2022-09-01T02:54:22.694Z,0
2022-09-01T02:55:19.802Z,0
2022-09-01T02:56:19.677Z,0
2022-09-01T02:57:19.703Z,0
2022-09-01T02:58:27.040Z,0
2022-09-01T02:59:22.527Z,0
2022-09-01T03:00:19.695Z,0
2022-09-01T03:01:20.081Z,0
2022-09-01T03:02:19.719Z,0
2022-09-01T03:03:19.706Z,0
2022-09-01T03:04:19.831Z,0
2022-09-01T03:05:23.027Z,0
2022-09-01T03:06:19.714Z,0
2022-09-01T03:07:19.744Z,0
2022-09-01T03:08:19.941Z,0
2022-09-01T03:09:20.576Z,0
2022-09-01T03:10:26.763Z,0
2022-09-01T03:11:22.395Z,0
2022-09-01T03:12:19.731Z,0
2022-09-01T03:13:19.727Z,0
2022-09-01T03:14:19.736Z,0
2022-09-01T03:15:22.324Z,0
2022-09-01T03:16:20.109Z,0
2022-09-01T03:17:20.779Z,0
2022-09-01T03:18:19.899Z,0
2022-09-01T03:19:19.762Z,0
2022-09-01T03:20:19.734Z,0
2022-09-01T03:21:22.553Z,0
2022-09-01T03:22:19.758Z,0
2022-09-01T03:23:23.799Z,0
2022-09-01T03:24:19.828Z,0
2022-09-01T03:25:19.743Z,0
2022-09-01T03:26:19.758Z,0
2022-09-01T03:27:19.761Z,0
2022-09-01T03:28:20.036Z,0
2022-09-01T03:29:19.776Z,0
2022-09-01T03:30:22.063Z,0
2022-09-01T03:31:19.974Z,0
2022-09-01T03:32:20.025Z,0
2022-09-01T03:33:19.783Z,0
2022-09-01T03:34:19.766Z,0
2022-09-01T03:35:19.892Z,0
2022-09-01T03:36:24.602Z,0
2022-09-01T03:37:19.813Z,0
2022-09-01T03:38:19.953Z,0
2022-09-01T03:39:25.548Z,0
2022-09-01T03:40:20.115Z,0
2022-09-01T03:41:20.311Z,0
2022-09-01T03:42:20.702Z,0
2022-09-01T03:43:19.806Z,0
2022-09-01T03:44:19.774Z,0
2022-09-01T03:45:19.779Z,0
2022-09-01T03:46:20.361Z,0
2022-09-01T03:47:19.868Z,0
2022-09-01T03:48:23.245Z,0
2022-09-01T03:49:19.934Z,0
2022-09-01T03:50:19.782Z,0
2022-09-01T03:51:19.786Z,0
2022-09-01T03:52:19.792Z,0
2022-09-01T03:53:22.657Z,0
2022-09-01T03:54:19.792Z,0
2022-09-01T03:55:19.794Z,0
2022-09-01T03:56:19.906Z,0
2022-09-01T03:57:23.653Z,0
2022-09-01T03:58:21.090Z,0
2022-09-01T03:59:24.542Z,0
2022-09-01T04:00:20.553Z,0
2022-09-01T04:01:23.542Z,0
2022-09-01T04:02:20.269Z,0
2022-09-01T04:03:31.099Z,0
2022-09-01T04:04:22.662Z,0
2022-09-01T04:05:19.806Z,0
2022-09-01T04:06:19.819Z,0
2022-09-01T04:07:28.049Z,0
2022-09-01T04:08:20.094Z,0
2022-09-01T04:09:19.833Z,0
2022-09-01T04:10:22.823Z,0
2022-09-01T04:11:19.814Z,0
2022-09-01T04:12:19.824Z,0
2022-09-01T04:13:23.009Z,0
2022-09-01T04:14:19.830Z,0
2022-09-01T04:15:22.597Z,0
2022-09-01T04:16:20.305Z,0
2022-09-01T04:17:19.831Z,0
2022-09-01T04:18:19.956Z,0
2022-09-01T04:19:19.839Z,0
2022-09-01T04:20:25.408Z,0
2022-09-01T04:21:22.915Z,0
2022-09-01T04:22:19.875Z,0
2022-09-01T04:23:19.851Z,0
2022-09-01T04:24:19.945Z,0
2022-09-01T04:25:19.860Z,0
2022-09-01T04:26:22.643Z,0
2022-09-01T04:27:19.849Z,0
2022-09-01T04:28:20.141Z,0
2022-09-01T04:29:19.849Z,0
2022-09-01T04:30:19.853Z,0
2022-09-01T04:31:20.308Z,0
2022-09-01T04:32:23.756Z,0
2022-09-01T04:33:19.875Z,0
2022-09-01T04:34:19.869Z,0
2022-09-01T04:35:19.862Z,0
2022-09-01T04:36:19.851Z,0
2022-09-01T04:37:22.891Z,0
2022-09-01T04:38:20.143Z,0
2022-09-01T04:39:21.010Z,0
2022-09-01T04:40:20.276Z,0
2022-09-01T04:41:19.893Z,0
2022-09-01T04:42:22.955Z,0
2022-09-01T04:43:19.768Z,0
2022-09-01T04:44:19.872Z,0
2022-09-01T04:45:26.754Z,0
2022-09-01T04:46:23.334Z,0
2022-09-01T04:47:20.060Z,0
2022-09-01T04:48:25.180Z,0
2022-09-01T04:49:22.381Z,0
2022-09-01T04:50:20.422Z,0
2022-09-01T04:51:19.896Z,0
2022-09-01T04:52:22.184Z,0
2022-09-01T04:53:21.818Z,0
2022-09-01T04:54:19.898Z,0
2022-09-01T04:55:20.447Z,0
2022-09-01T04:56:20.070Z,0
2022-09-01T04:57:19.925Z,0
2022-09-01T04:58:19.950Z,0
2022-09-01T04:59:24.265Z,0
2022-09-01T05:00:19.909Z,0
2022-09-01T05:01:20.345Z,0
2022-09-01T05:02:20.298Z,0
2022-09-01T05:03:19.925Z,0
2022-09-01T05:04:25.711Z,0
2022-09-01T05:05:19.905Z,0
2022-09-01T05:06:19.955Z,0
2022-09-01T05:07:19.924Z,0
2022-09-01T05:08:32.580Z,0
2022-09-01T05:09:19.918Z,5
2022-09-01T05:10:22.774Z,5
2022-09-01T05:11:19.940Z,5
2022-09-01T05:12:22.863Z,5
2022-09-01T05:13:19.960Z,5
2022-09-01T05:14:19.916Z,5
2022-09-01T05:15:22.701Z,5
2022-09-01T05:16:26.764Z,5
2022-09-01T05:17:20.018Z,5
2022-09-01T05:18:20.207Z,5
2022-09-01T05:19:19.939Z,5
2022-09-01T05:20:19.977Z,5
2022-09-01T05:21:23.099Z,5
2022-09-01T05:22:20.015Z,5
2022-09-01T05:23:19.978Z,5
2022-09-01T05:24:19.991Z,5
2022-09-01T05:25:20.010Z,5
2022-09-01T05:26:20.651Z,5
2022-09-01T05:27:20.600Z,5
2022-09-01T05:28:20.306Z,5
2022-09-01T05:30:19.960Z,5
2022-09-01T05:31:20.286Z,5
2022-09-01T05:32:23.010Z,10
2022-09-01T05:33:25.630Z,10
2022-09-01T05:34:23.019Z,10
2022-09-01T05:35:19.962Z,10
2022-09-01T05:36:19.973Z,10
2022-09-01T05:37:22.988Z,10
2022-09-01T05:38:20.292Z,10
2022-09-01T05:40:21.911Z,10
2022-09-01T05:41:19.979Z,10
2022-09-01T05:42:19.993Z,10
2022-09-01T05:43:20.003Z,10
2022-09-01T05:45:19.975Z,10
2022-09-01T05:46:20.115Z,10
2022-09-01T05:47:29.550Z,10
2022-09-01T05:48:21.928Z,10
2022-09-01T05:50:23.641Z,10
2022-09-01T05:51:59.930Z,10
2022-09-01T05:53:24.589Z,10
2022-09-01T05:54:19.999Z,10
2022-09-01T05:55:21.734Z,10
2022-09-01T05:56:19.996Z,10
2022-09-01T05:57:42.271Z,10
2022-09-01T05:58:20.156Z,15
2022-09-01T05:59:35.832Z,20
2022-09-01T06:00:20.386Z,20
2022-09-01T06:01:20.035Z,20
2022-09-01T06:02:20.654Z,20
2022-09-01T06:03:21.544Z,20
2022-09-01T06:04:20.025Z,15
2022-09-01T06:05:20.120Z,15
2022-09-01T06:06:20.020Z,15
2022-09-01T06:07:29.980Z,15
2022-09-01T06:08:20.997Z,15
2022-09-01T06:09:20.041Z,15
2022-09-01T06:10:22.769Z,15
2022-09-01T06:11:20.034Z,15
2022-09-01T06:12:21.056Z,15
2022-09-01T06:13:20.319Z,20
2022-09-01T06:14:20.036Z,20
2022-09-01T06:15:24.100Z,25
2022-09-01T06:16:20.393Z,35
2022-09-01T06:17:20.051Z,50
2022-09-01T06:18:20.062Z,55
2022-09-01T06:19:20.043Z,55
2022-09-01T06:20:22.996Z,45
2022-09-01T06:21:20.097Z,25
2022-09-01T06:22:20.095Z,25
2022-09-01T06:23:20.211Z,20
2022-09-01T06:24:20.058Z,20
2022-09-01T06:25:20.119Z,20
2022-09-01T06:26:23.150Z,20
2022-09-01T06:27:20.053Z,25
2022-09-01T06:28:20.059Z,20
2022-09-01T06:29:20.842Z,25
2022-09-01T06:30:25.741Z,25
2022-09-01T06:31:23.347Z,20
2022-09-01T06:32:20.054Z,25
2022-09-01T06:33:20.134Z,25
2022-09-01T06:34:20.103Z,25
2022-09-01T06:35:20.059Z,30
2022-09-01T06:36:20.079Z,35
2022-09-01T06:37:23.275Z,35
2022-09-01T06:38:20.079Z,50
2022-09-01T06:39:20.336Z,55
2022-09-01T06:40:20.577Z,55
2022-09-01T06:41:20.083Z,55
2022-09-01T06:42:23.232Z,60
2022-09-01T06:43:21.781Z,60
2022-09-01T06:44:24.878Z,60
2022-09-01T06:45:20.091Z,50
2022-09-01T06:46:20.404Z,60
2022-09-01T06:47:20.285Z,60
2022-09-01T06:48:22.906Z,60
2022-09-01T06:49:20.115Z,60
2022-09-01T07:43:14.668Z,90
2022-09-01T07:44:15.056Z,100
2022-09-01T07:47:55.417Z,115
2022-09-01T07:48:05.601Z,95
2022-09-01T07:51:38.282Z,55
2022-09-01T07:51:48.264Z,55
2022-09-01T07:52:47.559Z,100
2022-09-01T07:53:47.747Z,120
2022-09-01T07:54:47.715Z,140
2022-09-01T07:55:51.000Z,65
2022-09-01T07:56:49.531Z,100
2022-09-01T07:57:47.734Z,70
2022-09-01T07:58:47.722Z,85
2022-09-01T07:59:47.727Z,65
2022-09-01T08:00:50.871Z,55
2022-09-01T08:01:52.687Z,50
2022-09-01T08:02:48.023Z,70
2022-09-01T08:03:47.752Z,70
2022-09-01T08:04:47.735Z,135
2022-09-01T08:05:47.773Z,120
2022-09-01T08:06:51.136Z,110
2022-09-01T08:08:04.432Z,125
2022-09-01T08:08:47.738Z,130
2022-09-01T08:10:01.245Z,125
2022-09-01T08:10:48.937Z,125
2022-09-01T08:12:28.787Z,120
2022-09-01T08:13:56.950Z,115
2022-09-01T08:16:22.798Z,115
2022-09-01T08:17:34.033Z,115
2022-09-01T08:18:03.602Z,115
2022-09-01T08:19:16.311Z,115
2022-09-01T08:19:48.561Z,110
2022-09-01T08:20:48.134Z,110
2022-09-01T08:21:47.760Z,110
2022-09-01T08:22:50.793Z,105
2022-09-01T08:23:48.821Z,100
2022-09-01T08:24:47.779Z,105
2022-09-01T08:26:47.772Z,100
2022-09-01T08:27:47.797Z,95
2022-09-01T08:28:59.712Z,100
2022-09-01T08:29:47.780Z,95
2022-09-01T08:30:57.182Z,95
2022-09-01T08:31:48.244Z,95
2022-09-01T08:32:47.796Z,90
2022-09-01T08:33:50.676Z,75
2022-09-01T08:34:47.784Z,70
2022-09-01T08:35:48.033Z,70
2022-09-01T08:36:47.822Z,85
2022-09-01T08:37:47.812Z,85
2022-09-01T08:38:48.188Z,85
2022-09-01T08:39:50.925Z,85
2022-09-01T08:40:48.316Z,80
2022-09-01T08:41:54.171Z,80
2022-09-01T08:42:47.815Z,80
2022-09-01T08:43:49.467Z,80
2022-09-01T08:44:50.644Z,80
2022-09-01T08:45:47.824Z,80
2022-09-01T08:46:48.249Z,80
2022-09-01T08:49:42.634Z,80
2022-09-01T08:49:53.722Z,80
2022-09-01T08:50:58.676Z,80
2022-09-01T08:51:52.562Z,80
2022-09-01T08:52:55.370Z,80
2022-09-01T08:53:52.549Z,80
2022-09-01T08:54:54.238Z,80
2022-09-01T08:55:53.985Z,80
2022-09-01T08:56:55.400Z,80
2022-09-01T08:57:57.189Z,80
2022-09-01T08:58:54.278Z,80
2022-09-01T08:59:52.565Z,80
2022-09-01T09:01:00.299Z,80
2022-09-01T09:01:57.086Z,80
2022-09-01T09:02:52.950Z,80
2022-09-01T09:03:52.576Z,80
2022-09-01T09:04:52.596Z,80
2022-09-01T09:06:52.961Z,80
2022-09-01T09:08:06.386Z,80
2022-09-01T09:08:52.589Z,80
2022-09-01T09:10:00.851Z,65
2022-09-01T09:10:53.856Z,65
2022-09-01T09:11:53.404Z,65
2022-09-01T09:12:59.707Z,60
2022-09-01T09:13:52.589Z,70
2022-09-01T09:14:52.590Z,35
2022-09-01T09:15:53.065Z,35
2022-09-01T09:16:58.508Z,75
2022-09-01T09:18:10.354Z,90
2022-09-01T09:19:07.084Z,75
2022-09-01T09:19:53.103Z,80
2022-09-01T09:20:55.072Z,65
2022-09-01T09:21:52.610Z,60
2022-09-01T09:22:52.615Z,70
2022-09-01T09:23:52.917Z,50
2022-09-01T09:24:52.965Z,50
2022-09-01T09:25:53.331Z,55
2022-09-01T09:26:53.916Z,75
2022-09-01T09:28:02.981Z,40
2022-09-01T09:28:55.701Z,40
2022-09-01T09:29:54.592Z,60
2022-09-01T09:30:53.340Z,45
2022-09-01T09:31:55.303Z,45
2022-09-01T09:33:58.810Z,65
2022-09-01T09:35:11.446Z,65
2022-09-01T09:36:08.866Z,65
2022-09-01T09:37:08.395Z,45
2022-09-01T09:38:09.318Z,40
2022-09-01T09:39:10.401Z,50
2022-09-01T09:40:10.685Z,65
2022-09-01T09:41:34.254Z,80
2022-09-01T09:42:10.813Z,65
2022-09-01T09:43:10.662Z,95
2022-09-01T09:44:11.179Z,85
2022-09-01T09:45:09.882Z,80
2022-09-01T09:46:30.619Z,80
2022-09-01T09:47:45.105Z,65
2022-09-01T09:48:08.437Z,65
2022-09-01T09:49:08.429Z,70
2022-09-01T09:50:09.964Z,70
2022-09-01T09:51:14.782Z,65
2022-09-01T09:52:11.317Z,60
2022-09-01T09:53:08.473Z,45
2022-09-01T09:54:08.428Z,35
2022-09-01T09:55:09.517Z,35
2022-09-01T09:56:08.452Z,40
2022-09-01T09:58:08.472Z,65
2022-09-01T09:59:08.469Z,40
2022-09-01T10:00:11.350Z,80
2022-09-01T10:01:11.690Z,60
2022-09-01T10:02:09.616Z,55
2022-09-01T10:03:16.858Z,65
2022-09-01T10:04:10.655Z,65
2022-09-01T10:05:09.087Z,100
2022-09-01T10:06:11.718Z,75
2022-09-01T10:07:10.617Z,95
2022-09-01T10:08:14.725Z,70
2022-09-01T10:09:09.148Z,60
2022-09-01T10:10:09.731Z,60
2022-09-01T10:11:10.336Z,80
2022-09-01T10:12:08.465Z,65
2022-09-01T10:13:12.388Z,75
2022-09-01T10:14:22.897Z,95
2022-09-01T10:15:21.914Z,85
2022-09-01T10:16:13.706Z,95
2022-09-01T10:17:11.619Z,90
2022-09-01T10:18:39.190Z,70
2022-09-01T10:19:18.620Z,40
2022-09-01T10:20:08.880Z,35
2022-09-01T10:21:11.372Z,30
2022-09-01T10:22:10.261Z,30
2022-09-01T10:23:19.708Z,30
2022-09-01T10:24:33.318Z,30
2022-09-01T10:25:14.177Z,35
2022-09-01T10:26:14.140Z,35
2022-09-01T10:27:17.645Z,35
2022-09-01T10:28:08.527Z,30
2022-09-01T10:29:12.068Z,30
2022-09-01T10:30:28.945Z,30
2022-09-01T10:33:04.164Z,25
2022-09-01T10:33:29.055Z,25
2022-09-01T10:34:19.298Z,25
2022-09-01T10:35:20.492Z,30
2022-09-01T10:36:24.358Z,30
2022-09-01T10:37:23.073Z,30
2022-09-01T10:38:22.170Z,30
2022-09-01T10:39:21.942Z,25
2022-09-01T10:40:30.203Z,30
2022-09-01T10:41:24.044Z,30
2022-09-01T10:42:26.352Z,30
2022-09-01T10:43:21.969Z,30
2022-09-01T10:44:19.298Z,30
2022-09-01T10:45:17.175Z,30
2022-09-01T10:46:42.298Z,30
2022-09-01T10:47:24.356Z,30
2022-09-01T10:48:35.832Z,30
2022-09-01T10:49:18.330Z,30
2022-09-01T10:50:21.290Z,30
2022-09-01T10:51:38.770Z,30
2022-09-01T10:52:39.426Z,35
2022-09-01T10:53:26.822Z,30
2022-09-01T10:54:17.191Z,30
2022-09-01T10:55:24.181Z,30
2022-09-01T10:56:51.210Z,30
2022-09-01T10:57:21.243Z,30
2022-09-01T11:00:01.242Z,35
2022-09-01T11:01:10.483Z,35
2022-09-01T11:02:22.697Z,35
2022-09-01T11:02:51.115Z,40
2022-09-01T11:03:58.874Z,40
2022-09-01T11:04:36.275Z,40
2022-09-01T11:05:40.988Z,35
2022-09-01T11:06:41.038Z,35
2022-09-01T11:08:26.091Z,35
2022-09-01T11:09:35.903Z,40
2022-09-01T11:10:43.567Z,40
2022-09-01T11:11:35.565Z,45
2022-09-01T11:12:39.272Z,40
2022-09-01T11:13:35.782Z,40
2022-09-01T11:14:35.606Z,40
2022-09-01T11:15:37.927Z,45
2022-09-01T11:17:06.249Z,40
2022-09-01T11:18:36.551Z,40
2022-09-01T11:19:36.521Z,40
2022-09-01T11:20:35.641Z,40
2022-09-01T11:21:40.436Z,40
2022-09-01T11:23:36.775Z,40
2022-09-01T11:24:37.784Z,40
2022-09-01T11:25:46.190Z,40
2022-09-01T11:26:39.008Z,40
2022-09-01T11:27:42.725Z,40
2022-09-01T11:28:35.625Z,40
2022-09-01T11:29:35.628Z,40
2022-09-01T11:30:35.611Z,40
2022-09-01T11:31:36.369Z,40
2022-09-01T11:32:38.606Z,40
2022-09-01T11:33:35.651Z,40
2022-09-01T11:34:35.683Z,40
2022-09-01T11:35:36.536Z,40
2022-09-01T11:36:36.019Z,40
2022-09-01T11:37:39.214Z,40
2022-09-01T11:38:35.677Z,40
2022-09-01T11:39:35.965Z,40
2022-09-01T11:40:41.949Z,40
2022-09-01T11:41:35.632Z,40
2022-09-01T11:42:36.231Z,40
2022-09-01T11:43:39.273Z,40
2022-09-01T11:44:35.622Z,40
2022-09-01T11:45:36.653Z,40
2022-09-01T11:46:35.919Z,35
2022-09-01T11:47:35.661Z,40
2022-09-01T11:48:37.124Z,40
2022-09-01T11:49:35.643Z,40
2022-09-01T11:50:35.663Z,35
2022-09-01T11:51:35.649Z,35
2022-09-01T11:52:35.655Z,35
2022-09-01T11:53:36.292Z,35
2022-09-01T11:54:38.788Z,35
2022-09-01T11:55:35.650Z,35
2022-09-01T11:56:35.647Z,40
2022-09-01T11:57:35.662Z,35
2022-09-01T11:58:35.718Z,35
2022-09-01T11:59:38.349Z,35
2022-09-01T12:00:35.661Z,35
2022-09-01T12:01:35.660Z,35
2022-09-01T12:02:39.147Z,35
2022-09-01T12:03:36.902Z,40
2022-09-01T12:04:35.658Z,35
2022-09-01T12:05:38.681Z,35
2022-09-01T12:06:35.684Z,35
2022-09-01T12:07:35.678Z,35
2022-09-01T12:08:35.677Z,35
2022-09-01T12:09:35.668Z,35
2022-09-01T12:10:38.519Z,35
2022-09-01T12:11:35.683Z,35
2022-09-01T12:12:35.681Z,35
2022-09-01T12:13:35.724Z,40
2022-09-01T12:15:10.726Z,40
2022-09-01T12:15:35.681Z,40
2022-09-01T12:16:38.776Z,40
2022-09-01T12:17:35.693Z,40
2022-09-01T12:18:35.702Z,40
2022-09-01T12:19:35.716Z,35
2022-09-01T12:20:44.182Z,35
2022-09-01T12:21:38.469Z,35
2022-09-01T12:22:35.711Z,35
2022-09-01T12:23:35.762Z,35
2022-09-01T12:24:35.707Z,35
2022-09-01T12:25:35.705Z,35
2022-09-01T12:26:37.371Z,35
2022-09-01T12:27:35.713Z,35
2022-09-01T12:28:39.992Z,35
2022-09-01T12:29:40.588Z,35
2022-09-01T12:30:35.705Z,35
2022-09-01T12:31:36.118Z,35
2022-09-01T12:32:38.564Z,40
2022-09-01T12:33:35.987Z,40
2022-09-01T12:34:35.724Z,40
2022-09-01T12:35:35.718Z,40
2022-09-01T12:36:35.916Z,40
2022-09-01T12:37:35.732Z,40
2022-09-01T12:38:35.742Z,40
2022-09-01T12:39:36.402Z,40
2022-09-01T12:40:36.088Z,40
2022-09-01T12:41:38.854Z,40
2022-09-01T12:42:49.288Z,40
2022-09-01T12:43:37.021Z,40
2022-09-01T12:44:37.393Z,35
2022-09-01T12:45:37.444Z,40
2022-09-01T12:46:35.751Z,40
2022-09-01T12:48:38.255Z,45
2022-09-01T12:49:37.994Z,75
2022-09-01T12:50:36.788Z,80
2022-09-01T12:51:40.594Z,65
2022-09-01T12:52:35.786Z,40
2022-09-01T12:53:42.521Z,75
2022-09-01T12:54:35.764Z,85
2022-09-01T12:56:05.772Z,65
2022-09-01T12:57:35.770Z,75
2022-09-01T12:58:35.762Z,80
2022-09-01T12:59:48.424Z,80
2022-09-01T13:00:35.799Z,80
2022-09-01T13:01:36.628Z,75
2022-09-01T13:02:36.974Z,55
2022-09-01T13:03:39.055Z,55
2022-09-01T13:04:39.325Z,55
2022-09-01T13:05:48.491Z,45
2022-09-01T13:06:35.830Z,55
2022-09-01T13:07:37.017Z,55
2022-09-01T13:08:37.624Z,40
2022-09-01T13:09:35.794Z,45
2022-09-01T13:10:40.006Z,45
2022-09-01T13:12:14.522Z,40
2022-09-01T13:13:35.804Z,40
2022-09-01T13:14:35.817Z,40
2022-09-01T13:15:38.880Z,40
2022-09-01T13:16:36.113Z,40
2022-09-01T13:17:35.804Z,40
2022-09-01T13:19:12.501Z,35
2022-09-01T13:19:39.605Z,35
2022-09-01T13:20:35.809Z,35
2022-09-01T13:22:35.865Z,40
2022-09-01T13:23:35.840Z,35
2022-09-01T13:24:40.501Z,35
2022-09-01T13:25:36.187Z,35
2022-09-01T13:26:39.512Z,35
2022-09-01T13:27:36.165Z,35
2022-09-01T13:28:38.966Z,40
2022-09-01T13:29:35.862Z,35
2022-09-01T13:30:35.897Z,30
2022-09-01T13:32:22.298Z,30
2022-09-01T13:33:22.821Z,35
2022-09-01T13:34:30.575Z,40
2022-09-01T13:35:18.087Z,50
2022-09-01T13:36:56.842Z,40
2022-09-01T13:37:18.118Z,40
2022-09-01T13:39:21.078Z,45
2022-09-01T13:40:18.753Z,40
2022-09-01T13:41:21.415Z,35
2022-09-01T13:42:18.647Z,40
2022-09-01T13:43:19.926Z,40
2022-09-01T13:44:19.740Z,35
2022-09-01T13:45:18.882Z,35
2022-09-01T13:46:18.332Z,35
2022-09-01T13:48:21.785Z,40
2022-09-01T13:50:06.291Z,35
2022-09-01T13:51:18.328Z,40
2022-09-01T13:51:28.349Z,40
2022-09-01T13:52:28.027Z,40
2022-09-01T13:53:30.826Z,30
2022-09-01T13:54:28.037Z,30
2022-09-01T13:55:28.058Z,45
2022-09-01T13:56:28.073Z,45
2022-09-01T13:57:28.043Z,45
2022-09-01T13:58:31.133Z,30
2022-09-01T13:59:28.048Z,40
2022-09-01T14:00:28.054Z,35
2022-09-01T14:01:28.451Z,40
2022-09-01T14:02:28.158Z,25
2022-09-01T14:03:28.050Z,50
2022-09-01T14:04:31.361Z,55
2022-09-01T14:05:28.070Z,55
2022-09-01T14:06:28.064Z,55
2022-09-01T14:07:28.081Z,55
2022-09-01T14:08:28.323Z,55
2022-09-01T14:09:31.216Z,50
2022-09-01T14:10:29.350Z,20
2022-09-01T14:11:28.053Z,40
2022-09-01T14:12:28.085Z,50
2022-09-01T14:13:28.102Z,55
2022-09-01T14:15:10.398Z,55
2022-09-01T14:15:34.422Z,55
2022-09-01T14:16:28.486Z,55
2022-09-01T14:17:28.119Z,55
2022-09-01T14:18:28.407Z,55
2022-09-01T14:19:28.088Z,50
2022-09-01T14:20:30.896Z,50
2022-09-01T14:21:28.094Z,50
2022-09-01T14:22:28.107Z,50
2022-09-01T14:23:28.114Z,50
2022-09-01T14:24:28.090Z,55
2022-09-01T14:25:28.103Z,50
2022-09-01T14:26:35.653Z,25
2022-09-01T14:27:28.086Z,50
2022-09-01T14:28:30.259Z,50
2022-09-01T14:29:28.088Z,50
2022-09-01T14:30:33.997Z,50
2022-09-01T14:31:30.870Z,50
2022-09-01T14:32:27.936Z,50
2022-09-01T14:33:28.139Z,50
2022-09-01T14:34:31.722Z,50
2022-09-01T14:35:28.135Z,50
2022-09-01T14:36:28.104Z,50
2022-09-01T14:37:31.188Z,50
2022-09-01T14:38:28.379Z,50
2022-09-01T14:39:28.106Z,50
2022-09-01T14:40:28.582Z,50
2022-09-01T14:41:30.956Z,50
2022-09-01T14:42:30.896Z,50
2022-09-01T14:43:28.128Z,50
2022-09-01T14:44:28.127Z,50
2022-09-01T14:45:28.137Z,50
2022-09-01T14:46:28.464Z,50
2022-09-01T14:47:32.448Z,50
2022-09-01T14:48:31.261Z,50
2022-09-01T14:49:31.504Z,50
2022-09-01T14:50:31.829Z,50
2022-09-01T14:52:10.064Z,50
2022-09-01T14:52:28.139Z,50
2022-09-01T14:53:31.313Z,55
2022-09-01T14:54:28.139Z,55
2022-09-01T14:55:28.167Z,55
2022-09-01T14:56:29.394Z,55
2022-09-01T14:57:46.570Z,55
2022-09-01T14:59:31.198Z,50
2022-09-01T15:00:28.447Z,50
2022-09-01T15:01:43.776Z,50
2022-09-01T15:02:28.176Z,40
2022-09-01T15:03:32.536Z,40
2022-09-01T15:04:31.912Z,50
2022-09-01T15:05:28.188Z,40
2022-09-01T15:06:28.194Z,45
2022-09-01T15:07:28.191Z,45
2022-09-01T15:08:29.045Z,45
2022-09-01T15:09:31.046Z,45
2022-09-01T15:10:33.753Z,45
2022-09-01T15:11:28.187Z,45
2022-09-01T15:12:28.195Z,45
2022-09-01T15:13:28.468Z,20
2022-09-01T15:14:28.181Z,20
2022-09-01T15:15:31.257Z,45
2022-09-01T15:16:28.205Z,40
2022-09-01T15:17:28.228Z,20
2022-09-01T15:18:28.415Z,30
2022-09-01T15:19:28.191Z,30
2022-09-01T15:20:29.289Z,15
2022-09-01T15:21:28.286Z,10
2022-09-01T15:22:28.228Z,10
2022-09-01T15:24:28.235Z,10
2022-09-01T15:25:28.230Z,10
2022-09-01T15:26:28.255Z,10
2022-09-01T15:27:28.231Z,10
2022-09-01T15:28:28.471Z,10
2022-09-01T15:29:28.240Z,10
2022-09-01T15:30:28.249Z,10
2022-09-01T15:31:41.468Z,10
2022-09-01T15:32:37.085Z,10
2022-09-01T15:33:28.213Z,10
2022-09-01T15:34:28.226Z,10
2022-09-01T15:35:28.254Z,10
2022-09-01T15:36:28.253Z,10
2022-09-01T15:37:28.239Z,10
2022-09-01T15:38:35.036Z,10
2022-09-01T15:39:38.108Z,10
2022-09-01T15:40:28.568Z,10
2022-09-01T15:41:28.232Z,10
2022-09-01T15:42:31.026Z,10
2022-09-01T15:43:30.452Z,10
2022-09-01T15:44:28.238Z,10
2022-09-01T15:45:28.270Z,10
2022-09-01T15:46:28.613Z,10
2022-09-01T15:47:31.296Z,10
2022-09-01T15:49:28.271Z,10
2022-09-01T15:50:34.350Z,10