createdAt,value
2022-08-19T00:00:00.334Z,29.5
2022-08-19T00:01:00.291Z,29.6
2022-08-19T00:02:00.524Z,29.7
2022-08-19T00:03:00.305Z,29.7
2022-08-19T00:04:00.309Z,29.6
2022-08-19T00:05:00.390Z,29.4
2022-08-19T00:06:00.602Z,29.6
2022-08-19T00:07:00.291Z,29.6
2022-08-19T00:08:00.309Z,29.5
2022-08-19T00:09:00.305Z,29.8
2022-08-19T00:10:00.299Z,29.9
2022-08-19T00:11:00.385Z,29.9
2022-08-19T00:12:00.330Z,30.1
2022-08-19T00:13:00.303Z,29.5
2022-08-19T00:14:00.334Z,30.0
2022-08-19T00:15:00.277Z,29.3
2022-08-19T00:16:00.291Z,29.3
2022-08-19T00:17:00.508Z,29.6
2022-08-19T00:18:00.275Z,29.5
2022-08-19T00:19:00.341Z,29.6
2022-08-19T00:20:00.408Z,29.9
2022-08-19T00:21:00.487Z,29.9
2022-08-19T00:22:00.306Z,30.0
2022-08-19T00:23:00.359Z,30.1
2022-08-19T00:24:00.349Z,30.2
2022-08-19T00:25:00.358Z,30.3
2022-08-19T00:26:00.272Z,30.6
2022-08-19T00:27:24.895Z,30.6
2022-08-19T00:28:00.414Z,30.7
2022-08-19T00:29:00.277Z,30.7
2022-08-19T00:30:00.285Z,30.9
2022-08-19T00:31:00.292Z,30.8
2022-08-19T00:32:00.286Z,30.9
2022-08-19T00:33:00.433Z,31.0
2022-08-19T00:34:00.281Z,31.1
2022-08-19T00:35:00.337Z,31.0
2022-08-19T00:36:00.298Z,30.7
2022-08-19T00:37:00.312Z,30.8
2022-08-19T00:38:00.313Z,31.1
2022-08-19T00:39:00.375Z,31.0
2022-08-19T00:40:00.483Z,30.6
2022-08-19T00:41:00.305Z,30.1
2022-08-19T00:42:00.300Z,30.4
2022-08-19T00:43:00.369Z,30.5
2022-08-19T00:44:00.374Z,30.7
2022-08-19T00:45:00.327Z,31.0
2022-08-19T00:46:00.324Z,31.3
2022-08-19T00:47:01.126Z,31.5
2022-08-19T00:48:00.310Z,31.7
2022-08-19T00:49:00.319Z,31.8
2022-08-19T00:50:00.444Z,31.5
2022-08-19T00:51:00.330Z,31.6
2022-08-19T00:52:00.300Z,31.7
2022-08-19T00:53:00.302Z,31.7
2022-08-19T00:54:00.333Z,31.7
2022-08-19T00:55:00.362Z,31.8
2022-08-19T00:56:00.483Z,31.5
2022-08-19T00:57:00.369Z,31.5
2022-08-19T00:58:00.365Z,31.4
2022-08-19T00:59:00.419Z,31.2
2022-08-19T01:00:02.311Z,31.1
2022-08-19T01:01:00.331Z,31.2
2022-08-19T01:02:00.555Z,31.2
2022-08-19T01:03:00.298Z,31.2
2022-08-19T01:04:00.297Z,31.2
2022-08-19T01:05:00.279Z,31.1
2022-08-19T01:06:00.288Z,31.2
2022-08-19T01:07:00.467Z,31.3
2022-08-19T01:08:00.470Z,31.2
2022-08-19T01:09:00.366Z,31.3
2022-08-19T01:10:00.345Z,31.3
2022-08-19T01:11:00.347Z,31.5
2022-08-19T01:12:00.308Z,31.6
2022-08-19T01:13:00.329Z,31.7
2022-08-19T01:14:00.474Z,31.8
2022-08-19T01:15:00.424Z,32.0
2022-08-19T01:16:00.299Z,32.0
2022-08-19T01:17:00.373Z,32.0
2022-08-19T01:18:00.331Z,31.9
2022-08-19T01:19:00.353Z,32.0
2022-08-19T01:20:00.399Z,32.0
2022-08-19T01:21:00.283Z,32.1
2022-08-19T01:22:00.279Z,32.2
2022-08-19T01:23:00.290Z,32.4
2022-08-19T01:24:00.297Z,32.5
2022-08-19T01:25:00.339Z,32.6
2022-08-19T01:26:00.410Z,32.5
2022-08-19T01:27:00.309Z,32.5
2022-08-19T01:28:01.672Z,32.3
2022-08-19T01:29:01.011Z,32.4
2022-08-19T01:30:00.275Z,32.4
2022-08-19T01:31:00.283Z,32.4
2022-08-19T01:32:00.392Z,32.4
2022-08-19T01:33:00.309Z,32.5
2022-08-19T01:34:00.291Z,32.6
2022-08-19T01:35:00.299Z,32.6
2022-08-19T01:36:00.311Z,32.6
2022-08-19T01:37:00.408Z,32.7
2022-08-19T01:38:00.280Z,32.8
2022-08-19T01:39:00.306Z,32.8
2022-08-19T01:40:00.404Z,32.9
2022-08-19T01:41:00.326Z,33.0
2022-08-19T01:42:00.349Z,32.8
2022-08-19T01:43:00.421Z,32.8
2022-08-19T01:44:13.664Z,32.7
2022-08-19T01:45:00.365Z,32.8
2022-08-19T01:46:00.381Z,32.8
2022-08-19T01:47:00.442Z,32.7
2022-08-19T01:48:02.157Z,32.7
2022-08-19T01:49:00.337Z,32.6
2022-08-19T01:50:00.273Z,32.6
2022-08-19T01:51:00.296Z,32.5
2022-08-19T01:52:00.337Z,32.5
2022-08-19T01:53:06.369Z,32.4
2022-08-19T01:54:00.301Z,32.2
2022-08-19T01:55:00.296Z,32.3
2022-08-19T01:56:00.298Z,32.2
2022-08-19T01:57:00.467Z,32.3
2022-08-19T01:58:00.307Z,32.3
2022-08-19T01:59:00.288Z,32.2
2022-08-19T02:00:00.352Z,32.2
2022-08-19T02:01:00.429Z,32.2
2022-08-19T02:02:00.306Z,32.2
2022-08-19T02:03:00.399Z,32.0
2022-08-19T02:04:00.309Z,32.1
2022-08-19T02:05:00.285Z,32.0
2022-08-19T02:06:00.306Z,31.7
2022-08-19T02:07:00.314Z,31.6
2022-08-19T02:08:00.294Z,31.3
2022-08-19T02:09:00.391Z,31.0
2022-08-19T02:10:00.327Z,31.1
2022-08-19T02:11:00.311Z,30.8
2022-08-19T02:12:00.314Z,30.6
2022-08-19T02:13:00.349Z,30.3
2022-08-19T02:14:00.293Z,30.4
2022-08-19T02:15:00.376Z,30.4
2022-08-19T02:16:00.380Z,30.3
2022-08-19T02:17:00.297Z,30.8
2022-08-19T02:18:00.279Z,31.0
2022-08-19T02:19:00.314Z,30.5
2022-08-19T02:20:00.319Z,30.4
2022-08-19T02:21:00.372Z,30.1
2022-08-19T02:22:00.289Z,29.6
2022-08-19T02:23:00.382Z,28.0
2022-08-19T02:24:00.352Z,28.7
2022-08-19T02:25:00.292Z,29.4
2022-08-19T02:26:00.317Z,29.3
2022-08-19T02:27:00.436Z,29.4
2022-08-19T02:28:00.288Z,29.4
2022-08-19T02:29:00.397Z,29.3
2022-08-19T02:30:00.313Z,28.6
2022-08-19T02:31:00.463Z,28.9
2022-08-19T02:32:00.314Z,28.8
2022-08-19T02:33:00.296Z,29.1
2022-08-19T02:34:00.301Z,29.0
2022-08-19T02:35:00.295Z,28.8
2022-08-19T02:36:00.300Z,28.7
2022-08-19T02:37:03.652Z,29.1
2022-08-19T02:38:00.410Z,29.1
2022-08-19T02:39:00.292Z,29.0
2022-08-19T02:40:00.405Z,28.9
2022-08-19T02:41:00.367Z,28.7
2022-08-19T02:42:00.302Z,28.5
2022-08-19T02:43:00.280Z,28.4
2022-08-19T02:44:26.477Z,28.2
2022-08-19T02:45:00.310Z,28.1
2022-08-19T02:46:00.388Z,28.0
2022-08-19T02:47:00.309Z,28.1
2022-08-19T02:48:00.301Z,28.0
2022-08-19T02:49:00.315Z,27.9
2022-08-19T02:50:00.301Z,27.7
2022-08-19T02:51:00.405Z,27.8
2022-08-19T02:52:00.305Z,27.8
2022-08-19T02:53:00.289Z,27.8
2022-08-19T02:54:00.297Z,27.6
2022-08-19T02:55:00.307Z,27.7
2022-08-19T02:56:00.309Z,27.0
2022-08-19T02:57:00.497Z,27.2
2022-08-19T02:58:00.376Z,27.0
2022-08-19T02:59:00.313Z,26.7
2022-08-19T03:00:00.333Z,26.2
2022-08-19T03:01:00.419Z,26.5
2022-08-19T03:02:00.323Z,26.7
2022-08-19T03:03:00.368Z,26.8
2022-08-19T03:04:00.341Z,26.9
2022-08-19T03:05:00.459Z,26.5
2022-08-19T03:06:00.331Z,26.3
2022-08-19T03:07:10.619Z,26.1
2022-08-19T03:08:00.311Z,26.1
2022-08-19T03:09:00.303Z,26.0
2022-08-19T03:10:00.309Z,25.8
2022-08-19T03:11:00.312Z,25.9
2022-08-19T03:12:00.303Z,25.9
2022-08-19T03:13:00.391Z,26.0
2022-08-19T03:14:00.297Z,25.7
2022-08-19T03:15:00.344Z,26.0
2022-08-19T03:16:00.400Z,25.8
2022-08-19T03:17:00.373Z,25.8
2022-08-19T03:18:00.311Z,25.8
2022-08-19T03:19:00.391Z,26.0
2022-08-19T03:20:00.322Z,26.1
2022-08-19T03:21:00.312Z,26.0
2022-08-19T03:22:00.311Z,25.9
2022-08-19T03:23:00.294Z,25.6
2022-08-19T03:24:00.377Z,25.4
2022-08-19T03:25:00.369Z,25.4
2022-08-19T03:26:15.972Z,25.5
2022-08-19T03:27:00.291Z,25.5
2022-08-19T03:28:00.292Z,25.3
2022-08-19T03:29:00.373Z,25.3
2022-08-19T03:30:00.355Z,25.3
2022-08-19T03:31:00.376Z,25.5
2022-08-19T03:32:00.360Z,25.6
2022-08-19T03:33:00.315Z,25.7
2022-08-19T03:34:00.308Z,25.5
2022-08-19T03:35:00.306Z,25.5
2022-08-19T03:36:00.290Z,25.4
2022-08-19T03:37:00.391Z,25.5
2022-08-19T03:38:00.370Z,25.5
2022-08-19T03:39:00.295Z,25.2
2022-08-19T03:40:00.536Z,25.1
2022-08-19T03:41:00.279Z,24.6
2022-08-19T03:42:29.261Z,24.4
2022-08-19T03:43:00.482Z,24.6
2022-08-19T03:44:00.399Z,24.8
2022-08-19T03:45:00.280Z,24.8
2022-08-19T03:46:00.279Z,24.6
2022-08-19T03:47:00.324Z,24.4
2022-08-19T03:48:00.279Z,24.2
2022-08-19T03:49:00.307Z,24.3
2022-08-19T03:50:00.381Z,24.3
2022-08-19T03:51:00.374Z,24.0
2022-08-19T03:52:00.422Z,23.9
2022-08-19T03:53:00.398Z,24.0
2022-08-19T03:54:00.304Z,24.0
2022-08-19T03:55:00.381Z,23.9
2022-08-19T03:56:00.369Z,23.8
2022-08-19T03:57:00.290Z,23.9
2022-08-19T03:58:00.299Z,24.1
2022-08-19T03:59:00.469Z,24.2
2022-08-19T04:00:12.548Z,24.2
2022-08-19T04:01:00.414Z,24.1
2022-08-19T04:02:00.279Z,24.3
2022-08-19T04:03:00.888Z,24.3
2022-08-19T04:04:00.306Z,24.0
2022-08-19T04:05:00.294Z,24.1
2022-08-19T04:06:00.302Z,23.9
2022-08-19T04:07:00.425Z,24.0
2022-08-19T04:08:00.648Z,24.0
2022-08-19T04:09:00.316Z,24.2
2022-08-19T04:10:00.386Z,24.2
2022-08-19T04:11:00.395Z,24.2
2022-08-19T04:12:00.319Z,24.1
2022-08-19T04:13:00.383Z,23.8
2022-08-19T04:14:00.405Z,23.8
2022-08-19T04:15:00.289Z,23.8
2022-08-19T04:16:00.443Z,23.6
2022-08-19T04:17:00.346Z,23.6
2022-08-19T04:18:00.371Z,23.6
2022-08-19T04:19:00.483Z,23.5
2022-08-19T04:20:00.300Z,23.3
2022-08-19T04:21:00.314Z,23.1
2022-08-19T04:22:00.303Z,22.7
2022-08-19T04:23:00.309Z,22.4
2022-08-19T04:24:00.295Z,22.4
2022-08-19T04:25:00.381Z,22.3
2022-08-19T04:26:00.303Z,22.1
2022-08-19T04:27:00.325Z,21.9
2022-08-19T04:28:00.738Z,21.7
2022-08-19T04:29:00.279Z,21.7
2022-08-19T04:30:00.382Z,21.6
2022-08-19T04:31:00.298Z,21.2
2022-08-19T04:32:00.319Z,21.2
2022-08-19T04:33:00.311Z,20.9
2022-08-19T04:34:00.289Z,20.6
2022-08-19T04:35:02.330Z,20.5
2022-08-19T04:36:00.361Z,20.3
2022-08-19T04:37:00.311Z,20.1
2022-08-19T04:38:00.296Z,19.9
2022-08-19T04:39:00.299Z,19.8
2022-08-19T04:40:02.656Z,19.5
2022-08-19T04:41:00.352Z,19.4
2022-08-19T04:42:00.398Z,19.2
2022-08-19T04:43:00.460Z,19.2
2022-08-19T04:44:04.280Z,19.1
2022-08-19T04:45:00.297Z,18.9
2022-08-19T04:46:01.099Z,18.9
2022-08-19T04:47:00.342Z,19.0
2022-08-19T04:48:26.336Z,19.2
2022-08-19T04:49:00.298Z,19.2
2022-08-19T04:50:00.360Z,19.2
2022-08-19T04:51:00.387Z,19.2
2022-08-19T04:52:00.422Z,19.1
2022-08-19T04:53:00.296Z,18.9
2022-08-19T04:54:00.366Z,18.5
2022-08-19T04:55:00.293Z,17.6
2022-08-19T04:56:00.299Z,16.6
2022-08-19T04:57:00.293Z,15.7
2022-08-19T04:58:00.402Z,15.2
2022-08-19T04:59:00.283Z,13.6
2022-08-19T05:00:00.469Z,12.9
2022-08-19T05:01:00.355Z,12.8
2022-08-19T05:02:00.472Z,11.5
2022-08-19T05:03:00.532Z,10.9
2022-08-19T05:04:00.297Z,11.4
2022-08-19T05:05:00.549Z,11.8
2022-08-19T05:06:00.390Z,12.1
2022-08-19T05:07:01.100Z,12.1
2022-08-19T05:08:00.331Z,12.9
2022-08-19T05:09:00.435Z,13.4
2022-08-19T05:10:00.355Z,12.8
2022-08-19T05:11:00.280Z,13.2
2022-08-19T05:12:00.426Z,13.2
2022-08-19T05:13:00.448Z,13.5
2022-08-19T05:14:00.447Z,14.0
2022-08-19T05:15:00.442Z,14.2
2022-08-19T05:16:00.366Z,14.2
2022-08-19T05:17:25.611Z,14.1
2022-08-19T05:18:00.329Z,13.1
2022-08-19T05:19:00.584Z,14.3
2022-08-19T05:20:00.333Z,13.1
2022-08-19T05:21:00.297Z,10.7
2022-08-19T05:22:00.279Z,9.7
2022-08-19T05:23:00.310Z,9.2
2022-08-19T05:24:00.373Z,9.0
2022-08-19T05:25:12.080Z,9.1
2022-08-19T05:26:00.300Z,8.8
2022-08-19T05:27:00.290Z,8.4
2022-08-19T05:28:00.372Z,8.3
2022-08-19T05:29:00.308Z,8.5
2022-08-19T05:30:00.302Z,8.5
2022-08-19T05:31:00.658Z,8.9
2022-08-19T05:32:00.294Z,9.5
2022-08-19T05:33:00.311Z,9.0
2022-08-19T05:34:00.372Z,8.5
2022-08-19T05:35:00.321Z,9.3
2022-08-19T05:36:00.318Z,11.1
2022-08-19T05:37:00.386Z,12.0
2022-08-19T05:38:00.299Z,12.9
2022-08-19T05:39:00.383Z,13.4
2022-08-19T05:40:00.503Z,14.1
2022-08-19T05:41:00.337Z,14.6
2022-08-19T05:42:00.331Z,15.0
2022-08-19T05:43:00.414Z,15.5
2022-08-19T05:44:00.293Z,15.6
2022-08-19T05:45:00.295Z,16.1
2022-08-19T05:46:00.313Z,15.7
2022-08-19T05:47:00.309Z,15.6
2022-08-19T05:48:00.312Z,15.6
2022-08-19T05:49:00.524Z,15.4
2022-08-19T05:50:00.318Z,14.8
2022-08-19T05:51:00.349Z,14.4
2022-08-19T05:52:00.364Z,13.8
2022-08-19T05:53:00.395Z,14.3
2022-08-19T05:54:00.346Z,14.9
2022-08-19T05:55:00.392Z,15.1
2022-08-19T05:56:00.302Z,15.6
2022-08-19T05:57:00.303Z,15.8
2022-08-19T05:58:00.417Z,15.6
2022-08-19T05:59:00.402Z,15.1
2022-08-19T06:00:00.386Z,14.1
2022-08-19T06:01:00.515Z,13.8
2022-08-19T06:02:00.301Z,13.1
2022-08-19T06:03:00.322Z,12.7
2022-08-19T06:04:00.309Z,12.9
2022-08-19T06:05:00.303Z,13.7
2022-08-19T06:06:00.312Z,14.4
2022-08-19T06:07:00.390Z,14.8
2022-08-19T06:08:00.295Z,15.0
2022-08-19T06:09:00.310Z,15.5
2022-08-19T06:10:01.392Z,15.9
2022-08-19T06:11:00.308Z,16.3
2022-08-19T06:12:00.299Z,16.4
2022-08-19T06:13:00.394Z,16.6
2022-08-19T06:14:00.557Z,16.9
2022-08-19T06:15:00.825Z,17.0
2022-08-19T06:16:00.283Z,17.4
2022-08-19T06:17:03.685Z,17.5
2022-08-19T06:18:00.308Z,17.6
2022-08-19T06:19:00.397Z,17.7
2022-08-19T06:20:00.612Z,17.6
2022-08-19T06:21:00.309Z,17.7
2022-08-19T06:22:00.310Z,17.5
2022-08-19T06:23:00.301Z,16.9
2022-08-19T06:24:00.334Z,16.0
2022-08-19T06:25:00.414Z,15.8
2022-08-19T06:26:00.403Z,16.0
2022-08-19T06:27:01.446Z,16.2
2022-08-19T06:28:15.443Z,16.5
2022-08-19T06:29:00.344Z,16.1
2022-08-19T06:30:00.378Z,16.7
2022-08-19T06:31:00.401Z,17.0
2022-08-19T06:32:00.347Z,18.0
2022-08-19T06:33:00.360Z,18.5
2022-08-19T06:34:00.280Z,18.9
2022-08-19T06:35:00.315Z,19.0
2022-08-19T06:36:00.445Z,19.0
2022-08-19T06:37:00.317Z,18.6
2022-08-19T06:38:00.304Z,18.1
2022-08-19T06:39:00.341Z,17.3
2022-08-19T06:40:00.439Z,15.4
2022-08-19T06:41:00.291Z,15.0
2022-08-19T06:42:00.391Z,12.8
2022-08-19T06:43:00.820Z,12.1
2022-08-19T06:44:00.295Z,12.5
2022-08-19T06:45:00.331Z,13.7
2022-08-19T06:46:00.301Z,14.2
2022-08-19T06:47:00.299Z,14.4
2022-08-19T06:48:00.394Z,14.4
2022-08-19T06:49:00.283Z,14.5
2022-08-19T06:50:01.260Z,14.6
2022-08-19T06:51:00.295Z,14.5
2022-08-19T06:52:00.309Z,14.5
2022-08-19T06:53:04.353Z,14.6
2022-08-19T06:54:00.470Z,14.7
2022-08-19T06:55:00.340Z,14.3
2022-08-19T06:56:00.308Z,15.0
2022-08-19T06:57:00.350Z,14.8
2022-08-19T06:58:00.486Z,14.6
2022-08-19T06:59:00.388Z,15.0
2022-08-19T07:00:00.400Z,15.1
2022-08-19T07:01:00.321Z,15.6
2022-08-19T07:02:00.301Z,16.1
2022-08-19T07:03:04.501Z,16.5
2022-08-19T07:04:00.385Z,16.9
2022-08-19T07:05:00.355Z,17.3
2022-08-19T07:06:00.307Z,17.5
2022-08-19T07:07:00.379Z,17.4
2022-08-19T07:08:04.719Z,17.7
2022-08-19T07:09:00.414Z,18.0
2022-08-19T07:10:02.040Z,17.9
2022-08-19T07:11:00.297Z,18.1
2022-08-19T07:12:00.422Z,18.0
2022-08-19T07:13:00.414Z,18.1
2022-08-19T07:14:00.280Z,18.5
2022-08-19T07:15:00.292Z,18.8
2022-08-19T07:16:00.694Z,19.0
2022-08-19T07:17:00.297Z,18.7
2022-08-19T07:18:00.390Z,18.7
2022-08-19T07:19:00.302Z,18.6
2022-08-19T07:20:05.644Z,18.7
2022-08-19T07:21:00.286Z,18.5
2022-08-19T07:22:00.294Z,18.4
2022-08-19T07:23:00.286Z,17.4
2022-08-19T07:24:02.928Z,17.1
2022-08-19T07:25:00.318Z,15.1
2022-08-19T07:26:00.329Z,13.6
2022-08-19T07:27:00.314Z,12.6
2022-08-19T07:28:01.645Z,13.6
2022-08-19T07:29:00.372Z,16.0
2022-08-19T07:30:00.461Z,17.2
2022-08-19T07:31:00.359Z,16.7
2022-08-19T07:32:00.301Z,15.9
2022-08-19T07:33:00.399Z,15.7
2022-08-19T07:34:00.395Z,14.5
2022-08-19T07:35:00.422Z,12.9
2022-08-19T07:36:00.450Z,13.3
2022-08-19T07:37:00.356Z,12.5
2022-08-19T07:38:00.318Z,10.0
2022-08-19T07:39:00.387Z,10.6
2022-08-19T07:40:00.522Z,11.5
2022-08-19T07:41:00.338Z,12.9
2022-08-19T07:42:00.379Z,14.0
2022-08-19T07:43:00.314Z,14.6
2022-08-19T07:44:00.323Z,15.1
2022-08-19T07:45:00.660Z,15.4
2022-08-19T07:46:00.552Z,15.8
2022-08-19T07:47:00.357Z,15.6
2022-08-19T07:48:00.780Z,15.8
2022-08-19T07:49:00.445Z,16.0
2022-08-19T07:50:00.492Z,15.9
2022-08-19T07:51:00.514Z,16.1
2022-08-19T07:52:00.591Z,16.2
2022-08-19T07:53:00.438Z,16.2
2022-08-19T07:54:00.311Z,16.3
2022-08-19T07:55:00.348Z,16.4
2022-08-19T07:56:00.295Z,16.8
2022-08-19T07:57:00.278Z,16.9
2022-08-19T07:58:00.304Z,17.0
2022-08-19T07:59:00.657Z,16.8
2022-08-19T08:00:00.357Z,16.4
2022-08-19T08:01:00.283Z,16.3
2022-08-19T08:02:00.355Z,15.8
2022-08-19T08:03:00.322Z,15.3
2022-08-19T08:04:00.300Z,13.2
2022-08-19T08:05:00.387Z,12.7
2022-08-19T08:06:00.298Z,14.3
2022-08-19T08:07:00.405Z,14.7
2022-08-19T08:08:00.310Z,14.9
2022-08-19T08:09:00.286Z,15.2
2022-08-19T08:10:00.710Z,15.2
2022-08-19T08:11:00.412Z,15.4
2022-08-19T08:12:05.052Z,15.2
2022-08-19T08:13:09.278Z,14.2
2022-08-19T08:14:04.548Z,12.6
2022-08-19T08:15:00.339Z,14.0
2022-08-19T08:16:00.371Z,14.4
2022-08-19T08:17:00.404Z,14.3
2022-08-19T08:18:00.352Z,14.4
2022-08-19T08:19:00.406Z,10.8
2022-08-19T08:20:00.316Z,10.2
2022-08-19T08:21:00.293Z,10.8
2022-08-19T08:22:00.414Z,11.4
2022-08-19T08:23:00.392Z,12.1
2022-08-19T08:25:00.306Z,10.9
2022-08-19T08:26:00.307Z,12.0
2022-08-19T08:27:00.312Z,11.8
2022-08-19T08:28:00.318Z,11.9
2022-08-19T08:29:00.382Z,11.1
2022-08-19T08:30:00.290Z,9.9
2022-08-19T08:31:00.316Z,8.9
2022-08-19T08:32:00.449Z,8.3
2022-08-19T08:33:00.300Z,8.5
2022-08-19T08:34:00.382Z,9.0
2022-08-19T08:35:00.369Z,8.3
2022-08-19T08:36:00.290Z,7.6
2022-08-19T08:37:00.654Z,7.7
2022-08-19T08:38:00.396Z,6.9
2022-08-19T08:39:00.346Z,6.6
2022-08-19T08:40:00.474Z,6.6
2022-08-19T08:41:00.285Z,6.5
2022-08-19T08:42:00.285Z,6.5
2022-08-19T08:44:00.314Z,6.5
2022-08-19T08:45:00.577Z,6.3
2022-08-19T08:46:00.291Z,6.7
2022-08-19T08:47:00.316Z,6.7
2022-08-19T08:48:00.403Z,6.2
2022-08-19T08:49:00.316Z,6.5
2022-08-19T08:50:00.336Z,6.7
2022-08-19T08:51:00.342Z,6.9
2022-08-19T08:52:00.638Z,7.0
2022-08-19T08:53:00.395Z,7.2
2022-08-19T08:54:00.462Z,7.0
2022-08-19T08:55:00.294Z,7.2
2022-08-19T08:56:00.364Z,7.1
2022-08-19T08:57:00.294Z,6.0
2022-08-19T08:58:00.314Z,6.0
2022-08-19T08:59:00.303Z,6.5
2022-08-19T09:00:00.514Z,6.5
2022-08-19T09:01:00.293Z,6.6
2022-08-19T09:02:00.444Z,6.6
2022-08-19T09:03:00.383Z,6.9
2022-08-19T09:04:03.101Z,6.8
2022-08-19T09:05:00.427Z,6.8
2022-08-19T09:06:00.317Z,6.2
2022-08-19T09:07:00.436Z,5.3
2022-08-19T09:08:00.380Z,5.9
2022-08-19T09:09:00.302Z,6.0
2022-08-19T09:10:00.310Z,6.5
2022-08-19T09:11:00.307Z,7.0
2022-08-19T09:12:00.289Z,7.5
2022-08-19T09:13:00.312Z,7.5
2022-08-19T09:14:00.399Z,7.9
2022-08-19T09:15:00.309Z,8.2
2022-08-19T09:16:00.297Z,8.4
2022-08-19T09:17:00.304Z,8.2
2022-08-19T09:18:00.296Z,8.4
2022-08-19T09:19:00.279Z,8.6
2022-08-19T09:20:00.464Z,8.4
2022-08-19T09:21:00.316Z,8.0
2022-08-19T09:22:00.361Z,8.3
2022-08-19T09:23:00.326Z,8.1
2022-08-19T09:24:00.333Z,7.8
2022-08-19T09:25:00.391Z,7.5
2022-08-19T09:26:00.372Z,7.7
2022-08-19T09:27:00.299Z,7.1
2022-08-19T09:28:02.538Z,6.9
2022-08-19T09:29:00.295Z,7.4
2022-08-19T09:30:00.303Z,7.9
2022-08-19T09:31:00.380Z,7.6
2022-08-19T09:32:00.319Z,7.6
2022-08-19T09:33:00.312Z,7.8
2022-08-19T09:34:00.310Z,6.9
2022-08-19T09:35:00.379Z,7.7
2022-08-19T09:36:00.332Z,7.2
2022-08-19T09:37:00.539Z,6.2
2022-08-19T09:38:00.662Z,7.1
2022-08-19T09:39:00.315Z,6.4
2022-08-19T09:40:00.429Z,6.1
2022-08-19T09:41:00.447Z,6.8
2022-08-19T09:42:00.383Z,7.7
2022-08-19T09:43:00.445Z,5.4
2022-08-19T09:44:00.295Z,6.0
2022-08-19T09:45:00.583Z,5.6
2022-08-19T09:46:00.575Z,5.2
2022-08-19T09:47:00.338Z,4.8
2022-08-19T09:48:00.348Z,5.1
2022-08-19T09:49:06.079Z,4.9
2022-08-19T09:50:00.426Z,5.1
2022-08-19T09:51:00.301Z,5.4
2022-08-19T09:52:00.499Z,5.6
2022-08-19T09:53:00.451Z,5.8
2022-08-19T09:54:00.341Z,6.2
2022-08-19T09:55:00.566Z,5.9
2022-08-19T09:56:00.306Z,4.2
2022-08-19T09:57:00.575Z,4.1
2022-08-19T09:58:00.347Z,4.4
2022-08-19T09:59:00.499Z,4.7
2022-08-19T10:00:00.349Z,5.2
2022-08-19T10:01:00.381Z,5.0
2022-08-19T10:02:03.636Z,4.7
2022-08-19T10:03:00.922Z,4.6
2022-08-19T10:04:00.297Z,4.8
2022-08-19T10:05:00.765Z,4.8
2022-08-19T10:06:00.333Z,4.7
2022-08-19T10:07:00.354Z,4.8
2022-08-19T10:08:00.327Z,5.0
2022-08-19T10:09:00.364Z,5.1
2022-08-19T10:10:00.389Z,4.6
2022-08-19T10:11:00.295Z,4.9
2022-08-19T10:12:00.406Z,5.1
2022-08-19T10:13:00.309Z,5.4
2022-08-19T10:14:00.273Z,5.5
2022-08-19T10:15:00.289Z,5.2
2022-08-19T10:16:00.395Z,5.1
2022-08-19T10:17:00.390Z,4.9
2022-08-19T10:18:00.284Z,4.8
2022-08-19T10:19:00.316Z,4.8
2022-08-19T10:20:00.329Z,5.4
2022-08-19T10:21:00.289Z,5.3
2022-08-19T10:22:00.693Z,5.2
2022-08-19T10:23:00.297Z,5.6
2022-08-19T10:24:00.343Z,4.5
2022-08-19T10:25:00.299Z,4.9
2022-08-19T10:26:00.469Z,4.6
2022-08-19T10:27:00.448Z,4.8
2022-08-19T10:28:00.397Z,5.1
2022-08-19T10:29:00.285Z,5.4
2022-08-19T10:30:00.648Z,5.2
2022-08-19T10:31:00.308Z,5.6
2022-08-19T10:32:02.917Z,5.7
2022-08-19T10:33:00.318Z,5.9
2022-08-19T10:34:00.380Z,6.1
2022-08-19T10:35:00.305Z,5.5
2022-08-19T10:36:00.302Z,5.6
2022-08-19T10:37:00.910Z,5.4
2022-08-19T10:38:01.939Z,5.8
2022-08-19T10:39:00.304Z,4.6
2022-08-19T10:40:00.594Z,4.1
2022-08-19T10:41:00.280Z,4.3
2022-08-19T10:42:00.513Z,3.9
2022-08-19T10:43:00.300Z,4.0
2022-08-19T10:44:03.974Z,4.0
2022-08-19T10:45:00.355Z,3.6
2022-08-19T10:46:00.374Z,1.7
2022-08-19T10:47:00.340Z,1.9
2022-08-19T10:48:00.403Z,1.8
2022-08-19T10:49:00.315Z,0.5
2022-08-19T10:50:00.391Z,1.1
2022-08-19T10:51:00.352Z,1.4
2022-08-19T10:52:00.537Z,1.4
2022-08-19T10:53:00.369Z,2.3
2022-08-19T10:54:00.379Z,1.9
2022-08-19T10:55:05.087Z,2.2
2022-08-19T10:56:00.336Z,2.1
2022-08-19T10:57:00.430Z,2.3
2022-08-19T10:58:02.656Z,2.3
2022-08-19T10:59:00.278Z,2.7
2022-08-19T11:00:00.300Z,3.1
2022-08-19T11:01:00.394Z,3.3
2022-08-19T11:02:00.284Z,2.9
2022-08-19T11:03:00.303Z,3.2
2022-08-19T11:04:00.406Z,3.0
2022-08-19T11:05:04.840Z,3.3
2022-08-19T11:06:00.288Z,3.2
2022-08-19T11:07:00.284Z,2.9
2022-08-19T11:08:00.279Z,2.9
2022-08-19T11:09:00.310Z,3.1
2022-08-19T11:10:00.383Z,3.4
2022-08-19T11:11:00.316Z,2.7
2022-08-19T11:12:00.399Z,2.9
2022-08-19T11:13:00.355Z,2.8
2022-08-19T11:14:00.314Z,2.2
2022-08-19T11:15:00.298Z,2.3
2022-08-19T11:16:05.112Z,2.3
2022-08-19T11:17:00.367Z,2.6
2022-08-19T11:18:00.341Z,2.9
2022-08-19T11:19:00.340Z,3.0
2022-08-19T11:20:00.294Z,3.3
2022-08-19T11:21:00.288Z,3.4
2022-08-19T11:22:00.462Z,2.8
2022-08-19T11:23:00.381Z,3.0
2022-08-19T11:24:00.311Z,3.2
2022-08-19T11:25:00.294Z,3.1
2022-08-19T11:26:00.377Z,2.9
2022-08-19T11:27:00.423Z,2.9
2022-08-19T11:28:00.282Z,2.6
2022-08-19T11:29:00.291Z,2.9
2022-08-19T11:30:00.309Z,3.1
2022-08-19T11:31:00.395Z,2.6
2022-08-19T11:32:00.313Z,3.2
2022-08-19T11:33:00.305Z,3.3
2022-08-19T11:34:00.345Z,3.6
2022-08-19T11:35:00.314Z,3.1
2022-08-19T11:36:00.340Z,2.6
2022-08-19T11:37:00.412Z,2.5
2022-08-19T11:38:00.301Z,2.6
2022-08-19T11:39:00.281Z,2.8
2022-08-19T11:40:00.462Z,2.8
2022-08-19T11:41:00.304Z,2.8
2022-08-19T11:42:00.640Z,3.0
2022-08-19T11:43:00.371Z,2.9
2022-08-19T11:44:00.326Z,2.5
2022-08-19T11:45:00.319Z,3.0
2022-08-19T11:46:00.324Z,2.8
2022-08-19T11:47:00.356Z,3.2
2022-08-19T11:48:00.330Z,3.6
2022-08-19T11:49:00.423Z,4.1
2022-08-19T11:50:00.321Z,3.6
2022-08-19T11:51:00.313Z,3.4
2022-08-19T11:52:00.287Z,3.4
2022-08-19T11:53:00.366Z,2.9
2022-08-19T11:54:00.325Z,3.1
2022-08-19T11:55:00.483Z,3.4
2022-08-19T11:56:00.413Z,3.6
2022-08-19T11:57:00.452Z,3.0
2022-08-19T11:58:00.318Z,2.8
2022-08-19T11:59:00.333Z,3.0
2022-08-19T12:00:00.757Z,2.9
2022-08-19T12:01:00.450Z,2.7
2022-08-19T12:02:00.458Z,3.0
2022-08-19T12:03:00.615Z,2.9
2022-08-19T12:04:00.549Z,2.8
2022-08-19T12:05:00.536Z,3.1
2022-08-19T12:06:00.603Z,2.9
2022-08-19T12:07:00.462Z,2.7
2022-08-19T12:08:00.569Z,3.0
2022-08-19T12:09:00.407Z,3.2
2022-08-19T12:10:00.455Z,2.8
2022-08-19T12:11:00.673Z,2.9
2022-08-19T12:12:00.449Z,2.7
2022-08-19T12:13:00.340Z,2.9
2022-08-19T12:14:00.544Z,3.3
2022-08-19T12:15:00.505Z,3.5
2022-08-19T12:16:00.373Z,2.6
2022-08-19T12:17:00.395Z,3.1
2022-08-19T12:18:00.324Z,3.1
2022-08-19T12:19:00.295Z,3.2
2022-08-19T12:20:00.408Z,3.7
2022-08-19T12:21:00.326Z,2.3
2022-08-19T12:22:00.312Z,2.3
2022-08-19T12:23:00.298Z,2.3
2022-08-19T12:24:00.309Z,2.2
2022-08-19T12:25:00.323Z,2.8
2022-08-19T12:26:00.404Z,3.1
2022-08-19T12:27:02.926Z,4.2
2022-08-19T12:28:00.598Z,2.9
2022-08-19T12:29:00.331Z,3.2
2022-08-19T12:30:00.393Z,3.0
2022-08-19T12:31:00.441Z,2.9
2022-08-19T12:32:00.385Z,2.9
2022-08-19T12:33:00.301Z,2.7
2022-08-19T12:34:00.415Z,2.9
2022-08-19T12:35:00.316Z,3.4
2022-08-19T12:36:00.300Z,4.0
2022-08-19T12:37:00.320Z,3.1
2022-08-19T12:38:00.599Z,3.0
2022-08-19T12:39:00.346Z,2.7
2022-08-19T12:40:00.630Z,2.9
2022-08-19T12:41:00.552Z,2.7
2022-08-19T12:42:00.438Z,2.9
2022-08-19T12:43:00.299Z,3.1
2022-08-19T12:44:00.314Z,2.9
2022-08-19T12:45:00.340Z,3.0
2022-08-19T12:46:00.644Z,2.5
2022-08-19T12:47:00.821Z,2.2
2022-08-19T12:48:00.321Z,3.0
2022-08-19T12:49:00.320Z,2.8
2022-08-19T12:50:01.384Z,3.0
2022-08-19T12:51:00.422Z,2.9
2022-08-19T12:52:00.557Z,2.6
2022-08-19T12:53:00.328Z,2.9
2022-08-19T12:54:00.302Z,2.4
2022-08-19T12:55:00.287Z,2.4
2022-08-19T12:56:00.345Z,2.3
2022-08-19T12:57:00.420Z,3.0
2022-08-19T12:58:00.301Z,3.1
2022-08-19T12:59:00.324Z,2.7
2022-08-19T13:00:00.440Z,2.7
2022-08-19T13:01:00.473Z,2.8
2022-08-19T13:02:00.344Z,3.0
2022-08-19T13:03:00.320Z,3.5
2022-08-19T13:04:00.316Z,3.6
2022-08-19T13:05:00.315Z,3.4
2022-08-19T13:06:00.363Z,3.2
2022-08-19T13:07:00.299Z,3.4
2022-08-19T13:08:00.308Z,3.7
2022-08-19T13:09:00.306Z,3.6
2022-08-19T13:10:00.289Z,3.6
2022-08-19T13:11:00.324Z,3.6
2022-08-19T13:12:00.543Z,3.8
2022-08-19T13:13:00.305Z,3.8
2022-08-19T13:14:00.318Z,3.8
2022-08-19T13:15:00.389Z,3.7
2022-08-19T13:16:00.307Z,3.9
2022-08-19T13:17:00.292Z,3.8
2022-08-19T13:18:00.425Z,4.0
2022-08-19T13:19:00.310Z,3.3
2022-08-19T13:20:00.400Z,3.7
2022-08-19T13:21:00.364Z,3.6
2022-08-19T13:22:00.525Z,4.0
2022-08-19T13:23:00.287Z,4.0
2022-08-19T13:24:00.361Z,3.6
2022-08-19T13:25:00.291Z,3.3
2022-08-19T13:26:00.385Z,3.3
2022-08-19T13:27:00.353Z,3.5
2022-08-19T13:28:00.349Z,3.5
2022-08-19T13:29:00.296Z,3.3
2022-08-19T13:30:00.364Z,3.4