createdAt,value
2019-01-19T00:29:22.121Z,74.58
2019-01-19T00:29:22.694Z,74.77
2019-01-19T00:29:23.295Z,74.58
2019-01-19T00:29:23.894Z,74.68
2019-01-19T00:29:24.491Z,74.87
2019-01-19T00:29:25.094Z,74.87
2019-01-19T00:29:25.690Z,74.68
2019-01-19T00:29:26.291Z,74.77
2019-01-19T00:30:19.773Z,74.58
2019-01-19T00:30:20.345Z,74.49
2019-01-19T00:30:20.949Z,74.49
2019-01-19T00:30:21.544Z,74.40
2019-01-19T00:30:22.144Z,74.58
2019-01-19T00:30:22.744Z,74.49
2019-01-19T00:30:23.343Z,74.30
2019-01-19T00:30:23.950Z,74.49
2019-01-19T00:31:18.449Z,74.21
2019-01-19T00:31:19.022Z,74.58
2019-01-19T00:31:19.621Z,74.11
2019-01-19T00:31:20.222Z,74.30
2019-01-19T00:31:20.821Z,74.21
2019-01-19T00:31:21.422Z,74.30
2019-01-19T00:31:22.018Z,74.21
2019-01-19T00:31:22.622Z,74.21
2019-01-19T00:32:16.101Z,74.21
2019-01-19T00:32:16.674Z,74.21
2019-01-19T00:32:17.274Z,74.30
2019-01-19T00:32:17.875Z,74.30
2019-01-19T00:32:18.475Z,74.21
2019-01-19T00:32:19.072Z,74.21
2019-01-19T00:32:19.672Z,74.21
2019-01-19T00:32:20.272Z,74.21
2019-01-19T00:33:13.754Z,73.83
2019-01-19T00:33:14.327Z,74.21
2019-01-19T00:33:14.927Z,73.83
2019-01-19T00:33:15.525Z,74.58
2019-01-19T00:33:16.126Z,74.30
2019-01-19T00:33:16.725Z,74.21
2019-01-19T00:33:17.326Z,74.21
2019-01-19T00:33:17.925Z,74.21
2019-01-19T00:34:12.427Z,74.21
2019-01-19T00:34:13.002Z,74.21
2019-01-19T00:34:13.602Z,74.30
2019-01-19T00:34:14.201Z,73.64
2019-01-19T00:34:14.802Z,74.21
2019-01-19T00:34:15.402Z,74.40
2019-01-19T00:34:16.002Z,73.83
2019-01-19T00:34:16.600Z,73.83
2019-01-19T00:35:10.090Z,73.83
2019-01-19T00:35:17.604Z,73.83
2019-01-19T00:35:17.607Z,73.74
2019-01-19T00:35:17.719Z,73.64
2019-01-19T00:35:17.820Z,73.77
2019-01-19T00:35:17.869Z,73.83
2019-01-19T00:35:17.874Z,73.83
2019-01-19T00:35:18.008Z,73.83
2019-01-19T00:36:08.757Z,74.11
2019-01-19T00:36:09.330Z,74.21
2019-01-19T00:36:09.930Z,74.11
2019-01-19T00:36:10.529Z,74.21
2019-01-19T00:36:11.131Z,74.30
2019-01-19T00:36:11.729Z,74.34
2019-01-19T00:36:12.329Z,74.21
2019-01-19T00:36:12.929Z,73.64
2019-01-19T00:37:06.410Z,73.83
2019-01-19T00:37:06.983Z,74.11
2019-01-19T00:37:07.582Z,73.83
2019-01-19T00:37:08.182Z,74.02
2019-01-19T00:37:08.786Z,74.11
2019-01-19T00:37:09.382Z,74.05
2019-01-19T00:37:09.982Z,74.11
2019-01-19T00:37:10.584Z,74.15
2019-01-19T00:38:04.097Z,73.30
2019-01-19T00:38:04.635Z,73.21
2019-01-19T00:38:05.235Z,73.26
2019-01-19T00:38:05.839Z,73.30
2019-01-19T00:38:06.433Z,73.30
2019-01-19T00:38:07.035Z,73.30
2019-01-19T00:38:07.634Z,73.30
2019-01-19T00:38:08.237Z,73.39
2019-01-19T00:39:02.737Z,73.58
2019-01-19T00:39:03.310Z,73.30
2019-01-19T00:39:03.909Z,73.39
2019-01-19T00:39:04.508Z,73.49
2019-01-19T00:39:05.111Z,73.55
2019-01-19T00:39:05.709Z,73.77
2019-01-19T00:39:06.308Z,73.49
2019-01-19T00:39:06.911Z,73.39
2019-01-19T00:40:01.414Z,73.07
2019-01-19T00:40:01.991Z,73.11
2019-01-19T00:40:02.585Z,73.11
2019-01-19T00:40:03.186Z,73.11
2019-01-19T00:40:05.263Z,73.11
2019-01-19T00:40:05.272Z,73.21
2019-01-19T00:40:05.297Z,73.11
2019-01-19T00:40:05.585Z,73.30
2019-01-19T00:40:59.065Z,73.49
2019-01-19T00:40:59.638Z,73.58
2019-01-19T00:41:00.237Z,73.39
2019-01-19T00:41:00.838Z,73.49
2019-01-19T00:41:01.437Z,73.21
2019-01-19T00:41:02.036Z,73.49
2019-01-19T00:41:02.637Z,73.58
2019-01-19T00:41:03.238Z,73.21
2019-01-19T00:41:57.744Z,72.92
2019-01-19T00:41:58.314Z,72.92
2019-01-19T00:41:58.915Z,73.02
2019-01-19T00:41:59.514Z,72.92
2019-01-19T00:42:00.113Z,72.92
2019-01-19T00:42:00.714Z,73.02
2019-01-19T00:42:01.312Z,73.49
2019-01-19T00:42:01.913Z,72.92
2019-01-19T00:42:56.416Z,73.02
2019-01-19T00:42:56.990Z,73.21
2019-01-19T00:42:57.589Z,73.30
2019-01-19T00:42:58.189Z,73.21
2019-01-19T00:42:58.788Z,73.21
2019-01-19T00:42:59.389Z,73.30
2019-01-19T00:42:59.988Z,73.21
2019-01-19T00:43:00.591Z,73.02
2019-01-19T00:43:55.091Z,73.21
2019-01-19T00:43:55.665Z,73.21
2019-01-19T00:43:56.266Z,73.11
2019-01-19T00:43:56.864Z,73.02
2019-01-19T00:43:57.464Z,73.21
2019-01-19T00:43:58.064Z,73.11
2019-01-19T00:43:58.663Z,73.02
2019-01-19T00:43:59.265Z,73.11
2019-01-19T00:44:53.769Z,73.02
2019-01-19T00:44:54.342Z,73.21
2019-01-19T00:44:54.941Z,73.21
2019-01-19T00:44:55.540Z,73.21
2019-01-19T00:44:56.141Z,73.11
2019-01-19T00:44:56.746Z,73.21
2019-01-19T00:44:57.339Z,73.11
2019-01-19T00:44:57.938Z,73.02
2019-01-19T00:45:52.441Z,72.92
2019-01-19T00:45:53.016Z,72.92
2019-01-19T00:45:53.615Z,72.92
2019-01-19T00:45:54.216Z,72.92
2019-01-19T00:45:54.816Z,73.02
2019-01-19T00:45:55.415Z,73.21
2019-01-19T00:45:56.018Z,72.83
2019-01-19T00:45:56.615Z,72.92
2019-01-19T00:46:51.119Z,72.92
2019-01-19T00:46:51.691Z,72.92
2019-01-19T00:46:52.291Z,72.92
2019-01-19T00:46:52.892Z,72.92
2019-01-19T00:46:53.491Z,72.92
2019-01-19T00:46:54.091Z,72.92
2019-01-19T00:46:54.691Z,73.02
2019-01-19T00:46:55.291Z,72.92
2019-01-19T00:47:49.795Z,73.30
2019-01-19T00:47:50.369Z,73.30
2019-01-19T00:47:50.968Z,73.11
2019-01-19T00:47:51.568Z,73.11
2019-01-19T00:47:52.167Z,73.21
2019-01-19T00:47:52.768Z,73.21
2019-01-19T00:47:53.366Z,73.11
2019-01-19T00:47:53.968Z,73.02
2019-01-19T00:48:47.447Z,73.49
2019-01-19T00:48:48.021Z,73.39
2019-01-19T00:48:48.621Z,73.49
2019-01-19T00:48:49.223Z,73.02
2019-01-19T00:48:49.820Z,73.49
2019-01-19T00:48:50.420Z,73.58
2019-01-19T00:48:51.019Z,73.02
2019-01-19T00:48:51.619Z,73.49
2019-01-19T00:49:45.099Z,73.21
2019-01-19T00:49:45.672Z,73.49
2019-01-19T00:49:46.272Z,73.39
2019-01-19T00:49:46.872Z,73.30
2019-01-19T00:49:47.471Z,73.49
2019-01-19T00:49:48.073Z,73.49
2019-01-19T00:49:48.677Z,73.49
2019-01-19T00:49:49.272Z,73.21
2019-01-19T00:50:42.751Z,73.30
2019-01-19T00:50:43.324Z,73.21
2019-01-19T00:50:43.923Z,73.30
2019-01-19T00:50:44.523Z,73.30
2019-01-19T00:50:45.122Z,73.21
2019-01-19T00:50:45.723Z,73.30
2019-01-19T00:50:46.322Z,73.39
2019-01-19T00:50:46.924Z,73.30
2019-01-19T00:51:41.426Z,73.49
2019-01-19T00:51:41.998Z,73.49
2019-01-19T00:51:42.601Z,73.49
2019-01-19T00:51:43.198Z,73.39
2019-01-19T00:51:43.798Z,73.30
2019-01-19T00:51:44.397Z,73.39
2019-01-19T00:51:45.004Z,73.49
2019-01-19T00:51:45.597Z,73.49
2019-01-19T00:52:40.102Z,73.49
2019-01-19T00:52:40.715Z,73.49
2019-01-19T00:52:41.275Z,73.68
2019-01-19T00:52:41.874Z,73.49
2019-01-19T00:52:42.475Z,73.77
2019-01-19T00:52:43.074Z,73.77
2019-01-19T00:52:43.674Z,73.58
2019-01-19T00:52:44.274Z,73.77
2019-01-19T00:53:37.755Z,73.30
2019-01-19T00:53:38.326Z,73.49
2019-01-19T00:53:38.927Z,73.49
2019-01-19T00:53:39.526Z,73.49
2019-01-19T00:53:40.127Z,73.30
2019-01-19T00:53:40.725Z,73.30
2019-01-19T00:53:41.326Z,73.30
2019-01-19T00:53:41.927Z,73.30
2019-01-19T00:54:36.429Z,73.49
2019-01-19T00:54:37.002Z,73.30
2019-01-19T00:54:37.603Z,73.30
2019-01-19T00:54:38.201Z,73.21
2019-01-19T00:54:38.800Z,73.21
2019-01-19T00:54:39.402Z,73.30
2019-01-19T00:54:40.001Z,73.21
2019-01-19T00:54:40.600Z,73.21
2019-01-19T00:55:34.081Z,73.96
2019-01-19T00:55:34.656Z,73.77
2019-01-19T00:55:35.254Z,73.96
2019-01-19T00:55:35.881Z,74.34
2019-01-19T00:55:36.455Z,74.24
2019-01-19T00:55:37.053Z,73.86
2019-01-19T00:55:37.653Z,74.15
2019-01-19T00:55:38.253Z,73.86
2019-01-19T00:56:31.733Z,73.77
2019-01-19T00:56:32.307Z,73.77
2019-01-19T00:56:32.906Z,73.68
2019-01-19T00:56:33.507Z,73.77
2019-01-19T00:56:34.106Z,73.77
2019-01-19T00:56:34.704Z,73.77
2019-01-19T00:56:35.305Z,73.77
2019-01-19T00:56:35.904Z,74.05
2019-01-19T00:57:29.385Z,74.24
2019-01-19T00:57:29.958Z,74.15
2019-01-19T00:57:30.559Z,74.43
2019-01-19T00:57:31.158Z,74.24
2019-01-19T00:57:31.760Z,74.34
2019-01-19T00:57:32.358Z,74.24
2019-01-19T00:57:32.958Z,74.34
2019-01-19T00:57:33.558Z,74.24
2019-01-19T00:58:28.063Z,74.24
2019-01-19T00:58:28.634Z,74.71
2019-01-19T00:58:29.233Z,74.71
2019-01-19T00:58:29.833Z,74.71
2019-01-19T00:58:30.432Z,74.24
2019-01-19T00:58:31.032Z,74.24
2019-01-19T00:58:31.631Z,74.71
2019-01-19T00:58:32.231Z,74.71
2019-01-19T00:59:25.712Z,74.71
2019-01-19T00:59:26.286Z,74.81
2019-01-19T00:59:26.886Z,74.81
2019-01-19T00:59:27.485Z,74.90
2019-01-19T00:59:28.085Z,74.90
2019-01-19T00:59:28.683Z,74.81
2019-01-19T00:59:29.286Z,74.81
2019-01-19T00:59:29.885Z,74.81
2019-01-19T01:00:23.366Z,75.19
2019-01-19T01:00:23.938Z,75.00
2019-01-19T01:00:24.538Z,75.00
2019-01-19T01:00:25.137Z,75.09
2019-01-19T01:00:25.737Z,75.00
2019-01-19T01:00:26.335Z,74.90
2019-01-19T01:00:26.937Z,75.09
2019-01-19T01:00:27.537Z,75.00
2019-01-19T01:01:22.039Z,74.53
2019-01-19T01:01:22.612Z,74.71
2019-01-19T01:01:23.213Z,74.81
2019-01-19T01:01:23.811Z,75.09
2019-01-19T01:01:24.413Z,74.90
2019-01-19T01:01:25.012Z,75.09
2019-01-19T01:01:25.612Z,75.00
2019-01-19T01:01:26.214Z,74.71
2019-01-19T01:02:20.715Z,75.09
2019-01-19T01:02:21.287Z,75.09
2019-01-19T01:02:21.892Z,75.09
2019-01-19T01:02:22.486Z,75.09
2019-01-19T01:02:23.087Z,75.09
2019-01-19T01:02:23.684Z,75.19
2019-01-19T01:02:24.286Z,75.28
2019-01-19T01:02:24.885Z,75.09
2019-01-19T01:03:19.392Z,75.47
2019-01-19T01:03:19.965Z,75.38
2019-01-19T01:03:20.565Z,75.38
2019-01-19T01:03:21.165Z,75.28
2019-01-19T01:03:21.763Z,75.47
2019-01-19T01:03:22.366Z,75.19
2019-01-19T01:03:22.963Z,75.85
2019-01-19T01:03:23.568Z,75.28
2019-01-19T01:04:18.067Z,75.47
2019-01-19T01:04:18.639Z,75.57
2019-01-19T01:04:19.239Z,75.57
2019-01-19T01:04:19.840Z,75.38
2019-01-19T01:04:20.443Z,75.47
2019-01-19T01:04:21.039Z,75.57
2019-01-19T01:04:21.638Z,75.28
2019-01-19T01:04:22.238Z,75.47
2019-01-19T01:05:16.743Z,75.76
2019-01-19T01:05:17.316Z,76.14
2019-01-19T01:05:25.055Z,75.95
2019-01-19T01:05:25.070Z,76.23
2019-01-19T01:05:25.187Z,75.95
2019-01-19T01:05:25.255Z,75.76
2019-01-19T01:05:25.284Z,75.95
2019-01-19T01:05:25.287Z,76.14
2019-01-19T01:06:15.417Z,75.76
2019-01-19T01:06:15.992Z,75.66
2019-01-19T01:06:16.591Z,75.76
2019-01-19T01:06:17.192Z,75.66
2019-01-19T01:06:17.790Z,75.66
2019-01-19T01:06:18.390Z,75.66
2019-01-19T01:06:18.992Z,75.76
2019-01-19T01:06:19.594Z,75.76
2019-01-19T01:07:14.095Z,75.66
2019-01-19T01:07:14.668Z,76.32
2019-01-19T01:07:15.267Z,76.32
2019-01-19T01:07:15.866Z,76.23
2019-01-19T01:07:16.465Z,76.32
2019-01-19T01:07:17.065Z,76.32
2019-01-19T01:07:17.666Z,76.23
2019-01-19T01:07:18.265Z,75.76
2019-01-19T01:08:12.769Z,76.14
2019-01-19T01:08:13.343Z,76.23
2019-01-19T01:08:13.943Z,76.04
2019-01-19T01:08:14.541Z,76.14
2019-01-19T01:08:15.145Z,76.04
2019-01-19T01:08:15.742Z,76.04
2019-01-19T01:08:16.340Z,76.04
2019-01-19T01:08:16.945Z,76.14
2019-01-19T01:09:10.423Z,76.32
2019-01-19T01:09:10.995Z,76.42
2019-01-19T01:09:11.596Z,75.95
2019-01-19T01:09:12.195Z,76.32
2019-01-19T01:09:12.796Z,76.14
2019-01-19T01:09:13.394Z,76.32
2019-01-19T01:09:13.994Z,75.95
2019-01-19T01:09:14.594Z,75.85
2019-01-19T01:10:09.097Z,76.51
2019-01-19T01:10:09.670Z,76.61
2019-01-19T01:10:10.270Z,76.61
2019-01-19T01:10:10.869Z,76.23
2019-01-19T01:10:11.469Z,76.61
2019-01-19T01:10:12.069Z,76.23
2019-01-19T01:10:12.668Z,76.61
2019-01-19T01:10:13.270Z,76.51
2019-01-19T01:11:07.774Z,76.42
2019-01-19T01:11:08.345Z,76.79
2019-01-19T01:11:08.946Z,76.79
2019-01-19T01:11:09.545Z,76.32
2019-01-19T01:11:10.144Z,76.79
2019-01-19T01:11:10.744Z,76.79
2019-01-19T01:11:11.346Z,76.32
2019-01-19T01:11:11.945Z,76.79
2019-01-19T01:12:05.426Z,76.61
2019-01-19T01:12:05.999Z,76.61
2019-01-19T01:12:06.598Z,76.61
2019-01-19T01:12:07.198Z,76.61
2019-01-19T01:12:07.798Z,76.61
2019-01-19T01:12:08.397Z,76.32
2019-01-19T01:12:08.997Z,76.70
2019-01-19T01:12:09.596Z,76.51
2019-01-19T01:13:03.077Z,77.17
2019-01-19T01:13:03.652Z,77.26
2019-01-19T01:13:04.252Z,77.45
2019-01-19T01:13:04.849Z,77.26
2019-01-19T01:13:05.450Z,77.26
2019-01-19T01:13:06.051Z,77.26
2019-01-19T01:13:06.652Z,77.26
2019-01-19T01:13:07.250Z,77.36
2019-01-19T01:14:01.753Z,77.64
2019-01-19T01:14:02.324Z,77.64
2019-01-19T01:14:02.925Z,77.64
2019-01-19T01:14:03.524Z,77.55
2019-01-19T01:14:04.127Z,77.64
2019-01-19T01:14:04.722Z,77.64
2019-01-19T01:14:05.323Z,77.64
2019-01-19T01:14:05.925Z,77.64
2019-01-19T01:15:00.426Z,78.02
2019-01-19T01:15:01.001Z,78.02
2019-01-19T01:15:01.601Z,78.02
2019-01-19T01:15:02.202Z,78.12
2019-01-19T01:15:02.799Z,78.12
2019-01-19T01:15:03.402Z,78.21
2019-01-19T01:15:04.001Z,78.02
2019-01-19T01:15:04.598Z,78.21
2019-01-19T01:15:58.081Z,78.50
2019-01-19T01:15:58.653Z,78.50
2019-01-19T01:15:59.254Z,78.59
2019-01-19T01:15:59.854Z,78.78
2019-01-19T01:16:00.454Z,78.50
2019-01-19T01:16:01.052Z,78.87
2019-01-19T01:16:01.655Z,78.87
2019-01-19T01:16:02.252Z,78.59
2019-01-19T01:16:56.756Z,78.97
2019-01-19T01:16:57.328Z,78.97
2019-01-19T01:16:57.928Z,78.87
2019-01-19T01:16:58.527Z,78.97
2019-01-19T01:16:59.126Z,78.78
2019-01-19T01:16:59.728Z,78.59
2019-01-19T01:17:00.327Z,78.87
2019-01-19T01:17:00.926Z,78.87
2019-01-19T01:17:55.431Z,79.25
2019-01-19T01:17:56.007Z,79.44
2019-01-19T01:17:56.604Z,79.63
2019-01-19T01:17:57.204Z,79.53
2019-01-19T01:17:57.806Z,79.35
2019-01-19T01:17:58.450Z,79.63
2019-01-19T01:17:59.003Z,79.82
2019-01-19T01:17:59.606Z,79.67
2019-01-19T01:18:54.106Z,79.91
2019-01-19T01:18:54.680Z,80.10
2019-01-19T01:18:55.279Z,79.91
2019-01-19T01:18:55.880Z,79.91
2019-01-19T01:18:56.478Z,80.00
2019-01-19T01:18:57.079Z,80.00
2019-01-19T01:18:57.679Z,80.43
2019-01-19T01:18:58.277Z,79.91
2019-01-19T01:19:51.762Z,80.38
2019-01-19T01:19:52.333Z,80.29
2019-01-19T01:19:52.931Z,80.38
2019-01-19T01:19:53.530Z,80.38
2019-01-19T01:19:54.131Z,80.29
2019-01-19T01:19:54.738Z,80.29
2019-01-19T01:19:55.333Z,80.38
2019-01-19T01:19:55.931Z,80.38
2019-01-19T01:20:49.411Z,80.95
2019-01-19T01:20:49.983Z,80.95
2019-01-19T01:20:50.583Z,80.38
2019-01-19T01:20:51.184Z,81.04
2019-01-19T01:20:51.784Z,80.76
2019-01-19T01:20:52.383Z,80.76
2019-01-19T01:20:52.982Z,81.23
2019-01-19T01:20:53.589Z,80.76
2019-01-19T01:21:48.085Z,80.66
2019-01-19T01:21:48.659Z,80.95
2019-01-19T01:21:49.259Z,81.04
2019-01-19T01:21:49.858Z,81.04
2019-01-19T01:21:50.458Z,81.33
2019-01-19T01:21:51.058Z,80.76
2019-01-19T01:21:51.658Z,81.23
2019-01-19T01:21:52.259Z,81.42
2019-01-19T01:22:46.786Z,81.71
2019-01-19T01:22:47.333Z,81.61
2019-01-19T01:22:47.940Z,81.61
2019-01-19T01:22:48.540Z,81.71
2019-01-19T01:22:49.135Z,81.71
2019-01-19T01:22:49.733Z,81.71
2019-01-19T01:22:50.332Z,81.52
2019-01-19T01:22:50.934Z,81.61
2019-01-19T01:23:44.413Z,82.09
2019-01-19T01:23:44.987Z,81.99
2019-01-19T01:23:45.587Z,81.99
2019-01-19T01:23:46.187Z,81.90
2019-01-19T01:23:46.790Z,82.09
2019-01-19T01:23:47.385Z,81.80
2019-01-19T01:23:47.986Z,81.80
2019-01-19T01:23:48.585Z,81.80
2019-01-19T01:24:43.089Z,82.03
2019-01-19T01:24:43.662Z,81.61
2019-01-19T01:24:44.262Z,81.71
2019-01-19T01:24:44.861Z,81.99
2019-01-19T01:24:45.462Z,81.99
2019-01-19T01:24:46.061Z,81.84
2019-01-19T01:24:46.662Z,81.90
2019-01-19T01:24:47.261Z,81.71
2019-01-19T01:25:41.764Z,83.03
2019-01-19T01:25:42.337Z,82.56
2019-01-19T01:25:42.936Z,82.56
2019-01-19T01:25:43.537Z,83.03
2019-01-19T01:25:44.137Z,82.84
2019-01-19T01:25:44.736Z,82.75
2019-01-19T01:25:45.337Z,82.98
2019-01-19T01:25:45.937Z,82.75
2019-01-19T01:26:40.441Z,82.84
2019-01-19T01:26:41.013Z,82.84
2019-01-19T01:26:41.612Z,83.26
2019-01-19T01:26:42.232Z,82.93
2019-01-19T01:26:42.813Z,83.22
2019-01-19T01:26:43.411Z,82.93
2019-01-19T01:26:44.011Z,82.93
2019-01-19T01:26:44.611Z,83.03
2019-01-19T01:27:39.116Z,83.78
2019-01-19T01:27:39.688Z,83.26
2019-01-19T01:27:40.289Z,83.88
2019-01-19T01:27:40.888Z,83.59
2019-01-19T01:27:41.488Z,83.31
2019-01-19T01:27:42.088Z,83.31
2019-01-19T01:27:42.687Z,83.31
2019-01-19T01:27:43.286Z,83.22
2019-01-19T01:28:36.768Z,83.88
2019-01-19T01:28:37.340Z,83.73
2019-01-19T01:28:37.949Z,84.11
2019-01-19T01:28:38.539Z,84.07
2019-01-19T01:28:39.139Z,83.92
2019-01-19T01:28:39.738Z,84.07
2019-01-19T01:28:40.338Z,84.07
2019-01-19T01:28:40.938Z,83.69
2019-01-19T01:29:34.421Z,84.82
2019-01-19T01:29:34.993Z,84.86
2019-01-19T01:29:35.598Z,84.68
2019-01-19T01:29:36.194Z,84.64
2019-01-19T01:29:36.791Z,84.86
2019-01-19T01:29:37.393Z,84.82
2019-01-19T01:29:37.991Z,84.86
2019-01-19T01:29:38.592Z,85.01
2019-01-19T01:30:32.073Z,84.92
2019-01-19T01:30:32.644Z,85.01
2019-01-19T01:30:33.244Z,84.92
2019-01-19T01:30:33.843Z,85.01
2019-01-19T01:30:34.446Z,84.73
2019-01-19T01:30:35.044Z,84.92
2019-01-19T01:30:35.642Z,84.92
2019-01-19T01:30:36.244Z,84.86
2019-01-19T01:31:29.723Z,85.62
2019-01-19T01:31:30.297Z,85.58
2019-01-19T01:31:30.896Z,85.30
2019-01-19T01:31:31.496Z,85.62
2019-01-19T01:31:32.096Z,85.62
2019-01-19T01:31:32.695Z,85.34
2019-01-19T01:31:33.297Z,85.58
2019-01-19T01:31:33.896Z,85.43
2019-01-19T01:32:28.399Z,85.77
2019-01-19T01:32:28.972Z,85.91
2019-01-19T01:32:29.570Z,85.91
2019-01-19T01:32:30.171Z,85.62
2019-01-19T01:32:30.770Z,85.91
2019-01-19T01:32:31.370Z,85.81
2019-01-19T01:32:31.970Z,85.91
2019-01-19T01:32:32.570Z,85.49
2019-01-19T01:33:27.074Z,86.19
2019-01-19T01:33:27.646Z,86.10
2019-01-19T01:33:28.246Z,86.19
2019-01-19T01:33:28.846Z,85.91
2019-01-19T01:33:29.448Z,85.81
2019-01-19T01:33:30.046Z,86.10
2019-01-19T01:33:30.646Z,86.00
2019-01-19T01:33:31.248Z,86.10
2019-01-19T01:34:25.756Z,86.29
2019-01-19T01:34:26.327Z,86.66
2019-01-19T01:34:26.923Z,86.57
2019-01-19T01:34:27.522Z,86.66
2019-01-19T01:34:28.122Z,86.47
2019-01-19T01:34:28.722Z,86.52
2019-01-19T01:34:29.321Z,86.57
2019-01-19T01:34:29.922Z,86.66
2019-01-19T01:35:24.424Z,86.47
2019-01-19T01:35:24.998Z,86.38
2019-01-19T01:35:32.445Z,86.33
2019-01-19T01:35:32.456Z,86.38
2019-01-19T01:35:32.558Z,86.47
2019-01-19T01:35:32.587Z,86.38
2019-01-19T01:35:32.591Z,86.38
2019-01-19T01:35:32.666Z,86.66
2019-01-19T01:36:22.078Z,86.85
2019-01-19T01:36:22.653Z,86.57
2019-01-19T01:36:23.252Z,86.76
2019-01-19T01:36:23.851Z,86.57
2019-01-19T01:36:24.450Z,86.76
2019-01-19T01:36:25.050Z,86.94
2019-01-19T01:36:25.651Z,86.57
2019-01-19T01:36:26.250Z,86.76
2019-01-19T01:37:19.732Z,86.85
2019-01-19T01:37:20.304Z,86.76
2019-01-19T01:37:20.902Z,86.76
2019-01-19T01:37:21.502Z,86.66
2019-01-19T01:37:22.101Z,86.94
2019-01-19T01:37:22.703Z,86.76
2019-01-19T01:37:23.301Z,86.85
2019-01-19T01:37:23.901Z,87.61
2019-01-19T01:38:18.404Z,87.23
2019-01-19T01:38:18.978Z,87.13
2019-01-19T01:38:19.578Z,87.13
2019-01-19T01:38:20.176Z,87.23
2019-01-19T01:38:20.777Z,87.13
2019-01-19T01:38:21.375Z,87.23
2019-01-19T01:38:21.976Z,87.23
2019-01-19T01:38:22.577Z,87.32
2019-01-19T01:39:17.081Z,87.13
2019-01-19T01:39:17.654Z,87.04
2019-01-19T01:39:18.252Z,87.51
2019-01-19T01:39:18.852Z,87.51
2019-01-19T01:39:19.453Z,87.13
2019-01-19T01:39:20.053Z,87.13
2019-01-19T01:39:20.652Z,87.51
2019-01-19T01:39:21.252Z,87.13
2019-01-19T01:40:15.755Z,87.23
2019-01-19T01:40:16.329Z,87.13
2019-01-19T01:40:16.928Z,87.23
2019-01-19T01:40:17.528Z,87.13
2019-01-19T01:40:18.127Z,87.04
2019-01-19T01:40:18.728Z,87.23
2019-01-19T01:40:19.326Z,87.23
2019-01-19T01:40:19.927Z,87.04
2019-01-19T01:41:14.434Z,87.32
2019-01-19T01:41:15.004Z,87.04
2019-01-19T01:41:15.604Z,87.13
2019-01-19T01:41:16.204Z,87.13
2019-01-19T01:41:16.804Z,87.13
2019-01-19T01:41:17.405Z,87.13
2019-01-19T01:41:18.002Z,87.23
2019-01-19T01:41:18.604Z,87.32
2019-01-19T01:42:12.083Z,87.70
2019-01-19T01:42:12.656Z,87.42
2019-01-19T01:42:13.255Z,87.04
2019-01-19T01:42:13.857Z,87.79
2019-01-19T01:42:14.457Z,86.94
2019-01-19T01:42:15.056Z,87.04
2019-01-19T01:42:15.655Z,87.79
2019-01-19T01:42:16.259Z,87.23
2019-01-19T01:43:09.734Z,87.70
2019-01-19T01:43:10.308Z,87.70
2019-01-19T01:43:10.909Z,87.70
2019-01-19T01:43:11.510Z,87.70
2019-01-19T01:43:12.109Z,87.89
2019-01-19T01:43:12.708Z,87.79
2019-01-19T01:43:13.308Z,87.79
2019-01-19T01:43:13.909Z,87.42
2019-01-19T01:44:07.388Z,87.32
2019-01-19T01:44:07.959Z,87.79
2019-01-19T01:44:08.560Z,87.79
2019-01-19T01:44:09.160Z,87.79
2019-01-19T01:44:09.758Z,87.32
2019-01-19T01:44:10.359Z,87.79
2019-01-19T01:44:10.959Z,87.89
2019-01-19T01:44:11.560Z,87.79
2019-01-19T01:45:06.061Z,87.98
2019-01-19T01:45:06.635Z,88.65
2019-01-19T01:45:07.240Z,88.74
2019-01-19T01:45:07.833Z,88.74
2019-01-19T01:45:08.434Z,88.55
2019-01-19T01:45:09.034Z,88.74
2019-01-19T01:45:09.634Z,88.36
2019-01-19T01:45:10.293Z,88.74
2019-01-19T01:46:03.715Z,88.27
2019-01-19T01:46:04.287Z,88.46
2019-01-19T01:46:04.888Z,88.55
2019-01-19T01:46:05.487Z,88.74
2019-01-19T01:46:06.088Z,88.65
2019-01-19T01:46:06.688Z,88.55
2019-01-19T01:46:07.287Z,88.55
2019-01-19T01:46:07.888Z,88.74
2019-01-19T01:47:01.367Z,88.93
2019-01-19T01:47:01.940Z,88.93
2019-01-19T01:47:02.540Z,88.84
2019-01-19T01:47:03.138Z,88.93
2019-01-19T01:47:03.737Z,88.93
2019-01-19T01:47:04.337Z,89.12
2019-01-19T01:47:04.940Z,89.40
2019-01-19T01:47:05.541Z,88.84
2019-01-19T01:48:00.041Z,88.74
2019-01-19T01:48:00.615Z,88.84
2019-01-19T01:48:01.215Z,88.93
2019-01-19T01:48:01.813Z,88.93
2019-01-19T01:48:02.414Z,88.93
2019-01-19T01:48:03.016Z,89.22
2019-01-19T01:48:03.613Z,89.03
2019-01-19T01:48:04.215Z,88.84
2019-01-19T01:48:58.716Z,89.87
2019-01-19T01:48:59.288Z,89.87
2019-01-19T01:48:59.889Z,89.97
2019-01-19T01:49:00.490Z,89.87
2019-01-19T01:49:01.143Z,90.06
2019-01-19T01:49:01.689Z,89.87
2019-01-19T01:49:02.289Z,89.97
2019-01-19T01:49:02.891Z,89.78
2019-01-19T01:49:57.391Z,90.16
2019-01-19T01:49:57.965Z,90.16
2019-01-19T01:49:58.565Z,90.25
2019-01-19T01:49:59.164Z,90.16
2019-01-19T01:49:59.766Z,89.50
2019-01-19T01:50:00.372Z,90.35
2019-01-19T01:50:00.964Z,90.25
2019-01-19T01:50:01.571Z,90.25
2019-01-19T01:50:55.048Z,89.87
2019-01-19T01:50:55.617Z,89.87
2019-01-19T01:50:56.217Z,89.87
2019-01-19T01:50:56.818Z,89.87
2019-01-19T01:50:57.417Z,90.06
2019-01-19T01:50:58.017Z,90.06
2019-01-19T01:50:58.616Z,89.87
2019-01-19T01:50:59.217Z,90.44
2019-01-19T01:51:52.699Z,90.44
2019-01-19T01:51:53.270Z,90.44
2019-01-19T01:51:53.870Z,90.54
2019-01-19T01:51:54.470Z,90.25
2019-01-19T01:51:55.069Z,90.44
2019-01-19T01:51:55.670Z,90.44
2019-01-19T01:51:56.271Z,90.44
2019-01-19T01:51:56.870Z,90.54
2019-01-19T01:52:50.347Z,90.73
2019-01-19T01:52:50.922Z,90.44
2019-01-19T01:52:51.521Z,90.35
2019-01-19T01:52:52.120Z,90.44
2019-01-19T01:52:52.723Z,90.44
2019-01-19T01:52:53.355Z,90.44
2019-01-19T01:52:53.920Z,90.44
2019-01-19T01:52:54.521Z,90.44
2019-01-19T01:53:48.003Z,90.44
2019-01-19T01:53:48.575Z,90.35
2019-01-19T01:53:49.175Z,90.44
2019-01-19T01:53:49.774Z,90.54
2019-01-19T01:53:50.373Z,90.35
2019-01-19T01:53:50.974Z,90.25
2019-01-19T01:53:51.573Z,90.54
2019-01-19T01:53:52.172Z,90.06
2019-01-19T01:54:45.654Z,91.10
2019-01-19T01:54:46.224Z,91.01
2019-01-19T01:54:46.824Z,91.15
2019-01-19T01:54:47.424Z,91.01
2019-01-19T01:54:48.025Z,91.15
2019-01-19T01:54:48.624Z,91.15
2019-01-19T01:54:49.223Z,90.63
2019-01-19T01:54:49.827Z,90.59
2019-01-19T01:55:44.327Z,91.15
2019-01-19T01:55:44.899Z,91.15
2019-01-19T01:55:45.504Z,91.20
2019-01-19T01:55:46.099Z,90.91
2019-01-19T01:55:46.698Z,91.06
2019-01-19T01:55:47.299Z,91.34
2019-01-19T01:55:47.899Z,91.20
2019-01-19T01:55:48.498Z,90.49
2019-01-19T01:56:41.978Z,91.15
2019-01-19T01:56:42.553Z,90.59
2019-01-19T01:56:43.151Z,90.68
2019-01-19T01:56:43.753Z,90.87
2019-01-19T01:56:44.352Z,90.91
2019-01-19T01:56:44.957Z,90.68
2019-01-19T01:56:45.552Z,90.77
2019-01-19T01:56:46.152Z,90.68
2019-01-19T01:57:39.633Z,89.45
2019-01-19T01:57:40.204Z,89.78
2019-01-19T01:57:40.804Z,89.64
2019-01-19T01:57:41.403Z,89.69
2019-01-19T01:57:42.004Z,89.59
2019-01-19T01:57:42.606Z,89.45
2019-01-19T01:57:43.203Z,89.54
2019-01-19T01:57:43.803Z,89.83
2019-01-19T01:58:37.285Z,88.08
2019-01-19T01:58:37.857Z,87.32
2019-01-19T01:58:38.456Z,87.32
2019-01-19T01:58:39.060Z,87.32
2019-01-19T01:58:39.655Z,87.32
2019-01-19T01:58:40.256Z,87.32
2019-01-19T01:58:40.856Z,87.23
2019-01-19T01:58:41.455Z,87.70
2019-01-19T01:59:35.956Z,88.36
2019-01-19T01:59:36.531Z,88.36
2019-01-19T01:59:37.131Z,88.27
2019-01-19T01:59:37.732Z,88.27
2019-01-19T01:59:38.331Z,88.36
2019-01-19T01:59:38.930Z,87.79
2019-01-19T01:59:39.529Z,88.17
2019-01-19T01:59:40.131Z,87.42
2019-01-19T02:00:34.633Z,89.03
2019-01-19T02:00:35.206Z,89.03
2019-01-19T02:00:35.805Z,88.74
2019-01-19T02:00:36.406Z,88.65
2019-01-19T02:00:37.014Z,88.84
2019-01-19T02:00:37.605Z,89.03
2019-01-19T02:00:38.205Z,88.74
2019-01-19T02:00:38.804Z,88.84
2019-01-19T02:01:33.310Z,89.69
2019-01-19T02:01:33.883Z,89.50
2019-01-19T02:01:34.483Z,89.69
2019-01-19T02:01:35.082Z,89.97
2019-01-19T02:01:35.681Z,89.87
2019-01-19T02:01:36.283Z,89.87
2019-01-19T02:01:36.885Z,89.59
2019-01-19T02:01:37.482Z,89.50
2019-01-19T02:02:31.985Z,90.35
2019-01-19T02:02:32.558Z,90.16
2019-01-19T02:02:33.157Z,90.35
2019-01-19T02:02:33.759Z,90.35
2019-01-19T02:02:34.358Z,90.35