createdAt,value
2022-08-05T00:02:39.427Z,100.00
2022-08-05T00:06:01.594Z,100.00
2022-08-05T00:08:35.450Z,100.00
2022-08-05T00:11:34.465Z,100.00
2022-08-05T00:14:16.819Z,100.00
2022-08-05T00:16:54.032Z,100.00
2022-08-05T00:19:33.322Z,100.00
2022-08-05T00:22:06.590Z,100.00
2022-08-05T00:24:43.676Z,100.00
2022-08-05T00:27:19.651Z,100.00
2022-08-05T00:29:52.247Z,100.00
2022-08-05T00:32:31.093Z,100.00
2022-08-05T00:35:07.830Z,100.00
2022-08-05T00:37:52.707Z,100.00
2022-08-05T00:40:30.877Z,100.00
2022-08-05T00:43:12.515Z,100.00
2022-08-05T00:45:48.836Z,100.00
2022-08-05T00:48:27.452Z,100.00
2022-08-05T00:51:09.035Z,100.00
2022-08-05T00:54:02.243Z,100.00
2022-08-05T00:56:36.955Z,100.00
2022-08-05T00:59:13.609Z,100.00
2022-08-05T01:01:48.990Z,100.00
2022-08-05T01:04:26.976Z,100.00
2022-08-05T01:07:08.579Z,100.00
2022-08-05T01:09:46.878Z,100.00
2022-08-05T01:12:29.714Z,100.00
2022-08-05T01:15:35.675Z,100.00
2022-08-05T01:18:09.635Z,100.00
2022-08-05T01:21:13.546Z,100.00
2022-08-05T01:24:32.870Z,100.00
2022-08-05T01:27:55.313Z,100.00
2022-08-05T01:30:36.508Z,100.00
2022-08-05T01:33:19.644Z,100.00
2022-08-05T01:36:16.011Z,100.00
2022-08-05T01:38:50.916Z,100.00
2022-08-05T01:41:38.204Z,100.00
2022-08-05T01:44:34.230Z,100.00
2022-08-05T01:47:21.506Z,100.00
2022-08-05T01:50:00.317Z,100.00
2022-08-05T01:52:40.528Z,100.00
2022-08-05T01:55:21.678Z,100.00
2022-08-05T01:58:10.210Z,100.00
2022-08-05T02:00:55.156Z,100.00
2022-08-05T02:03:47.324Z,100.00
2022-08-05T02:06:33.450Z,100.00
2022-08-05T02:09:16.430Z,100.00
2022-08-05T02:12:32.861Z,100.00
2022-08-05T02:15:33.195Z,100.00
2022-08-05T02:18:44.628Z,100.00
2022-08-05T02:21:46.776Z,100.00
2022-08-05T02:24:55.408Z,100.00
2022-08-05T02:27:57.880Z,100.00
2022-08-05T02:30:54.810Z,100.00
2022-08-05T02:33:45.544Z,100.00
2022-08-05T02:36:31.198Z,100.00
2022-08-05T02:39:12.239Z,100.00
2022-08-05T02:42:01.140Z,100.00
2022-08-05T02:44:40.762Z,100.00
2022-08-05T02:48:11.519Z,100.00
2022-08-05T02:50:45.391Z,100.00
2022-08-05T02:53:22.196Z,100.00
2022-08-05T02:56:18.792Z,100.00
2022-08-05T02:59:07.675Z,100.00
2022-08-05T03:02:16.843Z,100.00
2022-08-05T03:04:58.240Z,100.00
2022-08-05T03:08:00.409Z,100.00
2022-08-05T03:15:06.777Z,100.00
2022-08-05T03:16:23.357Z,100.00
2022-08-05T03:19:12.858Z,100.00
2022-08-05T03:22:05.047Z,100.00
2022-08-05T03:28:25.925Z,100.00
2022-08-05T03:31:04.291Z,100.00
2022-08-05T03:37:22.199Z,100.00
2022-08-05T03:39:47.356Z,100.00
2022-08-05T03:42:52.217Z,100.00
2022-08-05T03:45:23.655Z,100.00
2022-08-05T03:47:58.864Z,100.00
2022-08-05T03:52:38.875Z,100.00
2022-08-05T03:55:06.918Z,100.00
2022-08-05T03:57:41.821Z,100.00
2022-08-05T04:00:16.734Z,100.00
2022-08-05T04:02:58.978Z,100.00
2022-08-05T04:05:35.559Z,100.00
2022-08-05T04:08:14.532Z,100.00
2022-08-05T04:11:04.141Z,100.00
2022-08-05T04:13:53.472Z,100.00
2022-08-05T04:16:32.465Z,100.00
2022-08-05T04:19:10.545Z,100.00
2022-08-05T04:22:09.086Z,100.00
2022-08-05T04:24:36.056Z,100.00
2022-08-05T04:27:08.831Z,100.00
2022-08-05T04:29:43.891Z,100.00
2022-08-05T04:32:30.561Z,100.00
2022-08-05T04:35:04.661Z,100.00
2022-08-05T04:38:02.493Z,100.00
2022-08-05T04:40:35.416Z,100.00
2022-08-05T04:43:11.037Z,100.00
2022-08-05T04:45:54.920Z,100.00
2022-08-05T04:48:28.550Z,100.00
2022-08-05T04:51:11.338Z,100.00
2022-08-05T04:53:44.291Z,100.00
2022-08-05T04:56:35.035Z,100.00
2022-08-05T04:59:21.696Z,100.00
2022-08-05T05:02:08.196Z,100.00
2022-08-05T05:04:51.744Z,100.00
2022-08-05T05:07:29.560Z,100.00
2022-08-05T05:10:06.663Z,100.00
2022-08-05T05:12:39.486Z,100.00
2022-08-05T05:15:12.660Z,100.00
2022-08-05T05:17:56.460Z,100.00
2022-08-05T05:20:30.884Z,100.00
2022-08-05T05:23:08.408Z,100.00
2022-08-05T05:25:52.603Z,100.00
2022-08-05T05:28:25.348Z,100.00
2022-08-05T05:30:58.387Z,100.00
2022-08-05T05:33:31.354Z,100.00
2022-08-05T05:36:24.035Z,100.00
2022-08-05T05:39:03.717Z,100.00
2022-08-05T05:41:40.538Z,100.00
2022-08-05T05:44:35.949Z,100.00
2022-08-05T05:47:21.337Z,100.00
2022-08-05T05:50:01.297Z,100.00
2022-08-05T05:52:40.538Z,100.00
2022-08-05T05:55:15.537Z,100.00
2022-08-05T05:57:52.683Z,100.00
2022-08-05T06:00:31.309Z,100.00
2022-08-05T06:03:40.096Z,100.00
2022-08-05T06:05:59.667Z,100.00
2022-08-05T06:08:35.205Z,100.00
2022-08-05T06:11:13.434Z,100.00
2022-08-05T06:13:50.525Z,100.00
2022-08-05T06:16:36.643Z,100.00
2022-08-05T06:19:12.444Z,100.00
2022-08-05T06:21:49.803Z,100.00
2022-08-05T06:24:25.824Z,100.00
2022-08-05T06:27:01.314Z,100.00
2022-08-05T06:29:48.914Z,100.00
2022-08-05T06:32:29.437Z,100.00
2022-08-05T06:35:06.074Z,100.00
2022-08-05T06:37:58.177Z,100.00
2022-08-05T06:40:33.618Z,100.00
2022-08-05T06:43:06.393Z,100.00
2022-08-05T06:46:03.832Z,100.00
2022-08-05T06:48:52.887Z,100.00
2022-08-05T06:51:31.323Z,100.00
2022-08-05T06:54:07.144Z,100.00
2022-08-05T06:56:42.876Z,100.00
2022-08-05T06:59:27.894Z,100.00
2022-08-05T07:02:00.762Z,100.00
2022-08-05T07:04:34.363Z,100.00
2022-08-05T07:07:11.221Z,100.00
2022-08-05T07:09:47.882Z,100.00
2022-08-05T07:12:49.188Z,100.00
2022-08-05T07:16:00.816Z,100.00
2022-08-05T07:18:34.399Z,100.00
2022-08-05T07:21:07.907Z,100.00
2022-08-05T07:23:49.149Z,100.00
2022-08-05T07:26:25.010Z,100.00
2022-08-05T07:28:59.653Z,100.00
2022-08-05T07:31:54.005Z,100.00
2022-08-05T07:34:28.578Z,100.00
2022-08-05T07:37:01.497Z,100.00
2022-08-05T07:40:26.887Z,100.00
2022-08-05T07:42:33.819Z,100.00
2022-08-05T07:45:09.276Z,100.00
2022-08-05T07:47:42.744Z,100.00
2022-08-05T07:50:16.651Z,100.00
2022-08-05T07:52:49.969Z,100.00
2022-08-05T07:55:44.195Z,100.00
2022-08-05T07:58:57.529Z,100.00
2022-08-05T08:01:15.407Z,100.00
2022-08-05T08:03:48.601Z,100.00
2022-08-05T08:06:28.118Z,100.00
2022-08-05T08:09:06.801Z,100.00
2022-08-05T08:11:58.945Z,100.00
2022-08-05T08:14:40.789Z,100.00
2022-08-05T08:17:39.580Z,100.00
2022-08-05T08:26:57.561Z,100.00
2022-08-05T08:27:07.677Z,100.00
2022-08-05T08:32:53.850Z,100.00
2022-08-05T08:35:41.198Z,100.00
2022-08-05T08:40:07.299Z,100.00
2022-08-05T08:41:52.115Z,87.34
2022-08-05T08:45:17.714Z,85.97
2022-08-05T08:52:17.777Z,93.17
2022-08-05T08:56:02.613Z,88.49
2022-08-05T09:01:35.955Z,91.76
2022-08-05T09:04:21.835Z,90.70
2022-08-05T09:07:29.222Z,92.01
2022-08-05T09:10:17.691Z,92.78
2022-08-05T09:13:12.177Z,92.93
2022-08-05T09:15:49.591Z,97.37
2022-08-05T09:18:51.637Z,92.93
2022-08-05T09:24:44.212Z,81.21
2022-08-05T09:28:04.632Z,82.40
2022-08-05T09:30:31.734Z,81.49
2022-08-05T09:33:17.472Z,75.58
2022-08-05T09:36:11.857Z,73.99
2022-08-05T09:39:45.840Z,78.89
2022-08-05T09:42:28.534Z,79.24
2022-08-05T09:45:17.826Z,83.45
2022-08-05T09:48:01.074Z,77.55
2022-08-05T09:50:44.445Z,79.05
2022-08-05T09:53:26.202Z,75.87
2022-08-05T09:56:13.150Z,74.63
2022-08-05T09:59:06.805Z,73.84
2022-08-05T10:01:45.863Z,70.42
2022-08-05T10:04:18.986Z,73.27
2022-08-05T10:07:19.458Z,79.30
2022-08-05T10:10:04.235Z,84.01
2022-08-05T10:12:52.679Z,89.91
2022-08-05T10:15:36.571Z,87.22
2022-08-05T10:18:19.870Z,86.50
2022-08-05T10:20:56.757Z,83.92
2022-08-05T10:23:56.217Z,75.61
2022-08-05T10:26:32.398Z,72.35
2022-08-05T10:29:07.551Z,72.51
2022-08-05T10:32:53.997Z,67.68
2022-08-05T10:34:34.786Z,62.30
2022-08-05T10:37:09.961Z,61.01
2022-08-05T10:40:03.255Z,65.57
2022-08-05T10:42:39.310Z,63.66
2022-08-05T10:45:39.811Z,66.14
2022-08-05T10:48:56.519Z,70.16
2022-08-05T10:51:57.285Z,71.66
2022-08-05T10:55:05.869Z,70.59
2022-08-05T10:57:41.274Z,64.41
2022-08-05T11:00:23.097Z,61.34
2022-08-05T11:03:24.625Z,58.87
2022-08-05T11:06:16.135Z,55.86
2022-08-05T11:09:24.478Z,55.46
2022-08-05T11:12:06.164Z,47.04
2022-08-05T11:18:07.539Z,43.19
2022-08-05T11:20:43.882Z,43.29
2022-08-05T11:24:04.387Z,39.84
2022-08-05T11:26:34.593Z,41.96
2022-08-05T11:29:13.537Z,35.91
2022-08-05T11:31:54.275Z,37.00
2022-08-05T11:34:50.748Z,37.17
2022-08-05T11:38:29.466Z,36.34
2022-08-05T11:41:35.621Z,36.70
2022-08-05T11:44:11.425Z,32.12
2022-08-05T11:47:09.197Z,33.01
2022-08-05T11:49:43.461Z,32.89
2022-08-05T11:52:29.259Z,32.11
2022-08-05T11:55:07.336Z,31.02
2022-08-05T11:58:09.811Z,35.11
2022-08-05T12:00:41.182Z,34.91
2022-08-05T12:03:23.789Z,36.90
2022-08-05T12:06:06.457Z,38.01
2022-08-05T12:08:53.377Z,41.10
2022-08-05T12:11:40.183Z,40.97
2022-08-05T12:14:14.707Z,42.17
2022-08-05T12:16:49.586Z,46.07
2022-08-05T12:20:26.353Z,46.49
2022-08-05T12:22:26.361Z,42.71
2022-08-05T12:24:59.640Z,43.76
2022-08-05T12:27:35.713Z,44.58
2022-08-05T12:30:29.132Z,43.10
2022-08-05T12:33:07.127Z,40.95
2022-08-05T12:35:58.565Z,46.90
2022-08-05T12:38:31.623Z,44.56
2022-08-05T12:41:13.250Z,44.78
2022-08-05T12:44:11.602Z,43.97
2022-08-05T12:46:56.564Z,43.05
2022-08-05T12:50:04.197Z,44.26
2022-08-05T12:52:42.697Z,43.37
2022-08-05T12:55:23.946Z,38.83
2022-08-05T12:58:51.273Z,40.06
2022-08-05T13:02:03.021Z,40.41
2022-08-05T13:03:48.865Z,37.10
2022-08-05T13:06:26.449Z,35.69
2022-08-05T13:09:08.659Z,36.89
2022-08-05T13:12:01.503Z,36.89
2022-08-05T13:17:41.900Z,33.09
2022-08-05T13:20:21.796Z,34.12
2022-08-05T13:23:00.313Z,35.89
2022-08-05T13:25:51.830Z,35.06
2022-08-05T13:28:29.465Z,34.63
2022-08-05T13:31:13.949Z,34.37
2022-08-05T13:34:23.604Z,33.03
2022-08-05T13:36:46.634Z,34.14
2022-08-05T13:40:14.362Z,32.28
2022-08-05T13:42:15.405Z,30.82
2022-08-05T13:44:52.037Z,32.51
2022-08-05T13:47:35.860Z,31.46
2022-08-05T13:50:19.736Z,30.61
2022-08-05T13:52:52.692Z,31.06
2022-08-05T13:55:41.774Z,29.06
2022-08-05T13:58:30.297Z,29.71
2022-08-05T14:01:12.965Z,28.11
2022-08-05T14:04:05.738Z,28.45
2022-08-05T14:06:39.932Z,29.12
2022-08-05T14:09:30.332Z,29.52
2022-08-05T14:12:17.662Z,30.09
2022-08-05T14:14:56.904Z,31.01
2022-08-05T14:17:29.832Z,29.67
2022-08-05T14:20:07.459Z,30.58
2022-08-05T14:22:40.670Z,32.48
2022-08-05T14:25:28.090Z,34.54
2022-08-05T14:28:01.165Z,36.47
2022-08-05T14:30:33.748Z,40.10
2022-08-05T14:33:09.898Z,39.80
2022-08-05T14:35:51.339Z,41.52
2022-08-05T14:38:34.064Z,40.08
2022-08-05T14:41:08.528Z,37.93
2022-08-05T14:44:01.930Z,35.34
2022-08-05T14:46:34.993Z,35.90
2022-08-05T14:49:08.439Z,35.60
2022-08-05T14:51:42.911Z,36.22
2022-08-05T14:54:27.723Z,35.02
2022-08-05T14:57:05.273Z,35.00
2022-08-05T14:59:42.212Z,35.45
2022-08-05T15:02:16.062Z,37.94
2022-08-05T15:04:49.917Z,38.58
2022-08-05T15:08:08.681Z,37.05
2022-08-05T15:10:15.831Z,37.72
2022-08-05T15:13:00.173Z,40.35
2022-08-05T15:15:53.893Z,42.15
2022-08-05T15:18:27.747Z,43.43
2022-08-05T15:21:07.174Z,44.54
2022-08-05T15:23:40.575Z,41.48
2022-08-05T15:26:13.447Z,38.02
2022-08-05T15:28:54.438Z,37.82
2022-08-05T15:31:34.534Z,37.66
2022-08-05T15:34:32.443Z,38.62
2022-08-05T15:37:06.974Z,38.87
2022-08-05T15:40:59.231Z,41.31
2022-08-05T15:42:54.609Z,39.41
2022-08-05T15:45:37.932Z,42.21
2022-08-05T15:48:13.994Z,43.71
2022-08-05T15:50:50.493Z,43.46
2022-08-05T15:53:26.564Z,46.91
2022-08-05T15:56:14.146Z,43.07
2022-08-05T15:58:56.930Z,44.20
2022-08-05T16:01:39.598Z,43.92
2022-08-05T16:04:53.386Z,44.77
2022-08-05T16:07:39.501Z,44.55
2022-08-05T16:10:55.113Z,44.91
2022-08-05T16:13:53.475Z,45.06
2022-08-05T16:16:29.706Z,43.41
2022-08-05T16:19:09.764Z,43.71
2022-08-05T16:22:00.528Z,42.19
2022-08-05T16:24:40.143Z,40.62
2022-08-05T16:27:16.007Z,40.51
2022-08-05T16:29:50.175Z,44.37
2022-08-05T16:32:28.590Z,47.08
2022-08-05T16:35:03.619Z,47.38
2022-08-05T16:38:02.930Z,48.36
2022-08-05T16:40:30.949Z,49.33
2022-08-05T16:43:06.751Z,48.86
2022-08-05T16:46:06.745Z,50.63
2022-08-05T16:48:35.068Z,52.62
2022-08-05T16:51:09.792Z,48.83
2022-08-05T16:54:05.727Z,47.41
2022-08-05T16:56:36.359Z,45.51
2022-08-05T16:59:10.373Z,45.30
2022-08-05T17:01:53.817Z,44.69
2022-08-05T17:04:28.892Z,46.31
2022-08-05T17:07:03.278Z,48.02
2022-08-05T17:09:56.028Z,48.77
2022-08-05T17:12:51.928Z,46.97
2022-08-05T17:15:23.926Z,47.56
2022-08-05T17:18:02.386Z,47.61
2022-08-05T17:20:35.193Z,46.97
2022-08-05T17:23:09.828Z,50.82
2022-08-05T17:26:02.452Z,52.85
2022-08-05T17:28:36.232Z,53.45
2022-08-05T17:31:24.039Z,55.59
2022-08-05T17:34:01.967Z,57.24
2022-08-05T17:36:40.365Z,56.44
2022-08-05T17:39:24.410Z,56.57
2022-08-05T17:42:28.611Z,58.23
2022-08-05T17:45:09.897Z,59.47
2022-08-05T17:47:56.043Z,61.22
2022-08-05T17:50:30.711Z,60.58
2022-08-05T17:53:05.107Z,60.66
2022-08-05T17:55:40.050Z,62.32
2022-08-05T17:58:14.539Z,63.03
2022-08-05T18:00:50.700Z,61.94
2022-08-05T18:03:56.315Z,62.38
2022-08-05T18:06:17.577Z,61.99
2022-08-05T18:09:03.791Z,60.31
2022-08-05T18:11:36.569Z,62.21
2022-08-05T18:14:13.349Z,63.01
2022-08-05T18:16:51.909Z,63.11
2022-08-05T18:19:37.859Z,62.82
2022-08-05T18:22:17.975Z,62.64
2022-08-05T18:24:51.973Z,63.16
2022-08-05T18:27:24.784Z,64.23
2022-08-05T18:29:57.864Z,64.48
2022-08-05T18:32:33.701Z,66.78
2022-08-05T18:35:07.423Z,65.09
2022-08-05T18:37:44.203Z,67.11
2022-08-05T18:41:50.162Z,66.19
2022-08-05T18:43:16.884Z,67.52
2022-08-05T18:45:52.089Z,66.09
2022-08-05T18:48:33.158Z,65.70
2022-08-05T18:52:04.324Z,67.19
2022-08-05T18:54:20.205Z,67.04
2022-08-05T18:56:53.121Z,68.19
2022-08-05T18:59:44.038Z,69.04
2022-08-05T19:02:27.690Z,70.14
2022-08-05T19:06:05.532Z,69.62
2022-08-05T19:08:15.279Z,69.96
2022-08-05T19:10:49.727Z,71.15
2022-08-05T19:13:22.959Z,72.05
2022-08-05T19:16:00.256Z,72.86
2022-08-05T19:18:47.840Z,73.58
2022-08-05T19:21:22.862Z,74.68
2022-08-05T19:24:05.544Z,75.33
2022-08-05T19:26:43.823Z,75.95
2022-08-05T19:29:35.724Z,79.67
2022-08-05T19:32:13.671Z,78.48
2022-08-05T19:34:55.145Z,78.73
2022-08-05T19:37:47.386Z,81.35
2022-08-05T19:40:24.205Z,79.93
2022-08-05T19:43:04.634Z,80.85
2022-08-05T19:45:38.461Z,80.63
2022-08-05T19:48:33.001Z,81.16
2022-08-05T19:51:06.780Z,82.80
2022-08-05T19:54:04.022Z,84.06
2022-08-05T19:56:36.967Z,84.49
2022-08-05T19:59:21.335Z,91.05
2022-08-05T20:02:07.024Z,86.84
2022-08-05T20:04:42.835Z,91.21
2022-08-05T20:07:46.618Z,94.38
2022-08-05T20:10:14.807Z,96.31
2022-08-05T20:12:50.651Z,94.92
2022-08-05T20:15:52.114Z,94.59
2022-08-05T20:18:32.705Z,99.19
2022-08-05T20:21:08.420Z,97.95
2022-08-05T20:23:51.129Z,97.40
2022-08-05T20:26:26.623Z,93.23
2022-08-05T20:29:06.591Z,100.00
2022-08-05T20:32:03.614Z,99.83
2022-08-05T20:34:36.821Z,100.00
2022-08-05T20:37:24.148Z,100.00
2022-08-05T20:40:09.988Z,100.00
2022-08-05T20:42:43.623Z,100.00
2022-08-05T20:45:16.704Z,100.00
2022-08-05T20:47:53.806Z,100.00
2022-08-05T20:50:26.731Z,100.00
2022-08-05T20:53:00.092Z,100.00
2022-08-05T20:55:56.220Z,100.00
2022-08-05T20:58:31.344Z,100.00
2022-08-05T21:01:04.976Z,100.00
2022-08-05T21:03:47.885Z,100.00
2022-08-05T21:06:28.534Z,100.00
2022-08-05T21:09:04.654Z,100.00
2022-08-05T21:12:10.463Z,100.00
2022-08-05T21:14:35.294Z,100.00
2022-08-05T21:17:08.358Z,100.00
2022-08-05T21:19:47.444Z,100.00
2022-08-05T21:22:23.976Z,100.00
2022-08-05T21:24:58.166Z,100.00
2022-08-05T21:27:38.569Z,100.00
2022-08-05T21:30:17.439Z,100.00
2022-08-05T21:32:50.554Z,100.00
2022-08-05T21:35:30.174Z,100.00
2022-08-05T21:38:16.800Z,100.00
2022-08-05T21:40:50.012Z,100.00
2022-08-05T21:43:24.722Z,100.00
2022-08-05T21:46:00.446Z,100.00
2022-08-05T21:48:35.965Z,100.00
2022-08-05T21:52:16.619Z,100.00
2022-08-05T21:54:03.798Z,100.00
2022-08-05T21:56:44.671Z,100.00
2022-08-05T21:59:28.014Z,100.00
2022-08-05T22:02:10.633Z,100.00
2022-08-05T22:04:43.633Z,100.00
2022-08-05T22:07:16.637Z,100.00
2022-08-05T22:09:49.603Z,100.00
2022-08-05T22:12:26.461Z,100.00
2022-08-05T22:15:00.684Z,100.00
2022-08-05T22:17:33.636Z,100.00
2022-08-05T22:20:14.880Z,100.00
2022-08-05T22:23:17.104Z,100.00
2022-08-05T22:26:14.966Z,100.00
2022-08-05T22:28:47.935Z,100.00
2022-08-05T22:31:22.424Z,100.00
2022-08-05T22:34:01.591Z,100.00
2022-08-05T22:36:35.182Z,100.00
2022-08-05T22:39:12.826Z,100.00
2022-08-05T22:42:09.494Z,100.00
2022-08-05T22:44:55.488Z,100.00
2022-08-05T22:47:30.688Z,100.00
2022-08-05T22:50:20.195Z,100.00
2022-08-05T22:52:56.097Z,100.00
2022-08-05T22:55:56.243Z,100.00
2022-08-05T22:58:28.785Z,100.00
2022-08-05T23:01:02.273Z,100.00
2022-08-05T23:03:58.195Z,100.00
2022-08-05T23:06:27.940Z,100.00
2022-08-05T23:09:24.678Z,100.00
2022-08-05T23:11:54.501Z,100.00
2022-08-05T23:14:31.999Z,100.00
2022-08-05T23:17:24.232Z,100.00
2022-08-05T23:20:17.636Z,100.00
2022-08-05T23:22:50.922Z,100.00
2022-08-05T23:25:52.144Z,100.00
2022-08-05T23:28:28.713Z,100.00
2022-08-05T23:31:15.942Z,100.00
2022-08-05T23:34:05.658Z,100.00
2022-08-05T23:36:44.310Z,100.00
2022-08-05T23:39:31.931Z,100.00
2022-08-05T23:42:14.579Z,100.00
2022-08-05T23:44:54.338Z,100.00
2022-08-05T23:47:27.780Z,100.00
2022-08-05T23:50:09.638Z,100.00
2022-08-05T23:52:49.513Z,100.00
2022-08-05T23:55:24.743Z,100.00
2022-08-05T23:58:05.363Z,100.00
