createdAt,value
2018-04-22T00:02:03.974Z,68.2
2018-04-22T00:07:03.556Z,67.9
2018-04-22T00:12:03.160Z,67.9
2018-04-22T00:17:03.790Z,67.9
2018-04-22T00:22:03.766Z,67.9
2018-04-22T00:27:03.232Z,67.9
2018-04-22T00:32:03.901Z,67.7
2018-04-22T00:37:03.429Z,67.8
2018-04-22T00:42:03.048Z,67.8
2018-04-22T00:47:03.732Z,68.1
2018-04-22T00:52:03.231Z,67.8
2018-04-22T00:57:03.771Z,67.8
2018-04-22T01:02:03.448Z,67.8
2018-04-22T01:07:03.967Z,67.7
2018-04-22T01:12:03.694Z,67.6
2018-04-22T01:17:03.533Z,67.6
2018-04-22T01:22:03.129Z,67.5
2018-04-22T01:27:03.767Z,67.5
2018-04-22T01:32:03.136Z,67.5
2018-04-22T01:37:03.421Z,67.5
2018-04-22T01:42:03.000Z,67.5
2018-04-22T01:47:03.489Z,67.4
2018-04-22T01:52:03.250Z,67.3
2018-04-22T01:57:03.859Z,67.2
2018-04-22T02:02:03.345Z,67.2
2018-04-22T02:07:03.848Z,67.2
2018-04-22T02:12:03.404Z,67.2
2018-04-22T02:17:03.863Z,67.1
2018-04-22T02:22:03.678Z,67.1
2018-04-22T02:27:03.615Z,67.2
2018-04-22T02:32:03.161Z,67.0
2018-04-22T02:37:03.235Z,66.8
2018-04-22T02:42:03.308Z,67.0
2018-04-22T02:47:03.536Z,67.0
2018-04-22T02:52:03.540Z,67.0
2018-04-22T02:57:03.602Z,66.9
2018-04-22T03:02:03.733Z,67.8
2018-04-22T03:07:03.933Z,66.9
2018-04-22T03:12:03.257Z,66.8
2018-04-22T03:17:03.627Z,66.8
2018-04-22T03:22:03.591Z,66.8
2018-04-22T03:27:03.621Z,66.8
2018-04-22T03:32:03.825Z,66.8
2018-04-22T03:37:03.963Z,66.7
2018-04-22T03:42:03.112Z,66.7
2018-04-22T03:47:14.578Z,66.7
2018-04-22T03:52:03.528Z,66.6
2018-04-22T03:57:03.740Z,66.6
2018-04-22T04:02:24.330Z,66.6
2018-04-22T04:07:03.348Z,66.6
2018-04-22T04:12:03.591Z,66.4
2018-04-22T04:17:24.577Z,66.3
2018-04-22T04:22:03.408Z,66.3
2018-04-22T04:27:03.575Z,66.2
2018-04-22T04:32:24.221Z,66.1
2018-04-22T04:37:02.961Z,66.1
2018-04-22T04:42:03.164Z,66.0
2018-04-22T04:47:19.813Z,65.9
2018-04-22T04:52:03.143Z,65.7
2018-04-22T04:57:03.297Z,65.7
2018-04-22T05:02:24.720Z,65.0
2018-04-22T05:07:03.721Z,65.0
2018-04-22T05:12:02.962Z,64.9
2018-04-22T05:17:19.564Z,64.6
2018-04-22T05:22:03.516Z,64.5
2018-04-22T05:27:03.716Z,64.6
2018-04-22T05:32:24.872Z,64.6
2018-04-22T05:37:03.087Z,64.6
2018-04-22T05:42:03.432Z,64.4
2018-04-22T05:47:23.257Z,64.3
2018-04-22T05:52:03.061Z,64.3
2018-04-22T05:57:03.339Z,64.1
2018-04-22T06:02:24.051Z,64.1
2018-04-22T06:07:03.868Z,64.1
2018-04-22T06:12:03.237Z,64.0
2018-04-22T06:17:24.555Z,64.1
2018-04-22T06:22:03.881Z,64.0
2018-04-22T06:27:03.182Z,64.0
2018-04-22T06:32:23.342Z,64.1
2018-04-22T06:37:03.753Z,64.1
2018-04-22T06:42:02.953Z,64.2
2018-04-22T06:47:21.771Z,64.2
2018-04-22T06:52:03.443Z,64.2
2018-04-22T06:57:03.723Z,64.2
2018-04-22T07:02:24.773Z,64.7
2018-04-22T07:07:03.296Z,64.7
2018-04-22T07:12:03.719Z,65.4
2018-04-22T07:17:20.749Z,65.5
2018-04-22T07:22:03.031Z,65.6
2018-04-22T07:27:03.224Z,65.6
2018-04-22T07:32:24.921Z,66.0
2018-04-22T07:37:03.598Z,66.1
2018-04-22T07:42:03.844Z,66.0
2018-04-22T07:47:21.695Z,66.2
2018-04-22T07:52:03.435Z,66.4
2018-04-22T07:57:03.648Z,66.4
2018-04-22T08:02:28.149Z,66.0
2018-04-22T08:07:03.325Z,66.1
2018-04-22T08:12:03.655Z,65.6
2018-04-22T08:17:04.092Z,65.6
2018-04-22T08:22:03.243Z,65.9
2018-04-22T08:27:03.418Z,66.5
2018-04-22T08:32:20.710Z,67.3
2018-04-22T08:37:03.848Z,67.4
2018-04-22T08:42:03.011Z,67.2
2018-04-22T08:47:21.744Z,67.2
2018-04-22T08:52:03.538Z,67.2
2018-04-22T08:57:03.745Z,67.6
2018-04-22T09:02:20.518Z,67.4
2018-04-22T09:07:03.349Z,67.9
2018-04-22T09:12:03.685Z,68.3
2018-04-22T09:17:23.109Z,68.8
2018-04-22T09:22:03.457Z,68.8
2018-04-22T09:27:03.527Z,68.5
2018-04-22T09:32:23.245Z,68.6
2018-04-22T09:37:03.029Z,68.1
2018-04-22T09:42:03.252Z,68.2
2018-04-22T09:47:22.002Z,67.9
2018-04-22T09:52:03.555Z,69.0
2018-04-22T09:57:03.769Z,69.0
2018-04-22T10:02:23.979Z,68.9
2018-04-22T10:07:03.838Z,68.9
2018-04-22T10:12:03.327Z,68.8
2018-04-22T10:17:24.245Z,68.8
2018-04-22T10:22:03.935Z,68.1
2018-04-22T10:27:03.117Z,68.4
2018-04-22T10:32:22.045Z,68.5
2018-04-22T10:37:03.345Z,68.4
2018-04-22T10:42:03.675Z,67.0
2018-04-22T10:47:27.705Z,66.8
2018-04-22T10:52:03.448Z,66.8
2018-04-22T10:57:03.700Z,63.3
2018-04-22T11:02:19.172Z,66.9
2018-04-22T11:07:03.685Z,66.8
2018-04-22T11:12:03.073Z,66.8
2018-04-22T11:17:26.456Z,67.5
2018-04-22T11:22:03.505Z,68.1
2018-04-22T11:27:03.727Z,68.0
2018-04-22T11:32:21.797Z,67.4
2018-04-22T11:37:03.632Z,67.4
2018-04-22T11:42:03.904Z,67.6
2018-04-22T11:47:18.955Z,67.0
2018-04-22T11:52:03.741Z,66.1
2018-04-22T11:57:03.035Z,66.1
2018-04-22T12:02:20.899Z,66.0
2018-04-22T12:07:03.804Z,65.9
2018-04-22T12:12:03.235Z,65.9
2018-04-22T12:17:23.563Z,66.7
2018-04-22T12:22:03.408Z,65.1
2018-04-22T12:27:03.674Z,64.7
2018-04-22T12:32:24.011Z,64.7
2018-04-22T12:37:03.801Z,65.0
2018-04-22T12:42:03.006Z,64.7
2018-04-22T12:47:33.787Z,63.8
2018-04-22T12:52:03.820Z,64.6
2018-04-22T12:57:03.039Z,64.6
2018-04-22T13:02:20.570Z,63.1
2018-04-22T13:07:03.497Z,64.0
2018-04-22T13:12:03.807Z,64.3
2018-04-22T13:17:24.199Z,64.1
2018-04-22T13:22:03.433Z,64.3
2018-04-22T13:27:03.710Z,64.3
2018-04-22T13:32:25.964Z,64.5
2018-04-22T13:37:03.649Z,65.0
2018-04-22T13:42:03.837Z,63.1
2018-04-22T13:47:21.343Z,63.4
2018-04-22T13:52:03.311Z,62.7
2018-04-22T13:57:03.645Z,62.6
2018-04-22T14:02:16.565Z,64.2
2018-04-22T14:07:03.898Z,64.2
2018-04-22T14:12:03.338Z,63.4
2018-04-22T14:17:11.930Z,64.0
2018-04-22T14:22:03.213Z,62.5
2018-04-22T14:27:03.279Z,62.5
2018-04-22T14:32:17.697Z,63.3
2018-04-22T14:37:03.662Z,62.1
2018-04-22T14:42:03.737Z,62.1
2018-04-22T14:47:17.055Z,59.1
2018-04-22T14:52:03.273Z,54.8
2018-04-22T14:57:03.417Z,54.7
2018-04-22T15:02:23.496Z,51.3
2018-04-22T15:07:03.777Z,49.2
2018-04-22T15:12:03.004Z,49.1
2018-04-22T15:17:18.143Z,49.0
2018-04-22T15:22:03.496Z,47.9
2018-04-22T15:27:03.661Z,47.9
2018-04-22T15:32:22.093Z,47.1
2018-04-22T15:37:02.940Z,45.8
2018-04-22T15:42:03.098Z,45.3
2018-04-22T15:47:20.632Z,46.2
2018-04-22T15:52:03.537Z,46.2
2018-04-22T15:57:03.608Z,46.6
2018-04-22T16:02:20.096Z,46.9
2018-04-22T16:07:03.150Z,47.7
2018-04-22T16:12:03.340Z,47.9
2018-04-22T16:17:19.136Z,48.2
2018-04-22T16:22:03.850Z,48.2
2018-04-22T16:27:04.005Z,47.9
2018-04-22T16:32:20.139Z,48.7
2018-04-22T16:37:03.394Z,48.0
2018-04-22T16:42:03.595Z,47.9
2018-04-22T16:47:22.344Z,49.9
2018-04-22T16:52:02.973Z,57.0
2018-04-22T16:57:03.265Z,58.9
2018-04-22T17:02:24.161Z,58.8
2018-04-22T17:07:03.661Z,59.9
2018-04-22T17:12:03.878Z,59.8
2018-04-22T17:17:20.291Z,61.0
2018-04-22T17:22:03.915Z,62.1
2018-04-22T17:27:03.019Z,61.9
2018-04-22T17:32:24.279Z,62.0
2018-04-22T17:37:03.590Z,60.6
2018-04-22T17:42:03.673Z,60.8
2018-04-22T17:47:10.742Z,60.8
2018-04-22T17:52:03.824Z,62.0
2018-04-22T17:57:03.678Z,62.8
2018-04-22T18:02:04.081Z,63.9
2018-04-22T18:07:03.485Z,63.4
2018-04-22T18:12:03.763Z,63.1
2018-04-22T18:17:04.119Z,63.2
2018-04-22T18:22:03.137Z,63.2
2018-04-22T18:27:03.949Z,63.6
2018-04-22T18:32:03.667Z,63.8
2018-04-22T18:37:03.571Z,63.6
2018-04-22T18:42:03.644Z,63.5
2018-04-22T18:47:03.603Z,63.6
2018-04-22T18:52:03.865Z,63.8
2018-04-22T18:57:03.812Z,63.9
2018-04-22T19:02:03.319Z,64.3
2018-04-22T19:07:03.416Z,64.3
2018-04-22T19:12:03.716Z,64.5
2018-04-22T19:17:04.107Z,64.4
2018-04-22T19:22:03.914Z,64.5
2018-04-22T19:27:03.242Z,64.4
2018-04-22T19:32:07.019Z,64.5
2018-04-22T19:37:03.705Z,64.6
2018-04-22T19:42:03.663Z,64.4
2018-04-22T19:47:03.921Z,64.4
2018-04-22T19:52:03.759Z,64.4
2018-04-22T19:57:03.919Z,64.5
2018-04-22T20:02:03.097Z,64.6
2018-04-22T20:07:03.351Z,64.2
2018-04-22T20:12:03.518Z,64.0
2018-04-22T20:17:03.654Z,64.0
2018-04-22T20:22:03.783Z,64.0
2018-04-22T20:27:03.949Z,63.8
2018-04-22T20:32:03.048Z,63.8
2018-04-22T20:37:03.308Z,63.9
2018-04-22T20:42:03.455Z,63.8
2018-04-22T20:47:03.492Z,63.8
2018-04-22T20:52:03.588Z,63.7
2018-04-22T20:57:03.772Z,63.6
2018-04-22T21:02:03.971Z,63.5
2018-04-22T21:07:03.259Z,63.4
2018-04-22T21:12:03.541Z,63.3
2018-04-22T21:17:04.257Z,63.3
2018-04-22T21:22:03.822Z,63.2
2018-04-22T21:27:03.891Z,63.1
2018-04-22T21:32:03.092Z,63.3
2018-04-22T21:37:03.277Z,63.4
2018-04-22T21:42:03.354Z,63.2
2018-04-22T21:47:03.464Z,63.2
2018-04-22T21:52:03.482Z,63.0
2018-04-22T21:57:03.645Z,62.8
2018-04-22T22:02:04.268Z,63.0
2018-04-22T22:07:03.236Z,62.9
2018-04-22T22:12:03.901Z,63.1
2018-04-22T22:22:03.883Z,62.8
2018-04-22T22:27:03.966Z,63.3
2018-04-22T22:32:03.563Z,63.2
2018-04-22T22:37:03.952Z,63.2
2018-04-22T22:42:03.435Z,63.2
2018-04-22T22:47:03.907Z,63.2
2018-04-22T22:52:03.356Z,63.2
2018-04-22T22:57:03.711Z,63.2
2018-04-22T23:02:03.285Z,63.2
2018-04-22T23:07:03.170Z,63.4
2018-04-22T23:12:03.679Z,63.4
2018-04-22T23:17:03.375Z,63.3
2018-04-22T23:22:03.219Z,63.2
2018-04-22T23:27:03.754Z,63.5
2018-04-22T23:32:03.266Z,63.5
2018-04-22T23:37:03.200Z,63.3
2018-04-22T23:42:03.737Z,63.3
2018-04-22T23:47:03.170Z,63.4
2018-04-22T23:52:03.154Z,63.5
2018-04-22T23:57:03.693Z,63.5
