createdAt,value
2023-05-01T00:01:38.305Z,3.30
2023-05-01T00:04:06.369Z,3.20
2023-05-01T00:06:34.593Z,3.10
2023-05-01T00:09:02.552Z,3.10
2023-05-01T00:11:30.364Z,3.00
2023-05-01T00:13:58.243Z,2.90
2023-05-01T00:16:26.051Z,3.00
2023-05-01T00:18:55.056Z,3.10
2023-05-01T00:21:22.825Z,3.10
2023-05-01T00:23:50.690Z,3.50
2023-05-01T00:26:18.585Z,3.30
2023-05-01T00:28:47.884Z,3.50
2023-05-01T00:31:15.729Z,3.60
2023-05-01T00:33:43.539Z,3.40
2023-05-01T00:36:11.461Z,3.50
2023-05-01T00:38:39.637Z,3.30
2023-05-01T00:41:07.519Z,3.20
2023-05-01T00:43:36.168Z,3.80
2023-05-01T00:46:07.494Z,3.40
2023-05-01T00:48:35.926Z,3.60
2023-05-01T00:51:07.459Z,3.60
2023-05-01T00:53:35.536Z,3.20
2023-05-01T00:56:04.121Z,3.50
2023-05-01T00:58:32.484Z,4.40
2023-05-01T01:01:01.623Z,3.40
2023-05-01T01:03:30.307Z,3.30
2023-05-01T01:06:06.430Z,3.90
2023-05-01T01:08:46.030Z,3.20
2023-05-01T01:11:51.775Z,3.50
2023-05-01T01:14:32.965Z,4.40
2023-05-01T01:17:42.117Z,3.10
2023-05-01T01:20:25.507Z,3.70
2023-05-01T01:23:19.605Z,4.40
2023-05-01T01:26:03.531Z,3.50
2023-05-01T01:29:09.356Z,3.00
2023-05-01T01:32:01.732Z,3.50
2023-05-01T01:35:03.233Z,3.40
2023-05-01T01:37:48.617Z,3.10
2023-05-01T01:40:22.345Z,3.10
2023-05-01T01:42:57.325Z,2.80
2023-05-01T01:45:37.675Z,3.30
2023-05-01T01:48:09.054Z,4.10
2023-05-01T01:50:39.195Z,3.20
2023-05-01T01:53:09.980Z,3.60
2023-05-01T01:55:39.972Z,4.00
2023-05-01T01:58:10.555Z,2.90
2023-05-01T02:00:42.379Z,3.80
2023-05-01T02:03:10.864Z,3.20
2023-05-01T02:05:43.290Z,3.10
2023-05-01T02:08:13.960Z,3.70
2023-05-01T02:10:44.077Z,3.30
2023-05-01T02:13:15.313Z,3.40
2023-05-01T02:15:47.958Z,3.50
2023-05-01T02:18:16.230Z,3.90
2023-05-01T02:20:44.996Z,4.10
2023-05-01T02:23:13.817Z,4.10
2023-05-01T02:25:44.228Z,3.50
2023-05-01T02:28:20.688Z,3.20
2023-05-01T02:30:49.095Z,3.70
2023-05-01T02:33:16.903Z,3.30
2023-05-01T02:35:47.462Z,3.70
2023-05-01T02:38:17.233Z,3.40
2023-05-01T02:40:52.133Z,3.50
2023-05-01T02:43:22.862Z,3.70
2023-05-01T02:45:52.827Z,4.40
2023-05-01T02:48:27.998Z,4.20
2023-05-01T02:50:57.191Z,4.50
2023-05-01T02:53:25.149Z,4.30
2023-05-01T02:55:58.453Z,4.40
2023-05-01T02:58:27.035Z,5.10
2023-05-01T03:00:55.026Z,4.70
2023-05-01T03:03:22.876Z,4.60
2023-05-01T03:05:52.062Z,4.80
2023-05-01T03:08:21.497Z,4.60
2023-05-01T03:10:53.370Z,5.30
2023-05-01T03:13:22.857Z,4.30
2023-05-01T03:15:50.672Z,4.80
2023-05-01T03:18:18.554Z,5.10
2023-05-01T03:20:53.632Z,5.40
2023-05-01T03:23:23.873Z,4.80
2023-05-01T03:25:51.690Z,4.70
2023-05-01T03:28:20.828Z,4.70
2023-05-01T03:30:52.101Z,5.30
2023-05-01T03:33:20.638Z,4.50
2023-05-01T03:35:49.091Z,4.80
2023-05-01T03:38:17.774Z,4.60
2023-05-01T03:41:06.088Z,5.20
2023-05-01T03:44:06.044Z,3.70
2023-05-01T03:46:40.730Z,4.80
2023-05-01T03:49:10.659Z,5.20
2023-05-01T03:51:46.673Z,4.60
2023-05-01T03:54:14.707Z,4.30
2023-05-01T03:56:58.519Z,4.20
2023-05-01T03:59:27.106Z,5.80
2023-05-01T04:01:55.007Z,4.60
2023-05-01T04:04:23.199Z,5.10
2023-05-01T04:06:56.580Z,5.00
2023-05-01T04:09:24.626Z,5.30
2023-05-01T04:11:52.491Z,5.30
2023-05-01T04:14:20.331Z,6.20
2023-05-01T04:16:48.335Z,5.50
2023-05-01T04:19:16.647Z,5.90
2023-05-01T04:21:57.473Z,5.50
2023-05-01T04:24:26.768Z,5.50
2023-05-01T04:26:54.822Z,5.80
2023-05-01T04:29:23.899Z,5.90
2023-05-01T04:31:52.716Z,6.10
2023-05-01T04:34:21.130Z,6.00
2023-05-01T04:36:49.092Z,5.50
2023-05-01T04:39:19.707Z,6.00
2023-05-01T04:41:47.595Z,6.50
2023-05-01T04:44:15.502Z,5.40
2023-05-01T04:46:43.374Z,4.50
2023-05-01T04:49:11.643Z,5.30
2023-05-01T04:51:39.713Z,4.70
2023-05-01T04:54:09.617Z,5.50
2023-05-01T04:56:37.537Z,5.20
2023-05-01T04:59:05.856Z,5.50
2023-05-01T05:01:34.254Z,5.30
2023-05-01T05:04:02.755Z,4.70
2023-05-01T05:06:33.793Z,5.00
2023-05-01T05:09:02.043Z,5.40
2023-05-01T05:11:29.893Z,5.10
2023-05-01T05:14:11.743Z,4.90
2023-05-01T05:16:40.083Z,4.30
2023-05-01T05:19:08.574Z,5.20
2023-05-01T05:21:38.629Z,5.70
2023-05-01T05:24:06.454Z,4.60
2023-05-01T05:26:34.252Z,5.20
2023-05-01T05:29:04.177Z,4.80
2023-05-01T05:31:32.116Z,5.50
2023-05-01T05:34:00.363Z,5.10
2023-05-01T05:36:28.676Z,5.90
2023-05-01T05:38:59.513Z,5.50
2023-05-01T05:41:27.762Z,5.00
2023-05-01T05:43:59.626Z,4.70
2023-05-01T05:46:28.203Z,6.00
2023-05-01T05:48:56.349Z,5.00
2023-05-01T05:51:24.319Z,5.20
2023-05-01T05:53:52.561Z,5.20
2023-05-01T05:56:20.459Z,5.00
2023-05-01T05:58:48.650Z,5.20
2023-05-01T06:01:16.540Z,5.90
2023-05-01T06:03:44.518Z,5.40
2023-05-01T06:06:12.536Z,5.10
2023-05-01T06:08:40.541Z,4.70
2023-05-01T06:11:11.329Z,4.90
2023-05-01T06:13:39.824Z,4.30
2023-05-01T06:16:08.002Z,4.50
2023-05-01T06:18:36.555Z,4.30
2023-05-01T06:21:07.186Z,4.70
2023-05-01T06:23:36.147Z,4.20
2023-05-01T06:26:24.645Z,4.10
2023-05-01T06:28:53.049Z,4.10
2023-05-01T06:31:21.432Z,4.60
2023-05-01T06:33:52.647Z,3.80
2023-05-01T06:36:26.019Z,4.10
2023-05-01T06:38:54.025Z,4.10
2023-05-01T06:41:23.382Z,3.90
2023-05-01T06:43:51.870Z,3.80
2023-05-01T06:46:21.537Z,3.80
2023-05-01T06:51:20.975Z,3.20
2023-05-01T06:53:48.781Z,4.00
2023-05-01T06:56:16.618Z,3.60
2023-05-01T06:58:44.448Z,2.90
2023-05-01T07:01:12.324Z,3.00
2023-05-01T07:03:40.194Z,2.60
2023-05-01T07:06:08.160Z,3.20
2023-05-01T07:08:36.102Z,2.60
2023-05-01T07:11:04.138Z,2.30
2023-05-01T07:13:31.933Z,2.90
2023-05-01T07:16:01.579Z,2.70
2023-05-01T07:18:29.716Z,2.90
2023-05-01T07:20:57.609Z,2.80
2023-05-01T07:23:25.859Z,2.90
2023-05-01T07:25:53.752Z,3.10
2023-05-01T07:28:22.951Z,3.80
2023-05-01T07:30:51.604Z,2.60
2023-05-01T07:33:19.656Z,2.80
2023-05-01T07:35:47.793Z,3.40
2023-05-01T07:38:16.865Z,3.10
2023-05-01T07:40:44.740Z,3.60
2023-05-01T07:43:12.589Z,3.00
2023-05-01T07:45:42.549Z,3.00
2023-05-01T07:48:10.589Z,2.40
2023-05-01T07:50:38.868Z,4.30
2023-05-01T07:53:08.806Z,3.30
2023-05-01T07:55:37.876Z,3.00
2023-05-01T07:58:06.299Z,3.00
2023-05-01T08:00:35.873Z,3.90
2023-05-01T08:03:04.049Z,2.80
2023-05-01T08:05:32.198Z,3.20
2023-05-01T08:07:59.992Z,3.00
2023-05-01T08:10:28.810Z,3.20
2023-05-01T08:12:56.663Z,3.70
2023-05-01T08:15:24.685Z,6.10
2023-05-01T08:17:52.562Z,4.20
2023-05-01T08:20:20.616Z,3.60
2023-05-01T08:22:51.269Z,3.10
2023-05-01T08:25:19.235Z,3.10
2023-05-01T08:27:49.037Z,2.90
2023-05-01T08:30:16.915Z,3.20
2023-05-01T08:32:47.907Z,3.60
2023-05-01T08:35:15.989Z,4.10
2023-05-01T08:37:43.854Z,3.00
2023-05-01T08:40:12.214Z,3.00
2023-05-01T08:42:40.561Z,3.00
2023-05-01T08:45:10.617Z,2.90
2023-05-01T08:47:40.509Z,3.20
2023-05-01T08:50:13.941Z,2.90
2023-05-01T08:52:45.695Z,2.70
2023-05-01T08:55:15.705Z,2.50
2023-05-01T08:57:48.417Z,2.60
2023-05-01T09:00:21.408Z,2.50
2023-05-01T09:02:50.902Z,2.70
2023-05-01T09:05:20.979Z,2.60
2023-05-01T09:07:49.357Z,3.20
2023-05-01T09:10:19.109Z,2.10
2023-05-01T09:13:01.516Z,2.90
2023-05-01T09:15:30.386Z,2.70
2023-05-01T09:18:03.595Z,2.60
2023-05-01T09:20:32.559Z,2.70
2023-05-01T09:23:00.599Z,2.80
2023-05-01T09:25:29.204Z,3.40
2023-05-01T09:27:57.338Z,3.00
2023-05-01T09:30:39.352Z,2.30
2023-05-01T09:33:14.904Z,2.20
2023-05-01T09:35:55.713Z,2.80
2023-05-01T09:38:26.427Z,2.30
2023-05-01T09:41:03.327Z,2.70
2023-05-01T09:43:31.815Z,2.80
2023-05-01T09:46:10.699Z,2.30
2023-05-01T09:48:38.981Z,2.50
2023-05-01T09:51:32.980Z,2.40
2023-05-01T09:54:04.994Z,2.10
2023-05-01T09:56:34.389Z,2.80
2023-05-01T09:59:20.069Z,2.80
2023-05-01T10:01:50.521Z,2.50
2023-05-01T10:04:31.178Z,2.50
2023-05-01T10:07:13.634Z,2.40
2023-05-01T10:09:42.175Z,2.90
2023-05-01T10:12:10.037Z,2.30
2023-05-01T10:14:56.540Z,3.00
2023-05-01T10:17:24.388Z,2.50
2023-05-01T10:19:52.869Z,3.20
2023-05-01T10:22:20.671Z,3.10
2023-05-01T10:24:48.858Z,3.00
2023-05-01T10:27:18.319Z,2.80
2023-05-01T10:29:47.890Z,2.80
2023-05-01T10:32:15.851Z,2.70
2023-05-01T10:34:58.882Z,3.10
2023-05-01T10:37:39.074Z,3.00
2023-05-01T10:40:41.275Z,2.80
2023-05-01T10:43:19.048Z,2.50
2023-05-01T10:45:48.647Z,2.50
2023-05-01T10:48:39.269Z,2.70
2023-05-01T10:51:17.215Z,2.80
2023-05-01T10:53:47.083Z,2.50
2023-05-01T10:56:30.111Z,2.70
2023-05-01T11:01:51.945Z,2.50
2023-05-01T11:04:19.932Z,3.00
2023-05-01T11:07:08.388Z,2.30
2023-05-01T11:09:44.432Z,2.70
2023-05-01T11:12:14.445Z,2.90
2023-05-01T11:14:54.580Z,2.40
2023-05-01T11:17:41.338Z,2.40
2023-05-01T11:20:11.651Z,2.40
2023-05-01T11:22:48.381Z,2.50
2023-05-01T11:25:25.416Z,5.10
2023-05-01T11:27:58.760Z,2.80
2023-05-01T11:30:26.667Z,2.40
2023-05-01T11:32:54.465Z,2.50
2023-05-01T11:35:26.471Z,2.00
2023-05-01T11:37:57.399Z,2.00
2023-05-01T11:40:28.336Z,4.60
2023-05-01T11:43:09.306Z,2.40
2023-05-01T11:45:37.592Z,2.20
2023-05-01T11:48:15.270Z,2.10
2023-05-01T11:50:43.143Z,2.20
2023-05-01T11:53:17.342Z,2.60
2023-05-01T11:55:45.847Z,2.60
2023-05-01T11:58:13.882Z,2.20
2023-05-01T12:00:44.334Z,2.20
2023-05-01T12:03:15.378Z,2.60
2023-05-01T12:05:45.380Z,2.30
2023-05-01T12:08:18.760Z,2.30
2023-05-01T12:10:51.408Z,2.30
2023-05-01T12:13:20.611Z,2.30
2023-05-01T12:15:52.683Z,3.20
2023-05-01T12:18:22.049Z,2.90
2023-05-01T12:20:52.743Z,2.60
2023-05-01T12:23:37.115Z,2.50
2023-05-01T12:26:25.626Z,4.80
2023-05-01T12:28:54.310Z,2.80
2023-05-01T12:31:23.534Z,2.60
2023-05-01T12:34:00.641Z,2.40
2023-05-01T12:36:31.920Z,2.60
2023-05-01T12:39:08.963Z,2.50
2023-05-01T12:41:46.145Z,2.90
2023-05-01T12:44:30.603Z,2.80
2023-05-01T12:47:07.583Z,3.00
2023-05-01T12:49:40.607Z,2.70
2023-05-01T12:52:09.560Z,2.80
2023-05-01T12:54:43.662Z,2.80
2023-05-01T12:57:16.767Z,2.40
2023-05-01T12:59:47.236Z,2.70
2023-05-01T13:02:18.200Z,2.80
2023-05-01T13:04:49.637Z,3.30
2023-05-01T13:07:19.315Z,3.10
2023-05-01T13:10:03.169Z,2.40
2023-05-01T13:12:32.099Z,3.00
2023-05-01T13:15:00.255Z,2.90
2023-05-01T13:17:32.869Z,2.70
2023-05-01T13:20:05.638Z,3.50
2023-05-01T13:25:22.491Z,2.80
2023-05-01T13:27:52.426Z,2.90
2023-05-01T13:30:32.293Z,2.70
2023-05-01T13:33:01.853Z,2.40
2023-05-01T13:35:30.731Z,2.40
2023-05-01T13:37:58.569Z,2.60
2023-05-01T13:40:27.595Z,2.60
2023-05-01T13:42:55.898Z,2.70
2023-05-01T13:45:24.713Z,2.60
2023-05-01T13:47:52.537Z,2.30
2023-05-01T13:50:21.400Z,2.20
2023-05-01T13:52:49.257Z,2.60
2023-05-01T13:55:17.553Z,2.40
2023-05-01T13:57:45.350Z,3.30
2023-05-01T14:00:20.592Z,3.10
2023-05-01T14:02:49.368Z,3.00
2023-05-01T14:05:23.451Z,3.40
2023-05-01T14:07:55.760Z,2.50
2023-05-01T14:10:27.640Z,2.80
2023-05-01T14:12:59.733Z,2.50
2023-05-01T14:15:28.775Z,2.90
2023-05-01T14:17:56.801Z,2.80
2023-05-01T14:20:25.623Z,2.50
2023-05-01T14:24:29.177Z,2.80
2023-05-01T14:26:57.784Z,2.60
2023-05-01T14:29:30.074Z,2.20
2023-05-01T14:32:04.431Z,2.60
2023-05-01T14:34:33.339Z,2.40
2023-05-01T14:37:01.272Z,2.50
2023-05-01T14:39:32.428Z,2.60
2023-05-01T14:42:00.376Z,2.40
2023-05-01T14:44:28.624Z,3.00
2023-05-01T14:47:01.723Z,2.70
2023-05-01T14:49:29.586Z,2.60
2023-05-01T14:51:57.379Z,2.70
2023-05-01T14:54:25.324Z,2.80
2023-05-01T14:56:53.333Z,2.60
2023-05-01T14:59:22.732Z,2.70
2023-05-01T15:01:50.550Z,2.80
2023-05-01T15:04:18.995Z,2.90
2023-05-01T15:06:47.703Z,2.80
2023-05-01T15:09:15.518Z,3.00
2023-05-01T15:11:43.249Z,2.70
2023-05-01T15:14:11.007Z,2.70
2023-05-01T15:16:39.269Z,2.20
2023-05-01T15:19:07.018Z,2.50
2023-05-01T15:21:34.868Z,2.00
2023-05-01T15:24:02.686Z,2.20
2023-05-01T15:26:31.620Z,2.10
2023-05-01T15:28:59.500Z,2.10
2023-05-01T15:31:27.828Z,1.70
2023-05-01T15:33:55.660Z,2.20
2023-05-01T15:36:23.390Z,2.20
2023-05-01T15:38:51.629Z,2.30
2023-05-01T15:41:19.469Z,2.00
2023-05-01T15:43:47.669Z,1.60
2023-05-01T15:46:16.183Z,1.60
2023-05-01T15:48:44.372Z,3.60
2023-05-01T15:51:12.522Z,1.90
2023-05-01T15:53:40.328Z,2.00
2023-05-01T15:56:09.729Z,2.20
2023-05-01T15:58:37.543Z,1.90
2023-05-01T16:01:05.547Z,2.00
2023-05-01T16:03:33.447Z,1.90
2023-05-01T16:06:03.165Z,2.00
2023-05-01T16:08:32.518Z,1.60
2023-05-01T16:11:00.387Z,1.70
2023-05-01T16:13:29.221Z,1.90
2023-05-01T16:16:01.993Z,1.50
2023-05-01T16:18:29.920Z,2.10
2023-05-01T16:20:57.937Z,1.90
2023-05-01T16:23:26.748Z,1.40
2023-05-01T16:25:54.596Z,1.60
2023-05-01T16:28:24.529Z,1.90
2023-05-01T16:30:52.311Z,2.00
2023-05-01T16:33:23.222Z,2.00
2023-05-01T16:35:51.774Z,1.60
2023-05-01T16:38:20.044Z,1.60
2023-05-01T16:40:50.889Z,2.10
2023-05-01T16:43:21.881Z,1.90
2023-05-01T16:45:49.951Z,1.60
2023-05-01T16:48:24.951Z,2.00
2023-05-01T16:50:52.770Z,1.90
2023-05-01T16:53:21.504Z,1.70
2023-05-01T16:55:49.543Z,1.80
2023-05-01T16:58:17.654Z,1.70
2023-05-01T17:00:45.559Z,1.40
2023-05-01T17:03:14.626Z,1.80
2023-05-01T17:05:42.519Z,1.90
2023-05-01T17:08:10.500Z,1.60
2023-05-01T17:10:38.422Z,1.70
2023-05-01T17:13:07.628Z,1.70
2023-05-01T17:15:35.494Z,1.90
2023-05-01T17:18:06.781Z,1.60
2023-05-01T17:20:34.822Z,1.60
2023-05-01T17:23:03.049Z,1.70
2023-05-01T17:25:30.984Z,1.80
2023-05-01T17:27:59.127Z,2.40
2023-05-01T17:30:27.163Z,1.70
2023-05-01T17:32:56.822Z,1.50
2023-05-01T17:35:24.968Z,1.70
2023-05-01T17:37:52.976Z,1.90
2023-05-01T17:40:20.847Z,1.50
2023-05-01T17:42:48.678Z,2.00
2023-05-01T17:45:16.679Z,1.80
2023-05-01T17:47:46.414Z,1.90
2023-05-01T17:50:14.445Z,1.90
2023-05-01T17:52:46.192Z,2.10
2023-05-01T17:55:17.180Z,2.80
2023-05-01T17:57:47.098Z,2.00
2023-05-01T18:00:16.167Z,2.00
2023-05-01T18:02:45.311Z,1.90
2023-05-01T18:05:13.372Z,2.00
2023-05-01T18:07:41.224Z,2.30
2023-05-01T18:10:09.843Z,2.40
2023-05-01T18:12:37.646Z,2.20
2023-05-01T18:15:05.941Z,2.20
2023-05-01T18:17:33.805Z,2.60
2023-05-01T18:20:02.698Z,2.60
2023-05-01T18:22:30.560Z,2.10
2023-05-01T18:24:58.460Z,2.40
2023-05-01T18:27:26.276Z,2.40
2023-05-01T18:29:54.339Z,2.70
2023-05-01T18:32:26.250Z,2.60
2023-05-01T18:35:02.768Z,6.20
2023-05-01T18:37:30.593Z,12.10
2023-05-01T18:39:58.878Z,8.90
2023-05-01T18:42:26.969Z,3.80
2023-05-01T18:44:56.698Z,3.70
2023-05-01T18:47:26.185Z,3.30
2023-05-01T18:49:54.014Z,3.00
2023-05-01T18:52:24.044Z,3.10
2023-05-01T18:54:51.946Z,2.50
2023-05-01T18:57:19.717Z,2.90
2023-05-01T18:59:47.526Z,4.30
2023-05-01T19:02:15.477Z,3.70
2023-05-01T19:04:56.632Z,3.00
2023-05-01T19:07:26.543Z,3.30
2023-05-01T19:09:55.105Z,4.10
2023-05-01T19:12:23.151Z,4.30
2023-05-01T19:14:51.105Z,5.00
2023-05-01T19:17:19.467Z,4.00
2023-05-01T19:19:48.369Z,5.00
2023-05-01T19:22:18.460Z,3.40
2023-05-01T19:24:46.405Z,3.50
2023-05-01T19:27:18.100Z,3.10
2023-05-01T19:29:46.229Z,3.60
2023-05-01T19:32:14.205Z,2.90
2023-05-01T19:34:42.308Z,3.40
2023-05-01T19:37:12.764Z,3.60
2023-05-01T19:39:40.646Z,3.40
2023-05-01T19:42:08.512Z,3.40
2023-05-01T19:44:36.488Z,3.20
2023-05-01T19:47:04.244Z,3.60
2023-05-01T19:49:32.233Z,3.30
2023-05-01T19:52:00.512Z,3.30
2023-05-01T19:54:28.713Z,3.90
2023-05-01T19:56:57.035Z,4.70
2023-05-01T19:59:24.821Z,4.60
2023-05-01T20:01:52.816Z,4.60
2023-05-01T20:04:22.915Z,4.10
2023-05-01T20:06:51.340Z,4.30
2023-05-01T20:09:19.412Z,4.50
2023-05-01T20:11:47.291Z,5.20
2023-05-01T20:14:15.123Z,4.10
2023-05-01T20:16:43.002Z,5.00
2023-05-01T20:19:10.932Z,5.00
2023-05-01T20:21:45.260Z,5.10
2023-05-01T20:24:13.973Z,5.50
2023-05-01T20:26:41.754Z,5.10
2023-05-01T20:29:10.048Z,5.20
2023-05-01T20:31:38.072Z,4.90
2023-05-01T20:34:07.322Z,4.50
2023-05-01T20:36:35.919Z,5.20
2023-05-01T20:39:06.214Z,4.60
2023-05-01T20:41:34.098Z,5.50
2023-05-01T20:44:02.354Z,5.80
2023-05-01T20:46:30.420Z,7.00
2023-05-01T20:48:58.736Z,6.20
2023-05-01T20:51:29.431Z,5.90
2023-05-01T20:53:57.329Z,6.80
2023-05-01T20:56:25.202Z,6.00
2023-05-01T20:58:53.077Z,5.60
2023-05-01T21:01:21.059Z,6.10
2023-05-01T21:03:48.953Z,6.90
2023-05-01T21:06:16.943Z,7.40
2023-05-01T21:08:44.787Z,6.30
2023-05-01T21:11:12.557Z,6.80
2023-05-01T21:13:40.431Z,6.50
2023-05-01T21:16:14.715Z,6.60
2023-05-01T21:18:42.611Z,7.90
2023-05-01T21:21:13.339Z,7.00
2023-05-01T21:23:47.933Z,8.80
2023-05-01T21:26:16.468Z,7.20
2023-05-01T21:28:44.496Z,7.40
2023-05-01T21:31:13.633Z,7.60
2023-05-01T21:33:45.640Z,7.90
2023-05-01T21:36:17.254Z,7.80
2023-05-01T21:38:45.992Z,7.80
2023-05-01T21:41:16.794Z,8.40
2023-05-01T21:43:44.959Z,7.00
2023-05-01T21:46:18.456Z,6.80
2023-05-01T21:48:53.807Z,7.40
2023-05-01T21:51:33.044Z,6.90
2023-05-01T21:54:02.419Z,6.40
2023-05-01T21:56:32.764Z,7.60
2023-05-01T21:59:05.025Z,8.00
2023-05-01T22:01:32.994Z,7.50
2023-05-01T22:04:00.975Z,7.40
2023-05-01T22:06:33.206Z,6.90
2023-05-01T22:09:01.060Z,6.30
2023-05-01T22:11:28.895Z,6.80
2023-05-01T22:13:58.217Z,7.00
2023-05-01T22:16:26.239Z,6.30
2023-05-01T22:18:54.638Z,6.90
2023-05-01T22:21:22.708Z,7.00
2023-05-01T22:23:50.682Z,6.10
2023-05-01T22:26:18.441Z,7.60
2023-05-01T22:28:46.187Z,6.70
2023-05-01T22:31:13.990Z,7.40
2023-05-01T22:33:41.839Z,6.70
2023-05-01T22:36:09.947Z,6.70
2023-05-01T22:38:37.753Z,7.00
2023-05-01T22:41:05.770Z,7.30
2023-05-01T22:43:34.055Z,8.60
2023-05-01T22:46:02.861Z,8.10
2023-05-01T22:48:30.886Z,7.80
2023-05-01T22:50:59.275Z,8.00
2023-05-01T22:53:28.589Z,8.80
2023-05-01T22:55:56.563Z,9.10
2023-05-01T22:58:24.394Z,9.80
2023-05-01T23:00:52.307Z,8.60
2023-05-01T23:03:20.404Z,8.50
2023-05-01T23:05:48.828Z,8.20
2023-05-01T23:08:17.808Z,8.00
2023-05-01T23:10:46.123Z,8.20
2023-05-01T23:13:19.619Z,8.10
2023-05-01T23:15:49.503Z,7.90
2023-05-01T23:18:32.954Z,8.40
2023-05-01T23:21:00.785Z,8.10
2023-05-01T23:23:34.872Z,7.70
2023-05-01T23:26:03.707Z,7.60
2023-05-01T23:28:31.630Z,9.20
2023-05-01T23:31:03.617Z,8.80
2023-05-01T23:33:36.961Z,9.00
2023-05-01T23:36:10.314Z,7.80
2023-05-01T23:38:40.988Z,8.40
2023-05-01T23:41:09.125Z,8.20
2023-05-01T23:43:38.583Z,8.40
2023-05-01T23:46:07.581Z,7.60
2023-05-01T23:48:36.132Z,8.50
2023-05-01T23:51:04.923Z,8.70
2023-05-01T23:53:32.976Z,8.30
2023-05-01T23:56:00.936Z,8.40
2023-05-01T23:58:28.858Z,7.60
