createdAt,value
2023-01-11T00:00:43.812Z,49.10
2023-01-11T00:03:11.815Z,49.03
2023-01-11T00:05:40.328Z,48.84
2023-01-11T00:08:09.015Z,49.04
2023-01-11T00:10:39.663Z,48.83
2023-01-11T00:13:09.101Z,48.91
2023-01-11T00:15:38.375Z,48.90
2023-01-11T00:18:06.449Z,48.69
2023-01-11T00:20:34.617Z,48.68
2023-01-11T00:23:02.674Z,48.74
2023-01-11T00:25:30.744Z,48.55
2023-01-11T00:27:58.716Z,48.75
2023-01-11T00:30:30.354Z,48.54
2023-01-11T00:32:59.102Z,48.38
2023-01-11T00:35:28.735Z,48.46
2023-01-11T00:37:56.752Z,48.47
2023-01-11T00:40:26.369Z,48.28
2023-01-11T00:43:12.137Z,48.40
2023-01-11T00:46:02.635Z,48.39
2023-01-11T00:48:30.684Z,48.40
2023-01-11T00:50:59.431Z,48.43
2023-01-11T00:53:27.391Z,48.33
2023-01-11T00:55:57.789Z,48.38
2023-01-11T00:58:25.786Z,48.43
2023-01-11T01:00:55.061Z,48.33
2023-01-11T01:03:25.076Z,48.30
2023-01-11T01:05:55.774Z,48.28
2023-01-11T01:08:23.788Z,48.19
2023-01-11T01:10:52.745Z,48.14
2023-01-11T01:13:38.655Z,48.24
2023-01-11T01:16:08.914Z,48.22
2023-01-11T01:18:36.935Z,48.16
2023-01-11T01:21:07.475Z,48.06
2023-01-11T01:23:35.381Z,48.13
2023-01-11T01:26:04.740Z,47.94
2023-01-11T01:28:32.959Z,48.21
2023-01-11T01:31:00.954Z,48.16
2023-01-11T01:33:30.385Z,48.23
2023-01-11T01:35:58.390Z,48.05
2023-01-11T01:38:27.557Z,48.13
2023-01-11T01:40:56.943Z,48.05
2023-01-11T01:43:47.682Z,48.10
2023-01-11T01:46:16.497Z,47.98
2023-01-11T01:48:50.662Z,48.24
2023-01-11T01:51:22.123Z,48.10
2023-01-11T01:53:55.948Z,48.30
2023-01-11T01:56:29.415Z,47.91
2023-01-11T01:59:04.783Z,48.23
2023-01-11T02:01:51.088Z,48.11
2023-01-11T02:04:26.169Z,48.82
2023-01-11T02:06:59.127Z,49.15
2023-01-11T02:09:32.451Z,49.66
2023-01-11T02:12:02.035Z,49.89
2023-01-11T02:14:33.899Z,50.19
2023-01-11T02:17:01.890Z,50.28
2023-01-11T02:19:45.569Z,50.34
2023-01-11T02:22:45.331Z,50.70
2023-01-11T02:25:36.675Z,50.56
2023-01-11T02:28:12.094Z,50.56
2023-01-11T02:30:46.743Z,50.41
2023-01-11T02:33:22.829Z,50.43
2023-01-11T02:36:03.059Z,50.39
2023-01-11T02:38:37.260Z,50.25
2023-01-11T02:41:13.711Z,50.42
2023-01-11T02:44:10.516Z,50.18
2023-01-11T02:46:45.386Z,50.25
2023-01-11T02:49:19.727Z,50.18
2023-01-11T02:51:54.064Z,50.04
2023-01-11T02:54:24.203Z,49.88
2023-01-11T02:56:57.011Z,50.04
2023-01-11T02:59:32.931Z,49.82
2023-01-11T03:02:01.059Z,49.81
2023-01-11T03:04:31.405Z,49.82
2023-01-11T03:07:12.561Z,49.70
2023-01-11T03:09:52.573Z,49.78
2023-01-11T03:12:52.723Z,49.67
2023-01-11T03:16:00.313Z,49.63
2023-01-11T03:18:46.494Z,49.67
2023-01-11T03:21:26.571Z,49.64
2023-01-11T03:24:05.468Z,49.61
2023-01-11T03:26:48.130Z,49.54
2023-01-11T03:29:28.172Z,49.31
2023-01-11T03:32:09.781Z,49.46
2023-01-11T03:34:45.601Z,49.50
2023-01-11T03:37:20.206Z,49.49
2023-01-11T03:39:54.568Z,49.43
2023-01-11T03:42:24.680Z,49.54
2023-01-11T03:44:56.512Z,49.33
2023-01-11T03:47:29.689Z,49.75
2023-01-11T03:50:00.808Z,49.63
2023-01-11T03:52:34.139Z,49.54
2023-01-11T03:55:05.568Z,49.60
2023-01-11T03:57:36.314Z,49.55
2023-01-11T04:00:06.328Z,49.65
2023-01-11T04:02:40.089Z,49.74
2023-01-11T04:05:10.289Z,49.71
2023-01-11T04:07:38.269Z,49.62
2023-01-11T04:10:07.418Z,49.45
2023-01-11T04:12:35.474Z,49.58
2023-01-11T04:15:05.278Z,49.63
2023-01-11T04:17:33.582Z,49.57
2023-01-11T04:20:02.917Z,49.68
2023-01-11T04:22:30.851Z,49.54
2023-01-11T04:24:58.899Z,49.73
2023-01-11T04:27:26.805Z,49.65
2023-01-11T04:29:57.140Z,49.40
2023-01-11T04:32:26.293Z,49.50
2023-01-11T04:34:54.258Z,49.58
2023-01-11T04:37:23.566Z,49.62
2023-01-11T04:39:51.842Z,49.76
2023-01-11T04:42:19.111Z,49.58
2023-01-11T04:44:48.090Z,49.65
2023-01-11T04:47:16.732Z,49.56
2023-01-11T04:49:44.998Z,49.65
2023-01-11T04:52:14.574Z,49.64
2023-01-11T04:54:44.252Z,49.66
2023-01-11T04:57:14.207Z,49.84
2023-01-11T04:59:46.731Z,49.83
2023-01-11T05:02:15.242Z,49.77
2023-01-11T05:04:43.320Z,49.77
2023-01-11T05:07:11.861Z,49.61
2023-01-11T05:09:40.867Z,49.71
2023-01-11T05:12:10.264Z,49.68
2023-01-11T05:14:38.244Z,49.77
2023-01-11T05:17:06.274Z,49.84
2023-01-11T05:19:37.490Z,49.68
2023-01-11T05:22:05.477Z,49.79
2023-01-11T05:24:33.502Z,49.98
2023-01-11T05:27:01.425Z,49.72
2023-01-11T05:29:30.856Z,49.68
2023-01-11T05:31:58.982Z,49.54
2023-01-11T05:34:27.015Z,49.73
2023-01-11T05:36:55.092Z,49.65
2023-01-11T05:39:23.854Z,49.70
2023-01-11T05:41:51.936Z,49.75
2023-01-11T05:44:39.824Z,49.63
2023-01-11T05:47:09.266Z,49.80
2023-01-11T05:49:37.295Z,49.66
2023-01-11T05:52:05.628Z,49.75
2023-01-11T05:54:33.612Z,49.67
2023-01-11T05:57:01.561Z,49.64
2023-01-11T05:59:32.049Z,49.79
2023-01-11T06:02:00.423Z,49.77
2023-01-11T06:04:29.916Z,49.70
2023-01-11T06:06:57.875Z,49.76
2023-01-11T06:09:26.053Z,49.65
2023-01-11T06:11:53.996Z,49.64
2023-01-11T06:14:21.952Z,49.71
2023-01-11T06:16:49.999Z,49.75
2023-01-11T06:19:18.207Z,49.75
2023-01-11T06:21:47.626Z,49.72
2023-01-11T06:24:18.870Z,49.75
2023-01-11T06:26:46.894Z,49.56
2023-01-11T06:29:15.664Z,49.68
2023-01-11T06:31:46.013Z,49.53
2023-01-11T06:34:14.035Z,49.66
2023-01-11T06:36:44.484Z,49.25
2023-01-11T06:39:13.845Z,49.55
2023-01-11T06:41:43.768Z,49.60
2023-01-11T06:44:12.119Z,49.54
2023-01-11T06:46:40.214Z,49.53
2023-01-11T06:49:08.298Z,49.37
2023-01-11T06:51:36.249Z,49.53
2023-01-11T06:54:04.372Z,49.35
2023-01-11T06:56:33.674Z,49.35
2023-01-11T06:59:04.140Z,49.45
2023-01-11T07:01:32.488Z,49.40
2023-01-11T07:04:00.744Z,49.34
2023-01-11T07:06:32.035Z,49.28
2023-01-11T07:09:00.047Z,49.27
2023-01-11T07:11:27.948Z,49.26
2023-01-11T07:13:57.250Z,49.33
2023-01-11T07:16:25.502Z,49.31
2023-01-11T07:18:53.649Z,49.17
2023-01-11T07:21:21.716Z,49.22
2023-01-11T07:23:49.932Z,49.26
2023-01-11T07:26:18.238Z,49.22
2023-01-11T07:28:46.252Z,49.04
2023-01-11T07:31:15.773Z,49.06
2023-01-11T07:33:43.751Z,48.91
2023-01-11T07:36:11.755Z,49.00
2023-01-11T07:38:39.776Z,49.04
2023-01-11T07:41:27.781Z,48.93
2023-01-11T07:43:54.789Z,48.93
2023-01-11T07:46:24.321Z,48.86
2023-01-11T07:48:52.490Z,48.93
2023-01-11T07:51:24.412Z,48.81
2023-01-11T07:53:52.425Z,48.79
2023-01-11T07:56:22.343Z,48.83
2023-01-11T07:58:51.484Z,48.80
2023-01-11T08:01:19.672Z,48.77
2023-01-11T08:03:49.184Z,48.74
2023-01-11T08:06:18.946Z,48.72
2023-01-11T08:08:46.989Z,48.61
2023-01-11T08:11:32.493Z,48.65
2023-01-11T08:14:17.693Z,48.65
2023-01-11T08:16:45.680Z,48.53
2023-01-11T08:19:14.999Z,48.52
2023-01-11T08:21:45.919Z,48.46
2023-01-11T08:24:13.927Z,48.66
2023-01-11T08:26:44.299Z,48.42
2023-01-11T08:29:12.479Z,48.37
2023-01-11T08:31:40.649Z,48.45
2023-01-11T08:34:09.538Z,48.29
2023-01-11T08:36:38.926Z,48.29
2023-01-11T08:39:06.944Z,48.30
2023-01-11T08:41:38.340Z,48.32
2023-01-11T08:44:06.907Z,47.98
2023-01-11T08:46:35.034Z,48.03
2023-01-11T08:49:03.182Z,48.10
2023-01-11T08:51:32.643Z,48.26
2023-01-11T08:54:02.049Z,48.20
2023-01-11T08:56:32.580Z,48.47
2023-01-11T08:59:01.581Z,48.17
2023-01-11T09:01:29.856Z,48.23
2023-01-11T09:04:00.791Z,48.12
2023-01-11T09:06:28.795Z,48.21
2023-01-11T09:08:56.986Z,48.18
2023-01-11T09:11:43.754Z,48.24
2023-01-11T09:14:12.076Z,48.13
2023-01-11T09:16:42.437Z,48.17
2023-01-11T09:19:10.391Z,48.49
2023-01-11T09:21:38.335Z,48.61
2023-01-11T09:24:06.952Z,49.35
2023-01-11T09:26:38.004Z,49.30
2023-01-11T09:29:06.201Z,49.50
2023-01-11T09:31:34.184Z,49.41
2023-01-11T09:34:02.410Z,49.36
2023-01-11T09:36:32.138Z,49.29
2023-01-11T09:39:02.230Z,49.25
2023-01-11T09:41:44.985Z,49.28
2023-01-11T09:44:19.073Z,49.44
2023-01-11T09:46:51.836Z,49.36
2023-01-11T09:49:23.805Z,49.36
2023-01-11T09:51:53.567Z,49.38
2023-01-11T09:54:27.408Z,49.48
2023-01-11T09:57:07.923Z,49.55
2023-01-11T09:59:46.744Z,49.28
2023-01-11T10:02:29.376Z,49.51
2023-01-11T10:05:26.001Z,48.98
2023-01-11T10:18:28.979Z,48.76
2023-01-11T10:18:30.326Z,49.20
2023-01-11T10:20:07.953Z,49.04
2023-01-11T10:22:42.654Z,48.91
2023-01-11T10:25:18.873Z,48.88
2023-01-11T10:27:56.891Z,48.70
2023-01-11T10:30:45.513Z,48.47
2023-01-11T10:33:29.999Z,48.59
2023-01-11T10:36:14.807Z,48.88
2023-01-11T10:39:11.081Z,48.56
2023-01-11T10:41:52.399Z,48.31
2023-01-11T10:44:30.579Z,48.35
2023-01-11T10:47:00.883Z,48.32
2023-01-11T10:49:49.574Z,48.11
2023-01-11T10:52:35.181Z,48.31
2023-01-11T10:55:13.015Z,48.25
2023-01-11T10:58:01.843Z,48.39
2023-01-11T11:00:43.067Z,48.85
2023-01-11T11:03:35.918Z,48.67
2023-01-11T11:06:10.491Z,49.27
2023-01-11T11:08:46.508Z,49.67
2023-01-11T11:11:20.394Z,49.72
2023-01-11T11:13:54.175Z,49.61
2023-01-11T11:16:38.680Z,49.53
2023-01-11T11:19:13.267Z,49.39
2023-01-11T11:21:43.858Z,49.12
2023-01-11T11:24:20.840Z,49.22
2023-01-11T11:26:57.384Z,49.32
2023-01-11T11:29:30.603Z,49.11
2023-01-11T11:32:01.004Z,49.38
2023-01-11T11:34:31.019Z,49.49
2023-01-11T11:37:01.647Z,49.30
2023-01-11T11:39:31.367Z,49.50
2023-01-11T11:42:07.622Z,49.09
2023-01-11T11:44:36.371Z,49.27
2023-01-11T11:47:06.439Z,48.71
2023-01-11T11:49:37.001Z,48.75
2023-01-11T11:52:08.425Z,48.78
2023-01-11T11:54:40.629Z,48.70
2023-01-11T11:57:17.308Z,48.69
2023-01-11T11:59:47.618Z,48.49
2023-01-11T12:02:27.782Z,48.43
2023-01-11T12:04:59.734Z,48.29
2023-01-11T12:07:34.455Z,48.21
2023-01-11T12:10:10.249Z,48.08
2023-01-11T12:12:52.298Z,47.88
2023-01-11T12:15:24.335Z,47.96
2023-01-11T12:17:52.667Z,48.25
2023-01-11T12:20:34.943Z,48.01
2023-01-11T12:23:25.399Z,47.84
2023-01-11T12:26:11.905Z,47.94
2023-01-11T12:29:07.687Z,47.64
2023-01-11T12:31:46.200Z,47.81
2023-01-11T12:34:35.655Z,47.57
2023-01-11T12:37:14.222Z,47.49
2023-01-11T12:39:55.476Z,47.48
2023-01-11T12:42:43.364Z,47.32
2023-01-11T12:45:21.561Z,47.29
2023-01-11T12:48:24.215Z,47.29
2023-01-11T12:51:07.442Z,47.19
2023-01-11T12:53:49.865Z,47.16
2023-01-11T12:56:27.461Z,47.03
2023-01-11T12:59:03.552Z,46.88
2023-01-11T13:01:42.325Z,46.99
2023-01-11T13:04:36.376Z,46.72
2023-01-11T13:07:13.932Z,46.75
2023-01-11T13:09:54.183Z,46.90
2023-01-11T13:12:29.262Z,46.76
2023-01-11T13:15:07.490Z,46.66
2023-01-11T13:17:41.903Z,46.26
2023-01-11T13:20:30.901Z,45.87
2023-01-11T13:23:05.392Z,46.21
2023-01-11T13:25:39.896Z,47.07
2023-01-11T13:28:23.940Z,46.82
2023-01-11T13:30:53.139Z,46.48
2023-01-11T13:33:24.617Z,46.34
2023-01-11T13:35:58.945Z,46.84
2023-01-11T13:38:36.701Z,46.62
2023-01-11T13:41:16.303Z,46.64
2023-01-11T13:43:54.430Z,46.42
2023-01-11T13:46:35.994Z,46.47
2023-01-11T13:49:13.780Z,46.36
2023-01-11T13:51:47.569Z,46.43
2023-01-11T13:54:20.919Z,46.21
2023-01-11T13:56:56.796Z,46.57
2023-01-11T13:59:30.660Z,46.73
2023-01-11T14:02:06.251Z,46.55
2023-01-11T14:04:46.203Z,46.40
2023-01-11T14:07:26.819Z,46.72
2023-01-11T14:10:09.788Z,46.55
2023-01-11T14:13:01.179Z,46.38
2023-01-11T14:15:33.856Z,46.55
2023-01-11T14:18:19.367Z,46.42
2023-01-11T14:20:53.695Z,46.33
2023-01-11T14:23:25.634Z,46.42
2023-01-11T14:26:26.694Z,46.22
2023-01-11T14:29:08.579Z,46.33
2023-01-11T14:31:56.458Z,46.07
2023-01-11T14:34:46.007Z,46.19
2023-01-11T14:37:28.018Z,46.04
2023-01-11T14:40:27.948Z,45.99
2023-01-11T14:43:28.938Z,46.05
2023-01-11T14:46:29.037Z,46.01
2023-01-11T14:49:12.697Z,45.97
2023-01-11T14:51:55.607Z,45.82
2023-01-11T14:54:28.529Z,45.88
2023-01-11T14:56:57.984Z,45.95
2023-01-11T14:59:37.890Z,46.16
2023-01-11T15:02:25.175Z,46.20
2023-01-11T15:05:31.453Z,46.17
2023-01-11T15:08:25.829Z,46.07
2023-01-11T15:10:58.669Z,46.07
2023-01-11T15:13:29.029Z,46.17
2023-01-11T15:16:26.705Z,46.01
2023-01-11T15:18:56.595Z,45.83
2023-01-11T15:21:26.323Z,45.88
2023-01-11T15:23:56.735Z,46.08
2023-01-11T15:26:26.418Z,45.95
2023-01-11T15:28:57.152Z,46.06
2023-01-11T15:31:39.097Z,46.28
2023-01-11T15:34:24.944Z,46.24
2023-01-11T15:37:12.021Z,46.14
2023-01-11T15:39:47.257Z,46.07
2023-01-11T15:42:39.305Z,46.17
2023-01-11T15:45:32.021Z,46.39
2023-01-11T15:48:17.647Z,46.40
2023-01-11T15:51:03.728Z,46.55
2023-01-11T15:54:11.952Z,46.41
2023-01-11T15:57:33.695Z,46.40
2023-01-11T16:00:34.238Z,46.26
2023-01-11T16:03:35.575Z,46.26
2023-01-11T16:06:17.125Z,46.31
2023-01-11T16:08:54.550Z,46.26
2023-01-11T16:11:33.001Z,46.25
2023-01-11T16:14:20.239Z,46.30
2023-01-11T16:16:51.803Z,46.16
2023-01-11T16:19:22.038Z,46.24
2023-01-11T16:21:55.436Z,46.21
2023-01-11T16:24:26.755Z,46.14
2023-01-11T16:26:58.495Z,45.99
2023-01-11T16:29:29.857Z,46.11
2023-01-11T16:32:00.767Z,45.99
2023-01-11T16:34:30.148Z,45.92
2023-01-11T16:37:00.365Z,46.13
2023-01-11T16:39:31.204Z,46.04
2023-01-11T16:42:03.310Z,46.00
2023-01-11T16:44:41.919Z,45.94
2023-01-11T16:47:17.077Z,45.93
2023-01-11T16:49:49.821Z,45.97
2023-01-11T16:52:41.364Z,45.92
2023-01-11T16:55:25.864Z,45.92
2023-01-11T16:57:58.168Z,45.89
2023-01-11T17:00:32.304Z,45.62
2023-01-11T17:03:20.443Z,45.37
2023-01-11T17:06:00.393Z,45.82
2023-01-11T17:08:32.686Z,45.83
2023-01-11T17:11:05.337Z,45.80
2023-01-11T17:13:56.576Z,45.60
2023-01-11T17:16:31.411Z,45.76
2023-01-11T17:19:07.740Z,45.74
2023-01-11T17:21:35.842Z,45.78
2023-01-11T17:24:07.889Z,45.75
2023-01-11T17:26:43.278Z,45.56
2023-01-11T17:29:17.274Z,45.49
2023-01-11T17:31:45.757Z,45.57
2023-01-11T17:34:18.732Z,45.58
2023-01-11T17:36:47.673Z,45.47
2023-01-11T17:39:27.250Z,45.56
2023-01-11T17:42:13.216Z,45.58
2023-01-11T17:44:59.541Z,45.88
2023-01-11T17:47:28.813Z,46.08
2023-01-11T17:49:58.817Z,45.47
2023-01-11T17:52:28.340Z,46.25
2023-01-11T17:55:12.688Z,46.76
2023-01-11T17:57:40.915Z,48.39
2023-01-11T18:00:24.584Z,49.43
2023-01-11T18:02:53.374Z,49.04
2023-01-11T18:05:25.931Z,49.11
2023-01-11T18:07:57.455Z,49.51
2023-01-11T18:10:29.425Z,49.72
2023-01-11T18:13:00.653Z,49.40
2023-01-11T18:15:32.080Z,50.47
2023-01-11T18:18:01.058Z,50.54
2023-01-11T18:20:35.511Z,50.85
2023-01-11T18:23:16.779Z,51.25
2023-01-11T18:25:46.954Z,50.83
2023-01-11T18:28:31.159Z,50.83
2023-01-11T18:31:01.946Z,50.31
2023-01-11T18:33:32.823Z,50.08
2023-01-11T18:36:03.079Z,49.78
2023-01-11T18:38:33.364Z,49.58
2023-01-11T18:41:27.455Z,49.46
2023-01-11T18:43:56.336Z,49.24
2023-01-11T18:46:24.349Z,49.06
2023-01-11T18:48:52.377Z,48.97
2023-01-11T18:51:26.238Z,49.05
2023-01-11T18:53:54.304Z,49.38
2023-01-11T18:56:23.849Z,49.46
2023-01-11T18:58:51.855Z,50.91
2023-01-11T19:01:20.139Z,50.41
2023-01-11T19:03:51.284Z,51.04
2023-01-11T19:06:21.520Z,49.55
2023-01-11T19:08:49.563Z,48.58
2023-01-11T19:11:17.639Z,48.94
2023-01-11T19:13:55.689Z,49.35
2023-01-11T19:16:26.799Z,48.72
2023-01-11T19:18:55.398Z,48.65
2023-01-11T19:21:23.384Z,48.33
2023-01-11T19:23:51.496Z,48.26
2023-01-11T19:26:19.559Z,48.17
2023-01-11T19:28:47.561Z,48.06
2023-01-11T19:31:17.691Z,48.06
2023-01-11T19:33:45.843Z,47.90
2023-01-11T19:36:13.853Z,47.84
2023-01-11T19:38:41.901Z,47.72
2023-01-11T19:41:12.226Z,47.56
2023-01-11T19:43:44.995Z,47.47
2023-01-11T19:46:15.054Z,47.25
2023-01-11T19:48:46.436Z,47.48
2023-01-11T19:51:14.639Z,47.27
2023-01-11T19:53:44.081Z,47.16
2023-01-11T19:56:12.089Z,47.26
2023-01-11T19:58:41.453Z,47.21
2023-01-11T20:01:11.777Z,47.22
2023-01-11T20:03:41.201Z,47.26
2023-01-11T20:06:11.069Z,47.29
2023-01-11T20:08:41.219Z,47.36
2023-01-11T20:11:10.404Z,47.28
2023-01-11T20:13:38.861Z,47.32
2023-01-11T20:16:07.984Z,47.28
2023-01-11T20:18:36.153Z,47.15
2023-01-11T20:21:04.264Z,47.30
2023-01-11T20:23:34.504Z,47.07
2023-01-11T20:26:03.954Z,47.44
2023-01-11T20:28:32.276Z,47.33
2023-01-11T20:31:02.218Z,47.10
2023-01-11T20:33:30.786Z,47.16
2023-01-11T20:35:58.730Z,47.19
2023-01-11T20:38:26.653Z,47.13
2023-01-11T20:40:55.947Z,47.05
2023-01-11T20:43:23.920Z,47.21
2023-01-11T20:45:56.419Z,47.04
2023-01-11T20:48:24.481Z,47.04
2023-01-11T20:50:52.448Z,46.96
2023-01-11T20:53:20.363Z,46.99
2023-01-11T20:55:48.383Z,46.86
2023-01-11T20:58:17.735Z,46.84
2023-01-11T21:00:47.978Z,46.95
2023-01-11T21:03:16.012Z,46.92
2023-01-11T21:05:44.088Z,47.03
2023-01-11T21:08:12.111Z,47.00
2023-01-11T21:10:40.094Z,47.08
2023-01-11T21:15:37.895Z,47.14
2023-01-11T21:18:07.186Z,47.11
2023-01-11T21:20:35.356Z,47.15
2023-01-11T21:23:03.427Z,47.05
2023-01-11T21:25:34.433Z,47.17
2023-01-11T21:28:03.164Z,47.26
2023-01-11T21:30:31.224Z,47.17
2023-01-11T21:33:02.888Z,47.29
2023-01-11T21:35:30.868Z,47.36
2023-01-11T21:37:58.833Z,47.38
2023-01-11T21:40:30.154Z,47.34
2023-01-11T21:42:59.112Z,47.27
2023-01-11T21:45:27.145Z,47.39
2023-01-11T21:47:55.105Z,47.26
2023-01-11T21:50:24.493Z,47.27
2023-01-11T21:52:54.713Z,47.20
2023-01-11T21:55:22.701Z,47.25
2023-01-11T21:57:50.715Z,47.22
2023-01-11T22:00:19.777Z,47.15
2023-01-11T22:02:51.027Z,47.27
2023-01-11T22:05:19.373Z,47.19
2023-01-11T22:07:48.658Z,47.10
2023-01-11T22:10:17.458Z,47.17
2023-01-11T22:12:45.408Z,47.26
2023-01-11T22:15:13.379Z,47.20
2023-01-11T22:17:41.539Z,47.41
2023-01-11T22:20:10.997Z,47.17
2023-01-11T22:22:38.979Z,47.30
2023-01-11T22:25:09.292Z,47.34
2023-01-11T22:27:37.205Z,47.16
2023-01-11T22:30:05.827Z,47.17
2023-01-11T22:32:33.776Z,47.34
2023-01-11T22:35:01.795Z,47.34
2023-01-11T22:37:32.340Z,47.24
2023-01-11T22:40:01.723Z,47.12
2023-01-11T22:42:31.340Z,47.19
2023-01-11T22:44:59.423Z,47.24
2023-01-11T22:47:27.389Z,47.17
2023-01-11T22:49:56.784Z,47.15
2023-01-11T22:52:26.757Z,47.24
2023-01-11T22:54:55.342Z,47.36
2023-01-11T22:57:23.371Z,47.12
2023-01-11T22:59:52.638Z,47.31
2023-01-11T23:02:20.636Z,47.16
2023-01-11T23:04:48.881Z,47.31
2023-01-11T23:07:16.947Z,47.47
2023-01-11T23:09:44.898Z,47.25
2023-01-11T23:12:30.146Z,47.05
2023-01-11T23:14:59.491Z,46.98
2023-01-11T23:17:29.689Z,46.93
2023-01-11T23:19:57.705Z,46.88
2023-01-11T23:22:25.789Z,46.89
2023-01-11T23:24:53.773Z,46.89
2023-01-11T23:27:21.769Z,46.92
2023-01-11T23:29:49.980Z,46.74
2023-01-11T23:32:19.311Z,46.84
2023-01-11T23:34:47.309Z,46.66
2023-01-11T23:37:15.298Z,46.55
2023-01-11T23:39:43.328Z,46.73
2023-01-11T23:42:26.678Z,46.70
2023-01-11T23:44:54.733Z,46.57
2023-01-11T23:47:25.182Z,46.66
2023-01-11T23:49:55.628Z,46.52
2023-01-11T23:52:25.499Z,46.42
2023-01-11T23:54:53.657Z,46.46
2023-01-11T23:57:25.719Z,46.17
2023-01-11T23:59:53.785Z,46.37
