createdAt,value
2016-09-17T00:02:03.846Z,15.5
2016-09-17T00:07:03.327Z,15.4
2016-09-17T00:12:03.746Z,15.5
2016-09-17T00:17:03.215Z,15.3
2016-09-17T00:22:02.942Z,15.2
2016-09-17T00:27:03.398Z,15.3
2016-09-17T00:32:03.643Z,15.4
2016-09-17T00:37:02.979Z,15.6
2016-09-17T00:42:03.450Z,15.6
2016-09-17T00:47:03.780Z,15.2
2016-09-17T00:52:03.138Z,15.2
2016-09-17T00:57:03.544Z,15.1
2016-09-17T01:02:03.185Z,15.2
2016-09-17T01:07:03.552Z,15.3
2016-09-17T01:12:03.138Z,15.7
2016-09-17T01:17:03.525Z,15.7
2016-09-17T01:22:03.802Z,16.0
2016-09-17T01:27:03.123Z,16.0
2016-09-17T01:32:03.597Z,16.0
2016-09-17T01:37:02.932Z,16.1
2016-09-17T01:42:03.297Z,16.1
2016-09-17T01:47:02.938Z,16.2
2016-09-17T01:52:02.813Z,16.3
2016-09-17T01:57:03.416Z,16.3
2016-09-17T02:02:03.666Z,16.4
2016-09-17T02:07:03.061Z,16.4
2016-09-17T02:12:03.721Z,16.4
2016-09-17T02:17:03.562Z,16.4
2016-09-17T02:22:03.825Z,16.4
2016-09-17T02:27:03.379Z,16.4
2016-09-17T02:32:02.988Z,16.4
2016-09-17T02:37:03.764Z,16.4
2016-09-17T02:42:02.974Z,16.3
2016-09-17T02:47:03.432Z,16.2
2016-09-17T02:52:03.627Z,16.2
2016-09-17T02:57:02.958Z,16.0
2016-09-17T03:02:03.560Z,16.0
2016-09-17T03:07:03.703Z,16.1
2016-09-17T03:12:03.340Z,16.0
2016-09-17T03:17:03.693Z,16.1
2016-09-17T03:22:02.956Z,16.2
2016-09-17T03:27:03.241Z,16.2
2016-09-17T03:32:03.586Z,16.2
2016-09-17T03:37:03.628Z,16.2
2016-09-17T03:42:02.946Z,16.2
2016-09-17T03:47:03.501Z,16.2
2016-09-17T03:52:03.719Z,16.3
2016-09-17T03:57:03.033Z,16.3
2016-09-17T04:02:03.553Z,16.1
2016-09-17T04:07:03.012Z,16.1
2016-09-17T04:12:03.511Z,16.1
2016-09-17T04:17:03.866Z,15.9
2016-09-17T04:22:03.205Z,15.8
2016-09-17T04:27:03.736Z,15.6
2016-09-17T04:32:04.811Z,15.6
2016-09-17T04:37:03.254Z,15.5
2016-09-17T04:42:03.765Z,15.5
2016-09-17T04:47:16.797Z,15.5
2016-09-17T04:52:03.045Z,15.4
2016-09-17T04:57:03.523Z,15.4
2016-09-17T05:02:17.145Z,15.5
2016-09-17T05:07:03.264Z,15.4
2016-09-17T05:12:03.660Z,15.5
2016-09-17T05:17:22.259Z,15.6
2016-09-17T05:22:02.974Z,15.7
2016-09-17T05:27:03.473Z,15.6
2016-09-17T05:32:16.993Z,15.7
2016-09-17T05:37:03.058Z,15.7
2016-09-17T05:42:03.084Z,15.7
2016-09-17T05:47:17.184Z,15.8
2016-09-17T05:52:02.886Z,15.8
2016-09-17T05:57:03.697Z,15.9
2016-09-17T06:02:17.481Z,16.1
2016-09-17T06:07:03.432Z,16.0
2016-09-17T06:12:02.939Z,16.2
2016-09-17T06:17:17.177Z,16.5
2016-09-17T06:22:03.697Z,16.4
2016-09-17T06:27:03.525Z,16.9
2016-09-17T06:32:17.037Z,17.1
2016-09-17T06:37:03.783Z,17.1
2016-09-17T06:42:02.955Z,17.3
2016-09-17T06:47:16.838Z,17.4
2016-09-17T06:52:03.437Z,17.5
2016-09-17T06:57:03.027Z,17.8
2016-09-17T07:02:16.780Z,18.3
2016-09-17T07:07:03.193Z,18.3
2016-09-17T07:12:03.124Z,18.3
2016-09-17T07:17:16.701Z,18.6
2016-09-17T07:22:03.316Z,18.6
2016-09-17T07:27:03.188Z,19.1
2016-09-17T07:32:18.625Z,20.2
2016-09-17T07:37:03.721Z,20.5
2016-09-17T07:42:03.267Z,20.5
2016-09-17T07:47:27.278Z,21.0
2016-09-17T07:52:03.082Z,21.3
2016-09-17T07:57:03.503Z,22.0
2016-09-17T08:02:16.886Z,22.5
2016-09-17T08:12:03.636Z,22.4
2016-09-17T08:17:16.842Z,22.9
2016-09-17T08:22:02.842Z,22.9
2016-09-17T08:27:03.356Z,24.3
2016-09-17T08:32:17.573Z,24.3
2016-09-17T08:37:03.110Z,24.9
2016-09-17T08:42:02.780Z,25.5
2016-09-17T08:47:16.860Z,25.0
2016-09-17T08:52:03.060Z,24.9
2016-09-17T08:57:02.791Z,24.3
2016-09-17T09:02:16.918Z,23.5
2016-09-17T09:07:03.166Z,23.3
2016-09-17T09:12:03.118Z,23.3
2016-09-17T09:17:22.285Z,22.7
2016-09-17T09:22:03.402Z,22.5
2016-09-17T09:27:03.259Z,22.5
2016-09-17T09:32:17.386Z,22.0
2016-09-17T09:37:03.284Z,22.0
2016-09-17T09:42:02.856Z,22.0
2016-09-17T09:47:17.017Z,22.2
2016-09-17T09:52:03.685Z,22.4
2016-09-17T09:57:03.689Z,22.4
2016-09-17T10:02:17.209Z,23.2
2016-09-17T10:07:03.704Z,23.2
2016-09-17T10:12:03.488Z,23.1
2016-09-17T10:17:17.012Z,22.9
2016-09-17T10:22:03.418Z,22.5
2016-09-17T10:27:03.649Z,22.4
2016-09-17T10:32:17.027Z,22.7
2016-09-17T10:37:03.537Z,23.8
2016-09-17T10:42:03.748Z,23.7
2016-09-17T10:47:16.897Z,24.2
2016-09-17T10:52:03.195Z,24.2
2016-09-17T10:57:03.010Z,24.8
2016-09-17T11:02:17.053Z,24.0
2016-09-17T11:07:03.198Z,23.8
2016-09-17T11:12:03.106Z,24.1
2016-09-17T11:17:16.502Z,24.1
2016-09-17T11:22:03.802Z,24.5
2016-09-17T11:27:03.334Z,24.6
2016-09-17T11:32:16.784Z,24.9
2016-09-17T11:37:03.502Z,24.4
2016-09-17T11:42:03.864Z,24.5
2016-09-17T11:47:17.150Z,24.6
2016-09-17T11:52:03.153Z,24.1
2016-09-17T11:57:03.529Z,23.8
2016-09-17T12:02:17.148Z,24.4
2016-09-17T12:07:03.138Z,24.4
2016-09-17T12:12:03.477Z,24.6
2016-09-17T12:17:17.049Z,24.9
2016-09-17T12:22:03.312Z,25.3
2016-09-17T12:27:03.028Z,25.8
2016-09-17T12:32:17.079Z,26.6
2016-09-17T12:37:03.748Z,26.6
2016-09-17T12:42:03.158Z,27.0
2016-09-17T12:47:17.027Z,26.2
2016-09-17T12:52:03.180Z,25.5
2016-09-17T12:57:03.703Z,25.5
2016-09-17T13:02:17.191Z,24.6
2016-09-17T13:07:03.802Z,24.0
2016-09-17T13:12:03.711Z,24.0
2016-09-17T13:17:17.579Z,23.8
2016-09-17T13:22:03.185Z,24.3
2016-09-17T13:27:03.248Z,24.8
2016-09-17T13:32:17.240Z,25.4
2016-09-17T13:37:03.178Z,25.4
2016-09-17T13:42:03.529Z,26.1
2016-09-17T13:47:16.931Z,25.8
2016-09-17T13:52:02.957Z,26.2
2016-09-17T13:57:03.297Z,26.1
2016-09-17T20:02:02.897Z,16.9
2016-09-17T20:07:03.598Z,16.7
2016-09-17T20:12:03.021Z,16.7
2016-09-17T20:17:03.872Z,16.6
2016-09-17T20:22:03.327Z,16.5
2016-09-17T20:27:03.115Z,16.4
2016-09-17T20:32:03.506Z,16.4
2016-09-17T20:37:03.475Z,16.3
2016-09-17T20:42:02.927Z,16.3
2016-09-17T20:47:03.574Z,16.1
2016-09-17T20:52:02.929Z,16.1
2016-09-17T20:57:03.054Z,16.0
2016-09-17T21:02:03.804Z,16.0
2016-09-17T21:07:03.520Z,16.0
2016-09-17T21:12:03.115Z,15.9
2016-09-17T21:17:03.732Z,16.0
2016-09-17T21:22:03.750Z,15.9
2016-09-17T21:27:03.060Z,15.8
2016-09-17T21:32:03.570Z,15.9
2016-09-17T21:37:03.422Z,15.8
2016-09-17T21:42:03.508Z,15.9
2016-09-17T21:47:03.654Z,15.9
2016-09-17T21:52:03.332Z,16.0
2016-09-17T21:57:03.807Z,15.9
2016-09-17T22:02:03.842Z,16.0
2016-09-17T22:07:03.381Z,15.9
2016-09-17T22:12:03.192Z,15.9
2016-09-17T22:22:03.328Z,15.9
2016-09-17T22:27:03.307Z,15.8
2016-09-17T22:32:03.376Z,15.9
2016-09-17T22:37:03.349Z,15.9
2016-09-17T22:42:02.835Z,15.9
2016-09-17T22:47:03.361Z,16.0
2016-09-17T22:52:02.895Z,16.0
2016-09-17T22:57:03.317Z,16.0
2016-09-17T23:02:03.129Z,15.9
2016-09-17T23:07:03.105Z,15.9
2016-09-17T23:12:03.210Z,16.1
2016-09-17T23:17:03.857Z,16.0
2016-09-17T23:22:03.421Z,16.0
2016-09-17T23:27:02.977Z,16.0
2016-09-17T23:32:03.640Z,16.0
2016-09-17T23:37:03.368Z,15.9
2016-09-17T23:42:03.012Z,16.0
2016-09-17T23:47:03.615Z,16.1
2016-09-17T23:52:03.291Z,16.1
2016-09-17T23:57:02.888Z,16.2
