createdAt,value
2023-05-13T00:00:29.828Z,100.00
2023-05-13T00:02:57.954Z,100.00
2023-05-13T00:05:28.074Z,100.00
2023-05-13T00:07:56.431Z,100.00
2023-05-13T00:10:25.737Z,100.00
2023-05-13T00:12:53.831Z,100.00
2023-05-13T00:15:23.414Z,100.00
2023-05-13T00:17:51.457Z,100.00
2023-05-13T00:20:19.970Z,100.00
2023-05-13T00:22:48.307Z,100.00
2023-05-13T00:25:16.423Z,100.00
2023-05-13T00:27:44.476Z,100.00
2023-05-13T00:30:13.041Z,100.00
2023-05-13T00:32:43.353Z,100.00
2023-05-13T00:35:11.413Z,100.00
2023-05-13T00:37:39.382Z,100.00
2023-05-13T00:40:17.332Z,100.00
2023-05-13T00:42:45.271Z,100.00
2023-05-13T00:45:13.254Z,100.00
2023-05-13T00:47:43.217Z,100.00
2023-05-13T00:50:12.996Z,100.00
2023-05-13T00:52:42.185Z,100.00
2023-05-13T00:55:11.460Z,100.00
2023-05-13T00:57:40.210Z,100.00
2023-05-13T01:00:10.562Z,100.00
2023-05-13T01:02:58.959Z,100.00
2023-05-13T01:05:32.844Z,100.00
2023-05-13T01:08:08.617Z,100.00
2023-05-13T01:10:43.901Z,100.00
2023-05-13T01:13:14.795Z,100.00
2023-05-13T01:15:49.137Z,100.00
2023-05-13T01:18:21.851Z,100.00
2023-05-13T01:20:50.029Z,100.00
2023-05-13T01:23:19.329Z,100.00
2023-05-13T01:25:47.887Z,100.00
2023-05-13T01:28:16.012Z,100.00
2023-05-13T01:30:44.088Z,100.00
2023-05-13T01:33:12.729Z,100.00
2023-05-13T01:35:40.828Z,100.00
2023-05-13T01:38:11.314Z,100.00
2023-05-13T01:40:41.526Z,100.00
2023-05-13T01:43:09.724Z,100.00
2023-05-13T01:45:38.288Z,100.00
2023-05-13T01:48:06.809Z,100.00
2023-05-13T01:50:35.020Z,100.00
2023-05-13T01:53:02.950Z,100.00
2023-05-13T01:55:31.094Z,100.00
2023-05-13T01:58:00.485Z,100.00
2023-05-13T02:00:28.659Z,100.00
2023-05-13T02:02:56.840Z,100.00
2023-05-13T02:05:24.839Z,100.00
2023-05-13T02:07:52.784Z,100.00
2023-05-13T02:10:20.904Z,100.00
2023-05-13T02:12:49.153Z,100.00
2023-05-13T02:15:18.633Z,100.00
2023-05-13T02:17:46.674Z,100.00
2023-05-13T02:20:16.003Z,100.00
2023-05-13T02:22:43.983Z,100.00
2023-05-13T02:25:12.290Z,100.00
2023-05-13T02:27:40.574Z,100.00
2023-05-13T02:30:09.480Z,100.00
2023-05-13T02:32:42.791Z,100.00
2023-05-13T02:35:11.817Z,100.00
2023-05-13T02:37:39.826Z,100.00
2023-05-13T02:40:09.101Z,100.00
2023-05-13T02:42:37.125Z,100.00
2023-05-13T02:45:05.475Z,100.00
2023-05-13T02:47:33.853Z,100.00
2023-05-13T02:50:05.892Z,100.00
2023-05-13T02:52:35.591Z,100.00
2023-05-13T02:55:03.699Z,100.00
2023-05-13T02:57:31.669Z,100.00
2023-05-13T02:59:59.775Z,100.00
2023-05-13T03:02:28.217Z,100.00
2023-05-13T03:04:56.638Z,100.00
2023-05-13T03:07:26.517Z,100.00
2023-05-13T03:09:54.449Z,100.00
2023-05-13T03:12:22.511Z,100.00
2023-05-13T03:14:50.495Z,100.00
2023-05-13T03:17:18.882Z,100.00
2023-05-13T03:19:46.879Z,100.00
2023-05-13T03:22:14.885Z,100.00
2023-05-13T03:24:44.550Z,100.00
2023-05-13T03:27:14.180Z,100.00
2023-05-13T03:29:45.327Z,100.00
2023-05-13T03:32:19.381Z,100.00
2023-05-13T03:34:53.156Z,100.00
2023-05-13T03:37:21.384Z,100.00
2023-05-13T03:39:51.021Z,100.00
2023-05-13T03:42:19.260Z,100.00
2023-05-13T03:44:49.855Z,100.00
2023-05-13T03:47:18.218Z,100.00
2023-05-13T03:49:48.115Z,100.00
2023-05-13T03:52:16.735Z,100.00
2023-05-13T03:54:45.592Z,100.00
2023-05-13T03:57:15.022Z,100.00
2023-05-13T03:59:43.325Z,100.00
2023-05-13T04:02:11.656Z,100.00
2023-05-13T04:04:44.667Z,100.00
2023-05-13T04:07:16.134Z,100.00
2023-05-13T04:09:44.083Z,100.00
2023-05-13T04:12:15.876Z,100.00
2023-05-13T04:14:45.419Z,100.00
2023-05-13T04:17:13.445Z,100.00
2023-05-13T04:19:41.613Z,100.00
2023-05-13T04:22:09.632Z,100.00
2023-05-13T04:24:37.530Z,100.00
2023-05-13T04:27:05.978Z,100.00
2023-05-13T04:29:33.981Z,100.00
2023-05-13T04:32:03.360Z,100.00
2023-05-13T04:34:31.757Z,100.00
2023-05-13T04:36:59.817Z,100.00
2023-05-13T04:39:27.800Z,100.00
2023-05-13T04:41:58.136Z,100.00
2023-05-13T04:44:30.680Z,100.00
2023-05-13T04:46:58.917Z,100.00
2023-05-13T04:49:30.916Z,100.00
2023-05-13T04:52:03.680Z,100.00
2023-05-13T04:54:34.761Z,100.00
2023-05-13T04:57:07.559Z,100.00
2023-05-13T04:59:37.120Z,100.00
2023-05-13T05:02:07.750Z,100.00
2023-05-13T05:04:44.928Z,100.00
2023-05-13T05:07:13.501Z,100.00
2023-05-13T05:09:46.909Z,100.00
2023-05-13T05:12:15.795Z,100.00
2023-05-13T05:14:43.803Z,100.00
2023-05-13T05:17:11.843Z,100.00
2023-05-13T05:19:42.225Z,100.00
2023-05-13T05:22:10.197Z,100.00
2023-05-13T05:24:38.131Z,100.00
2023-05-13T05:27:07.158Z,100.00
2023-05-13T05:29:35.288Z,100.00
2023-05-13T05:32:03.888Z,100.00
2023-05-13T05:34:32.341Z,100.00
2023-05-13T05:37:01.624Z,100.00
2023-05-13T05:39:29.897Z,100.00
2023-05-13T05:41:58.240Z,100.00
2023-05-13T05:44:26.122Z,100.00
2023-05-13T05:46:54.532Z,100.00
2023-05-13T05:49:22.648Z,100.00
2023-05-13T05:51:50.608Z,100.00
2023-05-13T05:54:19.922Z,100.00
2023-05-13T05:56:48.068Z,100.00
2023-05-13T05:59:16.093Z,100.00
2023-05-13T06:01:44.170Z,86.29
2023-05-13T06:04:12.233Z,84.16
2023-05-13T06:06:40.732Z,90.78
2023-05-13T06:09:08.832Z,86.51
2023-05-13T06:11:38.163Z,80.39
2023-05-13T06:14:06.107Z,73.32
2023-05-13T06:16:34.374Z,66.47
2023-05-13T06:19:02.422Z,59.71
2023-05-13T06:21:31.887Z,56.30
2023-05-13T06:24:00.203Z,59.49
2023-05-13T06:26:28.255Z,60.55
2023-05-13T06:28:57.724Z,62.24
2023-05-13T06:31:27.494Z,62.30
2023-05-13T06:33:56.040Z,60.17
2023-05-13T06:36:24.757Z,60.84
2023-05-13T06:38:52.698Z,61.29
2023-05-13T06:41:20.760Z,61.10
2023-05-13T06:43:49.075Z,61.84
2023-05-13T06:46:18.435Z,61.72
2023-05-13T06:48:46.447Z,61.44
2023-05-13T06:51:14.735Z,61.75
2023-05-13T06:53:42.769Z,60.94
2023-05-13T06:56:11.373Z,62.03
2023-05-13T06:58:39.426Z,60.15
2023-05-13T07:01:07.667Z,60.88
2023-05-13T07:03:37.800Z,61.02
2023-05-13T07:06:06.108Z,60.95
2023-05-13T07:08:34.035Z,59.01
2023-05-13T07:11:02.035Z,58.71
2023-05-13T07:13:31.021Z,56.99
2023-05-13T07:15:58.964Z,56.27
2023-05-13T07:18:27.071Z,56.70
2023-05-13T07:20:56.951Z,55.71
2023-05-13T07:23:25.170Z,56.12
2023-05-13T07:25:53.246Z,54.17
2023-05-13T07:28:21.246Z,55.44
2023-05-13T07:30:49.284Z,56.67
2023-05-13T07:33:17.306Z,56.38
2023-05-13T07:35:45.385Z,57.18
2023-05-13T07:38:15.028Z,56.79
2023-05-13T07:40:43.255Z,56.43
2023-05-13T07:43:11.844Z,56.61
2023-05-13T07:45:40.279Z,58.27
2023-05-13T07:48:10.053Z,58.22
2023-05-13T07:50:38.531Z,58.17
2023-05-13T07:53:06.734Z,60.14
2023-05-13T07:55:36.184Z,61.41
2023-05-13T07:58:04.061Z,60.04
2023-05-13T08:00:32.408Z,61.16
2023-05-13T08:03:00.460Z,62.89
2023-05-13T08:05:28.497Z,59.00
2023-05-13T08:07:56.506Z,56.29
2023-05-13T08:10:24.493Z,54.54
2023-05-13T08:12:57.714Z,53.07
2023-05-13T08:15:25.882Z,51.28
2023-05-13T08:17:54.722Z,51.16
2023-05-13T08:20:29.627Z,50.49
2023-05-13T08:22:58.378Z,47.32
2023-05-13T08:25:26.604Z,48.08
2023-05-13T08:27:56.019Z,48.74
2023-05-13T08:30:24.245Z,47.46
2023-05-13T08:32:52.651Z,48.93
2023-05-13T08:35:21.877Z,47.90
2023-05-13T08:37:49.988Z,48.07
2023-05-13T08:40:18.676Z,47.02
2023-05-13T08:42:50.307Z,46.70
2023-05-13T08:45:23.521Z,47.66
2023-05-13T08:47:53.733Z,46.64
2023-05-13T08:50:22.438Z,47.15
2023-05-13T08:52:51.674Z,45.63
2023-05-13T08:55:20.448Z,46.79
2023-05-13T08:57:50.130Z,46.79
2023-05-13T09:00:21.558Z,45.89
2023-05-13T09:02:51.019Z,46.94
2023-05-13T09:05:20.263Z,44.94
2023-05-13T09:07:48.455Z,46.44
2023-05-13T09:10:16.702Z,47.31
2023-05-13T09:12:49.852Z,48.59
2023-05-13T09:15:21.043Z,47.38
2023-05-13T09:17:52.542Z,45.41
2023-05-13T09:20:22.228Z,46.55
2023-05-13T09:22:51.434Z,46.27
2023-05-13T09:25:21.546Z,46.50
2023-05-13T09:27:52.030Z,47.19
2023-05-13T09:30:22.767Z,47.53
2023-05-13T09:33:07.281Z,46.74
2023-05-13T09:35:37.083Z,46.05
2023-05-13T09:38:14.668Z,46.09
2023-05-13T09:40:51.974Z,43.78
2023-05-13T09:43:21.884Z,44.55
2023-05-13T09:45:54.477Z,44.80
2023-05-13T09:48:22.906Z,45.25
2023-05-13T09:50:52.369Z,45.85
2023-05-13T09:53:21.287Z,47.21
2023-05-13T09:55:51.525Z,47.45
2023-05-13T09:58:20.426Z,46.62
2023-05-13T10:00:49.344Z,46.54
2023-05-13T10:03:19.123Z,47.07
2023-05-13T10:05:47.535Z,47.37
2023-05-13T10:08:16.178Z,46.08
2023-05-13T10:10:46.292Z,45.02
2023-05-13T10:13:17.402Z,46.32
2023-05-13T10:15:53.130Z,46.71
2023-05-13T10:18:25.015Z,46.41
2023-05-13T10:20:54.189Z,44.95
2023-05-13T10:23:24.329Z,43.77
2023-05-13T10:25:54.957Z,42.22
2023-05-13T10:28:23.424Z,42.18
2023-05-13T10:30:52.687Z,43.79
2023-05-13T10:33:22.861Z,42.52
2023-05-13T10:36:11.796Z,41.56
2023-05-13T10:38:54.498Z,43.00
2023-05-13T10:42:07.930Z,43.35
2023-05-13T10:44:36.819Z,43.97
2023-05-13T10:47:05.112Z,46.56
2023-05-13T10:49:36.531Z,46.17
2023-05-13T10:52:09.506Z,43.91
2023-05-13T10:54:40.550Z,45.67
2023-05-13T10:57:08.924Z,45.84
2023-05-13T10:59:38.756Z,44.49
2023-05-13T11:02:22.654Z,46.03
2023-05-13T11:05:02.798Z,47.03
2023-05-13T11:07:31.009Z,44.61
2023-05-13T11:10:01.200Z,43.96
2023-05-13T11:12:29.302Z,42.56
2023-05-13T11:14:57.542Z,43.13
2023-05-13T11:17:25.999Z,41.89
2023-05-13T11:19:54.445Z,40.99
2023-05-13T11:22:25.095Z,40.34
2023-05-13T11:25:09.169Z,39.47
2023-05-13T11:27:40.723Z,41.51
2023-05-13T11:30:22.613Z,40.67
2023-05-13T11:32:56.590Z,39.92
2023-05-13T11:35:27.158Z,38.82
2023-05-13T11:37:59.807Z,40.24
2023-05-13T11:40:30.651Z,39.49
2023-05-13T11:43:00.019Z,40.83
2023-05-13T11:45:29.304Z,40.98
2023-05-13T11:47:57.663Z,40.88
2023-05-13T11:50:27.662Z,40.02
2023-05-13T11:52:58.308Z,39.90
2023-05-13T11:55:27.378Z,41.62
2023-05-13T11:57:55.878Z,41.47
2023-05-13T12:00:27.461Z,40.99
2023-05-13T12:02:56.505Z,41.33
2023-05-13T12:05:25.355Z,40.73
2023-05-13T12:07:57.498Z,40.73
2023-05-13T12:10:27.220Z,40.67
2023-05-13T12:12:55.502Z,40.70
2023-05-13T12:15:24.248Z,42.03
2023-05-13T12:17:53.369Z,42.64
2023-05-13T12:20:22.654Z,41.81
2023-05-13T12:22:57.008Z,43.55
2023-05-13T12:25:46.731Z,43.59
2023-05-13T12:28:17.517Z,42.46
2023-05-13T12:30:51.747Z,42.41
2023-05-13T12:33:22.156Z,42.48
2023-05-13T12:35:52.142Z,41.87
2023-05-13T12:38:21.769Z,41.16
2023-05-13T12:40:52.514Z,40.75
2023-05-13T12:43:21.539Z,41.54
2023-05-13T12:45:55.520Z,42.27
2023-05-13T12:48:27.067Z,42.47
2023-05-13T12:50:56.546Z,42.30
2023-05-13T12:53:24.601Z,42.21
2023-05-13T12:55:54.057Z,43.21
2023-05-13T12:58:21.982Z,43.35
2023-05-13T13:00:49.995Z,44.08
2023-05-13T13:03:18.164Z,45.18
2023-05-13T13:05:46.854Z,45.35
2023-05-13T13:08:14.888Z,45.43
2023-05-13T13:10:42.860Z,45.41
2023-05-13T13:13:12.222Z,45.94
2023-05-13T13:15:40.557Z,46.47
2023-05-13T13:18:08.966Z,46.17
2023-05-13T13:20:37.731Z,46.67
2023-05-13T13:23:05.765Z,46.79
2023-05-13T13:25:33.753Z,46.97
2023-05-13T13:28:01.998Z,46.75
2023-05-13T13:30:31.993Z,47.26
2023-05-13T13:33:00.120Z,47.28
2023-05-13T13:35:28.764Z,47.38
2023-05-13T13:37:56.703Z,47.37
2023-05-13T13:40:24.914Z,47.25
2023-05-13T13:42:52.932Z,46.00
2023-05-13T13:45:24.185Z,45.79
2023-05-13T13:47:53.556Z,46.00
2023-05-13T13:50:22.042Z,46.23
2023-05-13T13:52:52.393Z,46.14
2023-05-13T13:55:20.803Z,45.72
2023-05-13T13:57:48.852Z,45.92
2023-05-13T14:00:18.096Z,45.33
2023-05-13T14:02:46.162Z,44.64
2023-05-13T14:05:16.063Z,44.57
2023-05-13T14:07:44.169Z,44.95
2023-05-13T14:10:12.242Z,45.08
2023-05-13T14:12:40.289Z,44.79
2023-05-13T14:15:09.422Z,44.47
2023-05-13T14:17:37.477Z,44.29
2023-05-13T14:20:06.530Z,45.13
2023-05-13T14:22:36.192Z,45.14
2023-05-13T14:25:04.243Z,44.62
2023-05-13T14:27:34.097Z,44.81
2023-05-13T14:30:04.489Z,44.04
2023-05-13T14:32:33.002Z,44.30
2023-05-13T14:35:01.072Z,44.47
2023-05-13T14:37:29.000Z,44.65
2023-05-13T14:39:58.607Z,44.66
2023-05-13T14:42:26.673Z,45.01
2023-05-13T14:44:54.674Z,45.26
2023-05-13T14:47:22.587Z,45.67
2023-05-13T14:49:50.656Z,44.99
2023-05-13T14:52:18.661Z,45.86
2023-05-13T14:54:46.677Z,45.93
2023-05-13T14:57:16.149Z,45.13
2023-05-13T14:59:44.107Z,45.36
2023-05-13T15:02:13.985Z,45.88
2023-05-13T15:04:42.056Z,45.90
2023-05-13T15:07:10.195Z,46.35
2023-05-13T15:09:38.218Z,46.32
2023-05-13T15:12:06.971Z,46.27
2023-05-13T15:14:36.759Z,46.41
2023-05-13T15:17:06.170Z,46.75
2023-05-13T15:19:34.570Z,46.63
2023-05-13T15:22:02.574Z,46.33
2023-05-13T15:24:30.584Z,46.13
2023-05-13T15:26:58.505Z,46.43
2023-05-13T15:29:26.437Z,46.97
2023-05-13T15:31:55.857Z,48.55
2023-05-13T15:34:24.172Z,49.51
2023-05-13T15:36:52.114Z,49.65
2023-05-13T15:39:20.389Z,50.06
2023-05-13T15:41:49.280Z,50.60
2023-05-13T15:44:17.258Z,51.30
2023-05-13T15:46:46.733Z,51.91
2023-05-13T15:49:17.740Z,51.98
2023-05-13T15:51:46.046Z,52.58
2023-05-13T15:54:14.278Z,53.08
2023-05-13T15:56:43.518Z,52.71
2023-05-13T15:59:11.622Z,53.00
2023-05-13T16:01:42.032Z,52.77
2023-05-13T16:04:11.138Z,53.10
2023-05-13T16:06:40.580Z,53.49
2023-05-13T16:09:08.715Z,53.89
2023-05-13T16:11:36.674Z,53.87
2023-05-13T16:14:07.538Z,54.27
2023-05-13T16:16:35.672Z,54.25
2023-05-13T16:19:04.122Z,54.53
2023-05-13T16:21:32.565Z,54.47
2023-05-13T16:24:01.905Z,54.08
2023-05-13T16:26:30.410Z,54.08
2023-05-13T16:28:58.403Z,53.77
2023-05-13T16:31:26.466Z,54.41
2023-05-13T16:33:56.155Z,54.37
2023-05-13T16:36:26.872Z,54.57
2023-05-13T16:38:54.816Z,54.33
2023-05-13T16:41:26.852Z,54.21
2023-05-13T16:43:54.864Z,54.43
2023-05-13T16:46:23.438Z,54.06
2023-05-13T16:48:51.563Z,54.07
2023-05-13T16:51:22.147Z,54.19
2023-05-13T16:53:50.135Z,54.48
2023-05-13T16:56:18.222Z,55.85
2023-05-13T16:58:49.010Z,57.97
2023-05-13T17:01:16.998Z,60.49
2023-05-13T17:03:46.054Z,62.61
2023-05-13T17:06:14.217Z,64.27
2023-05-13T17:08:42.219Z,65.12
2023-05-13T17:11:16.093Z,65.95
2023-05-13T17:13:44.248Z,66.01
2023-05-13T17:16:13.551Z,65.76
2023-05-13T17:18:41.839Z,65.04
2023-05-13T17:21:10.594Z,64.37
2023-05-13T17:23:38.845Z,63.11
2023-05-13T17:26:08.054Z,63.04
2023-05-13T17:28:36.283Z,62.34
2023-05-13T17:31:05.106Z,62.44
2023-05-13T17:33:35.493Z,61.98
2023-05-13T17:36:03.585Z,61.87
2023-05-13T17:38:31.605Z,61.82
2023-05-13T17:40:59.552Z,61.74
2023-05-13T17:43:27.575Z,61.84
2023-05-13T17:45:56.602Z,62.20
2023-05-13T17:48:24.686Z,62.19
2023-05-13T17:50:54.176Z,62.33
2023-05-13T17:53:23.443Z,62.81
2023-05-13T17:55:51.812Z,63.55
2023-05-13T17:58:19.828Z,64.11
2023-05-13T18:00:48.324Z,64.59
2023-05-13T18:03:16.344Z,65.05
2023-05-13T18:05:44.495Z,65.02
2023-05-13T18:08:13.853Z,65.41
2023-05-13T18:10:41.859Z,64.93
2023-05-13T18:13:09.977Z,65.23
2023-05-13T18:15:38.145Z,65.28
2023-05-13T18:18:06.351Z,65.22
2023-05-13T18:20:34.865Z,65.11
2023-05-13T18:23:02.853Z,64.99
2023-05-13T18:25:33.561Z,65.11
2023-05-13T18:28:04.282Z,64.99
2023-05-13T18:30:32.615Z,65.02
2023-05-13T18:33:01.077Z,65.08
2023-05-13T18:35:32.728Z,64.97
2023-05-13T18:38:01.118Z,65.25
2023-05-13T18:40:29.143Z,65.45
2023-05-13T18:42:58.597Z,65.78
2023-05-13T18:45:26.968Z,65.88
2023-05-13T18:47:55.069Z,66.13
2023-05-13T18:50:23.388Z,66.22
2023-05-13T18:52:52.890Z,65.98
2023-05-13T18:55:21.075Z,66.04
2023-05-13T18:57:49.146Z,66.15
2023-05-13T19:00:26.071Z,66.26
2023-05-13T19:03:01.598Z,66.73
2023-05-13T19:05:29.855Z,66.48
2023-05-13T19:07:58.131Z,66.97
2023-05-13T19:10:26.230Z,67.67
2023-05-13T19:12:54.173Z,68.14
2023-05-13T19:15:25.218Z,68.18
2023-05-13T19:17:53.864Z,68.92
2023-05-13T19:20:22.060Z,69.46
2023-05-13T19:22:50.292Z,69.78
2023-05-13T19:25:18.312Z,70.13
2023-05-13T19:27:48.158Z,70.58
2023-05-13T19:30:16.269Z,71.01
2023-05-13T19:32:46.794Z,71.28
2023-05-13T19:35:15.110Z,71.49
2023-05-13T19:37:43.183Z,71.83
2023-05-13T19:40:12.096Z,72.06
2023-05-13T19:42:40.482Z,72.27
2023-05-13T19:45:10.758Z,72.26
2023-05-13T19:47:39.599Z,72.66
2023-05-13T19:50:09.878Z,72.36
2023-05-13T19:52:39.296Z,72.87
2023-05-13T19:55:08.363Z,72.79
2023-05-13T19:57:37.255Z,73.19
2023-05-13T20:00:07.727Z,73.08
2023-05-13T20:02:35.713Z,73.24
2023-05-13T20:05:03.956Z,73.83
2023-05-13T20:07:33.586Z,74.07
2023-05-13T20:10:01.560Z,74.53
2023-05-13T20:12:30.132Z,74.53
2023-05-13T20:14:59.404Z,74.53
2023-05-13T20:17:27.632Z,75.02
2023-05-13T20:19:56.491Z,75.48
2023-05-13T20:22:24.601Z,75.55
2023-05-13T20:24:54.471Z,75.82
2023-05-13T20:27:22.600Z,76.25
2023-05-13T20:29:51.464Z,76.22
2023-05-13T20:32:24.818Z,76.23
2023-05-13T20:34:54.736Z,76.24
2023-05-13T20:37:23.928Z,76.11
2023-05-13T20:39:54.144Z,76.50
2023-05-13T20:42:22.915Z,76.23
2023-05-13T20:44:51.085Z,76.19
2023-05-13T20:47:19.200Z,76.21
2023-05-13T20:49:47.400Z,76.11
2023-05-13T20:52:15.523Z,76.47
2023-05-13T20:54:43.834Z,76.23
2023-05-13T20:57:13.499Z,76.52
2023-05-13T20:59:43.976Z,76.56
2023-05-13T21:02:13.362Z,76.18
2023-05-13T21:04:41.475Z,76.14
2023-05-13T21:07:09.815Z,76.27
2023-05-13T21:09:38.199Z,76.59
2023-05-13T21:12:07.149Z,76.71
2023-05-13T21:14:39.370Z,76.02
2023-05-13T21:17:07.957Z,75.92
2023-05-13T21:19:39.902Z,75.72
2023-05-13T21:22:08.121Z,75.85
2023-05-13T21:24:37.353Z,75.95
2023-05-13T21:27:06.048Z,76.59
2023-05-13T21:29:34.234Z,76.31
2023-05-13T21:32:03.927Z,76.47
2023-05-13T21:34:32.432Z,76.68
2023-05-13T21:37:01.990Z,76.18
2023-05-13T21:39:31.386Z,76.00
2023-05-13T21:42:00.968Z,75.38
2023-05-13T21:44:33.322Z,75.97
2023-05-13T21:47:02.308Z,76.53
2023-05-13T21:49:37.587Z,77.59
2023-05-13T21:52:06.004Z,78.04
2023-05-13T21:54:34.702Z,77.84
2023-05-13T21:57:06.370Z,78.41
2023-05-13T21:59:36.770Z,77.90
2023-05-13T22:02:05.198Z,78.22
2023-05-13T22:04:36.469Z,78.16
2023-05-13T22:07:04.842Z,77.11
2023-05-13T22:09:32.831Z,76.77
2023-05-13T22:12:00.956Z,75.45
2023-05-13T22:14:28.956Z,75.04
2023-05-13T22:17:08.544Z,74.52
2023-05-13T22:19:39.682Z,73.64
2023-05-13T22:22:07.680Z,73.61
2023-05-13T22:24:38.211Z,73.38
2023-05-13T22:27:06.588Z,73.07
2023-05-13T22:29:35.793Z,72.87
2023-05-13T22:32:03.900Z,72.25
2023-05-13T22:34:31.989Z,71.59
2023-05-13T22:37:02.683Z,71.60
2023-05-13T22:39:30.693Z,71.98
2023-05-13T22:41:59.780Z,72.17
2023-05-13T22:44:27.830Z,72.18
2023-05-13T22:46:56.851Z,72.50
2023-05-13T22:49:24.939Z,72.58
2023-05-13T22:51:52.930Z,73.13
2023-05-13T22:54:24.043Z,72.78
2023-05-13T22:56:51.998Z,72.95
2023-05-13T22:59:21.389Z,72.83
2023-05-13T23:01:49.427Z,72.37
2023-05-13T23:04:17.556Z,71.86
2023-05-13T23:06:45.560Z,71.68
2023-05-13T23:09:13.494Z,71.86
2023-05-13T23:11:42.864Z,71.02
2023-05-13T23:14:10.816Z,70.93
2023-05-13T23:16:38.825Z,70.69
2023-05-13T23:19:06.954Z,70.79
2023-05-13T23:21:38.053Z,71.42
2023-05-13T23:24:08.949Z,71.74
2023-05-13T23:26:36.846Z,71.28
2023-05-13T23:29:06.251Z,71.51
2023-05-13T23:31:34.398Z,72.28
2023-05-13T23:34:03.229Z,71.90
2023-05-13T23:36:31.159Z,72.10
2023-05-13T23:38:59.034Z,72.87
2023-05-13T23:41:27.040Z,73.43
2023-05-13T23:43:55.083Z,73.33
2023-05-13T23:46:24.617Z,73.70
2023-05-13T23:48:52.655Z,73.94
2023-05-13T23:51:21.005Z,74.48
2023-05-13T23:53:49.061Z,74.78
2023-05-13T23:56:17.059Z,74.96
2023-05-13T23:58:45.173Z,75.51
