createdAt,value
2022-12-18T00:02:16.576Z,100.00
2022-12-18T00:07:19.482Z,100.00
2022-12-18T00:12:22.494Z,100.00
2022-12-18T00:17:25.601Z,100.00
2022-12-18T00:22:28.809Z,100.00
2022-12-18T00:27:31.810Z,100.00
2022-12-18T00:32:34.925Z,100.00
2022-12-18T00:37:37.926Z,100.00
2022-12-18T00:42:58.962Z,100.00
2022-12-18T00:48:02.169Z,100.00
2022-12-18T00:53:05.686Z,100.00
2022-12-18T00:58:09.706Z,100.00
2022-12-18T01:03:15.274Z,100.00
2022-12-18T01:08:18.700Z,100.00
2022-12-18T01:13:21.600Z,100.00
2022-12-18T01:18:24.711Z,100.00
2022-12-18T01:23:27.817Z,100.00
2022-12-18T01:28:30.721Z,100.00
2022-12-18T01:33:33.731Z,100.00
2022-12-18T01:38:36.841Z,100.00
2022-12-18T01:43:48.958Z,100.00
2022-12-18T01:48:56.342Z,100.00
2022-12-18T01:54:00.874Z,100.00
2022-12-18T01:59:07.913Z,100.00
2022-12-18T02:04:21.463Z,100.00
2022-12-18T02:09:36.652Z,100.00
2022-12-18T02:14:46.418Z,100.00
2022-12-18T02:20:29.158Z,100.00
2022-12-18T02:26:00.221Z,100.00
2022-12-18T02:31:07.537Z,100.00
2022-12-18T02:36:14.001Z,100.00
2022-12-18T02:41:19.051Z,100.00
2022-12-18T02:46:28.118Z,100.00
2022-12-18T02:51:40.443Z,100.00
2022-12-18T02:56:52.981Z,100.00
2022-12-18T03:01:59.304Z,100.00
2022-12-18T03:07:07.076Z,100.00
2022-12-18T03:12:26.064Z,100.00
2022-12-18T03:17:33.344Z,100.00
2022-12-18T03:22:38.596Z,100.00
2022-12-18T03:27:47.017Z,100.00
2022-12-18T03:33:16.175Z,100.00
2022-12-18T03:38:19.788Z,100.00
2022-12-18T03:43:28.639Z,100.00
2022-12-18T03:48:40.318Z,100.00
2022-12-18T03:54:05.179Z,100.00
2022-12-18T03:59:11.214Z,100.00
2022-12-18T04:04:17.249Z,100.00
2022-12-18T04:09:21.882Z,100.00
2022-12-18T04:14:24.872Z,100.00
2022-12-18T04:19:27.988Z,100.00
2022-12-18T04:24:31.194Z,100.00
2022-12-18T04:29:34.303Z,100.00
2022-12-18T04:34:37.410Z,100.00
2022-12-18T04:39:40.417Z,100.00
2022-12-18T04:44:43.522Z,100.00
2022-12-18T04:49:46.433Z,100.00
2022-12-18T04:54:49.538Z,100.00
2022-12-18T04:59:52.544Z,100.00
2022-12-18T05:04:55.654Z,100.00
2022-12-18T05:09:58.865Z,100.00
2022-12-18T05:15:02.075Z,100.00
2022-12-18T05:20:05.706Z,100.00
2022-12-18T05:25:09.619Z,100.00
2022-12-18T05:30:13.706Z,100.00
2022-12-18T05:35:16.762Z,100.00
2022-12-18T05:40:19.868Z,100.00
2022-12-18T05:45:22.979Z,100.00
2022-12-18T05:50:25.986Z,100.00
2022-12-18T05:55:28.997Z,100.00
2022-12-18T06:00:33.486Z,100.00
2022-12-18T06:05:38.801Z,100.00
2022-12-18T06:10:42.627Z,100.00
2022-12-18T06:15:45.786Z,100.00
2022-12-18T06:20:57.009Z,100.00
2022-12-18T06:26:00.029Z,100.00
2022-12-18T06:31:04.976Z,100.00
2022-12-18T06:36:11.648Z,100.00
2022-12-18T06:41:17.981Z,100.00
2022-12-18T06:46:21.202Z,100.00
2022-12-18T06:51:25.102Z,100.00
2022-12-18T06:56:29.095Z,100.00
2022-12-18T07:01:32.366Z,100.00
2022-12-18T07:06:35.651Z,100.00
2022-12-18T07:11:38.759Z,100.00
2022-12-18T07:16:42.130Z,100.00
2022-12-18T07:21:45.181Z,100.00
2022-12-18T07:26:49.008Z,100.00
2022-12-18T07:31:52.259Z,100.00
2022-12-18T07:36:55.332Z,100.00
2022-12-18T07:42:16.866Z,100.00
2022-12-18T07:47:20.182Z,100.00
2022-12-18T07:52:26.169Z,100.00
2022-12-18T08:02:52.821Z,100.00
2022-12-18T08:07:57.155Z,100.00
2022-12-18T08:13:04.651Z,100.00
2022-12-18T08:18:12.650Z,100.00
2022-12-18T08:23:17.170Z,100.00
2022-12-18T08:28:20.072Z,100.00
2022-12-18T08:33:23.288Z,100.00
2022-12-18T08:38:26.392Z,100.00
2022-12-18T08:43:48.346Z,100.00
2022-12-18T08:48:52.786Z,100.00
2022-12-18T08:53:55.792Z,100.00
2022-12-18T08:58:59.099Z,100.00
2022-12-18T09:04:02.113Z,100.00
2022-12-18T09:09:06.553Z,100.00
2022-12-18T09:14:10.797Z,100.00
2022-12-18T09:19:13.891Z,100.00
2022-12-18T09:24:17.411Z,100.00
2022-12-18T09:29:20.418Z,100.00
2022-12-18T09:34:23.431Z,100.00
2022-12-18T09:39:26.430Z,100.00
2022-12-18T09:44:55.043Z,100.00
2022-12-18T09:50:02.756Z,100.00
2022-12-18T09:55:26.446Z,100.00
2022-12-18T10:00:29.654Z,100.00
2022-12-18T10:05:42.082Z,100.00
2022-12-18T10:10:51.048Z,100.00
2022-12-18T10:16:19.009Z,100.00
2022-12-18T10:21:38.924Z,99.81
2022-12-18T10:26:43.353Z,98.88
2022-12-18T10:31:46.373Z,99.53
2022-12-18T10:36:49.579Z,99.21
2022-12-18T10:41:53.007Z,98.73
2022-12-18T10:47:10.210Z,98.81
2022-12-18T10:52:22.975Z,99.06
2022-12-18T10:57:39.736Z,98.55
2022-12-18T11:02:42.920Z,98.03
2022-12-18T11:07:55.178Z,98.41
2022-12-18T11:13:18.417Z,97.70
2022-12-18T11:18:27.667Z,98.43
2022-12-18T11:23:30.798Z,98.56
2022-12-18T11:28:40.413Z,98.29
2022-12-18T11:34:19.702Z,98.40
2022-12-18T11:39:25.875Z,98.49
2022-12-18T11:45:02.439Z,98.66
2022-12-18T11:50:16.734Z,98.51
2022-12-18T11:55:45.445Z,98.99
2022-12-18T12:01:15.547Z,98.92
2022-12-18T12:06:32.625Z,97.90
2022-12-18T12:11:38.603Z,97.79
2022-12-18T12:17:23.386Z,98.69
2022-12-18T12:22:43.495Z,99.29
2022-12-18T12:28:07.899Z,98.51
2022-12-18T12:33:13.526Z,98.05
2022-12-18T12:38:25.486Z,97.91
2022-12-18T12:43:33.508Z,98.10
2022-12-18T12:48:55.360Z,98.47
2022-12-18T12:54:01.334Z,98.79
2022-12-18T12:59:16.739Z,98.93
2022-12-18T13:04:31.832Z,99.11
2022-12-18T13:09:55.613Z,98.56
2022-12-18T13:15:24.217Z,99.13
2022-12-18T13:20:39.005Z,99.75
2022-12-18T13:25:42.730Z,99.51
2022-12-18T13:30:57.151Z,99.94
2022-12-18T13:36:14.244Z,100.00
2022-12-18T13:41:23.187Z,100.00
2022-12-18T13:46:30.493Z,100.00
2022-12-18T13:51:35.252Z,100.00
2022-12-18T13:56:45.885Z,100.00
2022-12-18T14:01:55.658Z,100.00
2022-12-18T14:07:04.945Z,100.00
2022-12-18T14:12:35.299Z,100.00
2022-12-18T14:17:38.507Z,100.00
2022-12-18T14:22:46.320Z,100.00
2022-12-18T14:27:53.636Z,100.00
2022-12-18T14:33:12.925Z,100.00
2022-12-18T14:38:24.830Z,100.00
2022-12-18T14:43:30.686Z,100.00
2022-12-18T14:48:36.585Z,100.00
2022-12-18T14:53:47.577Z,100.00
2022-12-18T14:58:56.720Z,100.00
2022-12-18T15:04:01.195Z,100.00
2022-12-18T15:09:24.263Z,100.00
2022-12-18T15:14:36.463Z,100.00
2022-12-18T15:19:44.751Z,100.00
2022-12-18T15:24:48.104Z,100.00
2022-12-18T15:30:06.371Z,100.00
2022-12-18T15:35:09.242Z,100.00
2022-12-18T15:40:18.219Z,100.00
2022-12-18T15:45:23.065Z,100.00
2022-12-18T15:50:27.610Z,100.00
2022-12-18T15:55:50.538Z,100.00
2022-12-18T16:00:54.215Z,100.00
2022-12-18T16:05:59.465Z,100.00
2022-12-18T16:11:03.397Z,100.00
2022-12-18T16:16:06.962Z,100.00
2022-12-18T16:21:10.119Z,100.00
2022-12-18T16:26:13.438Z,100.00
2022-12-18T16:31:16.717Z,100.00
2022-12-18T16:36:19.858Z,100.00
2022-12-18T16:41:34.948Z,100.00
2022-12-18T16:46:40.103Z,100.00
2022-12-18T16:51:43.797Z,100.00
2022-12-18T16:56:50.005Z,100.00
2022-12-18T17:01:53.420Z,100.00
2022-12-18T17:06:56.681Z,100.00
2022-12-18T17:12:04.134Z,100.00
2022-12-18T17:17:20.864Z,100.00
2022-12-18T17:22:24.798Z,100.00
2022-12-18T17:27:28.014Z,100.00
2022-12-18T17:32:31.127Z,100.00
2022-12-18T17:37:34.227Z,100.00
2022-12-18T17:42:37.645Z,100.00
2022-12-18T17:47:40.653Z,100.00
2022-12-18T17:52:43.674Z,100.00
2022-12-18T17:57:46.764Z,100.00
2022-12-18T18:02:49.914Z,100.00
2022-12-18T18:07:53.397Z,100.00
2022-12-18T18:13:15.348Z,100.00
2022-12-18T18:18:18.354Z,100.00
2022-12-18T18:23:25.158Z,100.00
2022-12-18T18:28:28.256Z,100.00
2022-12-18T18:33:31.731Z,100.00
2022-12-18T18:38:34.782Z,100.00
2022-12-18T18:43:38.032Z,100.00
2022-12-18T18:48:43.710Z,100.00
2022-12-18T18:53:55.776Z,100.00
2022-12-18T18:58:59.030Z,100.00
2022-12-18T19:04:04.231Z,100.00
2022-12-18T19:09:07.269Z,100.00
2022-12-18T19:14:12.230Z,100.00
2022-12-18T19:19:17.947Z,100.00
2022-12-18T19:24:22.493Z,100.00
2022-12-18T19:29:25.838Z,100.00
2022-12-18T19:34:28.840Z,100.00
2022-12-18T19:39:32.050Z,100.00
2022-12-18T19:44:35.262Z,100.00
2022-12-18T19:49:38.981Z,100.00
2022-12-18T19:54:42.204Z,100.00
2022-12-18T19:59:45.409Z,100.00
2022-12-18T20:04:51.181Z,100.00
2022-12-18T20:10:01.393Z,100.00
2022-12-18T20:15:09.710Z,100.00
2022-12-18T20:20:12.793Z,100.00
2022-12-18T20:25:16.381Z,100.00
2022-12-18T20:30:19.624Z,100.00
2022-12-18T20:35:22.737Z,100.00
2022-12-18T20:40:26.866Z,100.00
2022-12-18T20:45:29.869Z,100.00
2022-12-18T20:50:32.774Z,100.00
2022-12-18T20:55:35.781Z,100.00
2022-12-18T21:00:38.684Z,100.00
2022-12-18T21:05:41.807Z,100.00
2022-12-18T21:10:44.905Z,100.00
2022-12-18T21:15:48.422Z,100.00
2022-12-18T21:20:51.638Z,100.00
2022-12-18T21:25:56.067Z,100.00
2022-12-18T21:30:59.572Z,100.00
2022-12-18T21:36:07.430Z,100.00
2022-12-18T21:41:31.311Z,100.00
2022-12-18T21:46:34.803Z,100.00
2022-12-18T21:51:39.045Z,100.00
2022-12-18T21:56:48.005Z,100.00
2022-12-18T22:01:52.764Z,100.00
2022-12-18T22:06:56.470Z,100.00
2022-12-18T22:12:00.306Z,100.00
2022-12-18T22:17:03.305Z,100.00
2022-12-18T22:22:06.927Z,100.00
2022-12-18T22:27:10.036Z,100.00
2022-12-18T22:32:22.084Z,100.00
2022-12-18T22:37:34.789Z,100.00
2022-12-18T22:42:37.903Z,100.00
2022-12-18T22:47:41.011Z,100.00
2022-12-18T22:52:44.011Z,100.00
2022-12-18T22:57:49.160Z,100.00
2022-12-18T23:02:59.976Z,100.00
2022-12-18T23:08:05.425Z,100.00
2022-12-18T23:13:08.740Z,100.00
2022-12-18T23:18:11.844Z,100.00
2022-12-18T23:23:14.853Z,100.00
2022-12-18T23:28:17.976Z,100.00
2022-12-18T23:33:21.169Z,100.00
2022-12-18T23:38:24.277Z,100.00
2022-12-18T23:43:27.493Z,100.00
2022-12-18T23:48:30.596Z,100.00
2022-12-18T23:53:33.704Z,100.00
2022-12-18T23:58:37.992Z,100.00
