createdAt,value
2019-04-23T00:00:03.690Z,26.50
2019-04-23T00:02:51.183Z,25.67
2019-04-23T00:05:29.587Z,25.63
2019-04-23T00:07:56.352Z,26.17
2019-04-23T00:10:28.720Z,26.03
2019-04-23T00:12:56.803Z,26.47
2019-04-23T00:15:40.323Z,25.07
2019-04-23T00:18:19.440Z,25.57
2019-04-23T00:20:40.735Z,26.30
2019-04-23T00:23:11.144Z,27.03
2019-04-23T00:26:26.822Z,26.80
2019-04-23T00:28:51.987Z,26.00
2019-04-23T00:31:39.251Z,26.53
2019-04-23T00:33:51.149Z,26.73
2019-04-23T00:36:27.514Z,25.90
2019-04-23T00:38:50.230Z,28.07
2019-04-23T00:41:33.229Z,26.67
2019-04-23T00:46:31.403Z,28.60
2019-04-23T00:49:05.000Z,26.03
2019-04-23T00:51:33.263Z,27.70
2019-04-23T00:54:07.298Z,27.80
2019-04-23T00:59:08.363Z,29.80
2019-04-23T01:01:47.688Z,27.63
2019-04-23T01:04:06.624Z,28.70
2019-04-23T01:06:44.630Z,29.63
2019-04-23T01:09:15.595Z,27.47
2019-04-23T01:11:43.538Z,26.37
2019-04-23T01:14:34.652Z,26.37
2019-04-23T01:16:42.499Z,25.93
2019-04-23T01:19:41.816Z,22.60
2019-04-23T01:21:47.502Z,23.50
2019-04-23T01:24:40.804Z,24.47
2019-04-23T01:30:13.940Z,31.43
2019-04-23T01:32:41.035Z,28.70
2019-04-23T01:35:25.412Z,29.23
2019-04-23T01:37:46.415Z,27.83
2019-04-23T01:40:28.922Z,27.53
2019-04-23T01:42:49.255Z,27.30
2019-04-23T01:45:29.666Z,25.10
2019-04-23T01:47:54.776Z,27.60
2019-04-23T01:50:27.721Z,25.73
2019-04-23T01:55:36.464Z,25.73
2019-04-23T01:58:23.849Z,23.10
2019-04-23T02:03:10.972Z,26.53
2019-04-23T02:05:41.354Z,24.27
2019-04-23T02:08:17.144Z,22.47
2019-04-23T02:10:53.619Z,24.20
2019-04-23T02:15:47.509Z,23.93
2019-04-23T02:18:20.561Z,24.30
2019-04-23T02:21:10.176Z,22.83
2019-04-23T02:23:39.523Z,21.23
2019-04-23T02:26:09.454Z,22.60
2019-04-23T02:28:49.618Z,21.10
2019-04-23T02:33:54.199Z,21.07
2019-04-23T02:36:16.763Z,21.40
2019-04-23T02:44:04.635Z,22.13
2019-04-23T02:46:22.589Z,22.97
2019-04-23T02:56:37.603Z,20.53
2019-04-23T02:59:10.858Z,21.60
2019-04-23T03:01:31.998Z,21.13
2019-04-23T03:11:50.076Z,22.10
2019-04-23T03:17:00.285Z,23.70
2019-04-23T03:19:49.768Z,22.80
2019-04-23T03:22:35.585Z,24.50
2019-04-23T03:25:23.408Z,24.10
2019-04-23T03:27:49.864Z,21.97
2019-04-23T03:30:29.596Z,23.50
2019-04-23T03:36:21.380Z,19.70
2019-04-23T03:37:56.325Z,19.53
2019-04-23T03:40:36.971Z,19.07
2019-04-23T03:43:01.827Z,18.87
2019-04-23T03:45:43.715Z,18.13
2019-04-23T03:53:25.895Z,19.67
2019-04-23T03:55:41.410Z,20.67
2019-04-23T04:00:52.113Z,18.10
2019-04-23T04:03:27.876Z,19.37
2019-04-23T04:08:18.377Z,17.53
2019-04-23T04:10:54.360Z,18.20
2019-04-23T04:13:24.361Z,18.67
2019-04-23T04:15:55.651Z,17.87
2019-04-23T04:18:30.992Z,18.00
2019-04-23T04:21:01.126Z,18.47
2019-04-23T04:23:33.332Z,17.93
2019-04-23T04:28:44.110Z,18.83
2019-04-23T04:31:06.912Z,17.40
2019-04-23T04:33:50.989Z,18.43
2019-04-23T04:36:18.159Z,17.50
2019-04-23T04:43:58.757Z,18.83
2019-04-23T04:46:21.393Z,17.70
2019-04-23T04:48:49.032Z,20.00
2019-04-23T04:51:39.578Z,20.30
2019-04-23T04:56:30.309Z,19.10
2019-04-23T05:01:25.831Z,19.27
2019-04-23T05:03:45.852Z,19.77
2019-04-23T05:09:06.691Z,19.27
2019-04-23T05:11:41.118Z,19.47
2019-04-23T05:14:00.365Z,18.73
2019-04-23T05:19:15.527Z,18.57
2019-04-23T05:24:08.333Z,16.67
2019-04-23T05:26:55.083Z,16.77
2019-04-23T05:31:32.611Z,15.03
2019-04-23T05:34:08.095Z,17.13
2019-04-23T05:36:45.501Z,16.47
2019-04-23T05:39:21.534Z,16.80
2019-04-23T05:41:45.274Z,16.60
2019-04-23T05:44:21.580Z,16.30
2019-04-23T05:46:50.799Z,14.63
2019-04-23T05:49:24.759Z,14.73
2019-04-23T05:51:57.705Z,14.00
2019-04-23T05:54:31.308Z,14.93
2019-04-23T05:56:55.083Z,14.53
2019-04-23T05:59:30.089Z,14.13
2019-04-23T06:07:25.113Z,12.67
2019-04-23T06:09:52.050Z,10.83
2019-04-23T06:17:14.525Z,11.87
2019-04-23T06:19:45.947Z,11.20
2019-04-23T06:22:26.885Z,11.97
2019-04-23T06:24:46.757Z,11.23
2019-04-23T06:27:18.172Z,11.27
2019-04-23T06:29:51.531Z,10.70
2019-04-23T06:32:25.995Z,10.10
2019-04-23T06:34:52.938Z,10.27
2019-04-23T06:37:46.650Z,8.83
2019-04-23T06:40:00.408Z,9.13
2019-04-23T06:42:30.762Z,10.60
2019-04-23T06:44:59.909Z,9.53
2019-04-23T06:47:45.196Z,9.27
2019-04-23T06:50:27.069Z,9.10
2019-04-23T06:52:43.743Z,9.77
2019-04-23T06:57:52.133Z,9.07
2019-04-23T07:00:21.166Z,8.60
2019-04-23T07:02:54.083Z,7.97
2019-04-23T07:05:27.663Z,7.63
2019-04-23T07:07:59.683Z,8.07
2019-04-23T07:10:33.315Z,7.70
2019-04-23T07:13:04.822Z,7.63
2019-04-23T07:18:08.233Z,6.37
2019-04-23T07:20:40.342Z,6.23
2019-04-23T07:23:13.580Z,5.73
2019-04-23T07:25:44.267Z,6.20
2019-04-23T07:28:23.490Z,6.07
2019-04-23T07:30:52.093Z,6.30
2019-04-23T07:33:18.884Z,6.13
2019-04-23T07:35:53.587Z,5.60
2019-04-23T07:38:56.404Z,5.17
2019-04-23T07:41:38.072Z,5.40
2019-04-23T07:44:28.159Z,4.57
2019-04-23T07:47:11.811Z,4.93
2019-04-23T07:49:49.309Z,5.43
2019-04-23T07:52:10.700Z,4.90
2019-04-23T07:54:42.457Z,4.53
2019-04-23T07:57:15.391Z,4.47
2019-04-23T07:59:43.132Z,4.67
2019-04-23T08:04:57.950Z,5.10
2019-04-23T08:07:17.920Z,5.07
2019-04-23T08:10:01.968Z,4.50
2019-04-23T08:15:04.794Z,4.53
2019-04-23T08:17:25.839Z,4.33
2019-04-23T08:20:03.166Z,4.77
2019-04-23T08:25:05.044Z,4.57
2019-04-23T08:27:41.819Z,4.30
2019-04-23T08:30:33.470Z,4.63
2019-04-23T08:32:55.389Z,4.80
2019-04-23T08:35:21.388Z,4.50
2019-04-23T08:40:31.503Z,4.53
2019-04-23T08:43:00.891Z,4.53
2019-04-23T08:45:46.221Z,4.33
2019-04-23T08:48:34.478Z,4.87
2019-04-23T08:50:49.064Z,4.50
2019-04-23T08:53:37.692Z,4.53
2019-04-23T09:01:03.818Z,6.60
2019-04-23T09:03:31.360Z,4.97
2019-04-23T09:06:06.332Z,6.20
2019-04-23T09:11:20.044Z,6.73
2019-04-23T09:16:10.592Z,8.17
2019-04-23T09:19:02.738Z,7.07
2019-04-23T09:21:15.600Z,5.07
2019-04-23T09:26:11.009Z,4.13
2019-04-23T09:28:53.303Z,4.07
2019-04-23T09:34:55.593Z,3.47
2019-04-23T09:40:19.875Z,3.30
2019-04-23T09:43:00.549Z,2.83
2019-04-23T09:50:48.984Z,3.17
2019-04-23T09:53:24.955Z,3.40
2019-04-23T09:55:48.680Z,3.10
2019-04-23T09:58:34.483Z,2.80
2019-04-23T10:01:23.649Z,2.40
2019-04-23T10:03:41.653Z,2.47
2019-04-23T10:06:06.344Z,2.90
2019-04-23T10:08:36.443Z,2.50
2019-04-23T10:11:05.132Z,2.60
2019-04-23T10:13:36.377Z,2.40
2019-04-23T10:16:10.296Z,2.63
2019-04-23T10:18:39.387Z,2.60
2019-04-23T10:21:11.080Z,2.50
2019-04-23T10:23:43.169Z,2.03
2019-04-23T10:26:14.252Z,2.30
2019-04-23T10:28:55.668Z,2.43
2019-04-23T10:31:27.025Z,2.03
2019-04-23T10:33:58.018Z,2.50
2019-04-23T10:36:32.528Z,2.33
2019-04-23T10:39:11.568Z,2.20
2019-04-23T10:41:38.453Z,2.53
2019-04-23T10:44:15.281Z,2.70
2019-04-23T10:47:38.564Z,3.27
2019-04-23T10:50:36.680Z,2.63
2019-04-23T10:53:09.996Z,2.20
2019-04-23T10:55:38.468Z,2.60
2019-04-23T10:58:08.420Z,2.30
2019-04-23T11:00:37.270Z,2.40
2019-04-23T11:03:32.085Z,2.20
2019-04-23T11:05:52.184Z,2.90
2019-04-23T11:08:19.075Z,2.57
2019-04-23T11:10:46.840Z,2.77
2019-04-23T11:13:33.150Z,2.83
2019-04-23T11:18:55.303Z,2.83
2019-04-23T11:23:49.769Z,3.67
2019-04-23T11:26:22.987Z,3.20
2019-04-23T11:28:42.940Z,3.00
2019-04-23T11:31:39.231Z,3.40
2019-04-23T11:34:00.942Z,3.00
2019-04-23T11:36:48.087Z,3.37
2019-04-23T11:39:17.080Z,3.20
2019-04-23T11:44:13.444Z,2.90
2019-04-23T11:54:17.259Z,3.47
2019-04-23T11:59:29.146Z,5.27
2019-04-23T12:01:57.885Z,2.83
2019-04-23T12:07:39.853Z,3.13
2019-04-23T12:13:14.976Z,3.40
2019-04-23T12:15:51.734Z,3.17
2019-04-23T12:18:17.638Z,2.63
2019-04-23T12:21:15.035Z,2.77
2019-04-23T12:23:54.742Z,2.63
2019-04-23T12:26:29.996Z,3.20
2019-04-23T12:28:53.113Z,3.43
2019-04-23T12:31:29.315Z,3.83
2019-04-23T12:33:59.479Z,3.43
2019-04-23T12:36:37.678Z,3.13
2019-04-23T12:39:04.299Z,3.77
2019-04-23T12:42:08.636Z,3.50
2019-04-23T12:44:17.825Z,4.30
2019-04-23T12:46:54.241Z,4.53
2019-04-23T12:49:44.175Z,4.20
2019-04-23T12:52:05.093Z,4.27
2019-04-23T12:54:52.184Z,5.00
2019-04-23T12:57:14.640Z,5.17
2019-04-23T12:59:47.644Z,4.73
2019-04-23T13:04:48.767Z,5.07
2019-04-23T13:07:32.031Z,5.17
2019-04-23T13:12:39.986Z,6.00
2019-04-23T13:15:02.542Z,4.60
2019-04-23T13:17:40.575Z,6.20
2019-04-23T13:20:04.021Z,6.47
2019-04-23T13:22:39.881Z,6.07
2019-04-23T13:28:13.033Z,6.30
2019-04-23T13:30:54.849Z,4.83
2019-04-23T13:33:30.724Z,5.70
2019-04-23T13:36:01.726Z,6.20
2019-04-23T13:38:35.034Z,5.60
2019-04-23T13:41:09.177Z,6.27
2019-04-23T13:43:42.593Z,7.17
2019-04-23T13:46:17.909Z,5.80
2019-04-23T13:48:40.034Z,5.60
2019-04-23T13:51:34.179Z,5.57
2019-04-23T13:53:53.650Z,6.90
2019-04-23T13:59:09.376Z,6.33
2019-04-23T14:01:35.561Z,7.87
2019-04-23T14:04:21.287Z,7.53
2019-04-23T14:06:43.558Z,7.20
2019-04-23T14:11:47.904Z,7.23
2019-04-23T14:14:38.866Z,6.27
2019-04-23T14:19:31.957Z,6.87
2019-04-23T14:22:21.185Z,7.23
2019-04-23T14:24:54.401Z,7.23
2019-04-23T14:27:20.005Z,7.47
2019-04-23T14:29:58.488Z,6.80
2019-04-23T14:32:45.457Z,6.77
2019-04-23T14:35:04.340Z,7.27
2019-04-23T14:37:45.607Z,5.90
2019-04-23T14:40:26.439Z,5.53
2019-04-23T14:43:04.259Z,6.30
2019-04-23T14:45:46.747Z,5.43
2019-04-23T14:48:09.914Z,4.90
2019-04-23T14:51:11.283Z,5.63
2019-04-23T14:53:18.198Z,5.50
2019-04-23T14:56:00.268Z,5.00
2019-04-23T14:58:42.565Z,5.47
2019-04-23T15:01:24.991Z,6.60
2019-04-23T15:03:57.567Z,6.20
2019-04-23T15:09:04.332Z,5.17
2019-04-23T15:11:35.336Z,4.87
2019-04-23T15:14:01.445Z,5.30
2019-04-23T15:16:39.342Z,5.37
2019-04-23T15:19:31.541Z,5.50
2019-04-23T15:22:10.090Z,5.10
2019-04-23T15:24:41.309Z,5.20
2019-04-23T15:29:32.140Z,5.07
2019-04-23T15:32:25.386Z,5.60
2019-04-23T15:35:05.341Z,5.73
2019-04-23T15:37:43.127Z,6.43
2019-04-23T15:42:34.953Z,6.83
2019-04-23T15:45:11.293Z,6.43
2019-04-23T15:47:40.469Z,6.63
2019-04-23T15:50:19.937Z,8.00
2019-04-23T15:52:56.569Z,9.87
2019-04-23T15:55:27.805Z,8.83
2019-04-23T16:00:43.296Z,8.53
2019-04-23T16:02:52.384Z,7.47
2019-04-23T16:05:27.688Z,8.13
2019-04-23T16:08:23.992Z,8.77
2019-04-23T16:11:11.169Z,8.20
2019-04-23T16:13:36.523Z,8.77
2019-04-23T16:16:07.730Z,8.40
2019-04-23T16:18:55.226Z,8.53
2019-04-23T16:21:30.655Z,7.90
2019-04-23T16:23:50.361Z,7.37
2019-04-23T16:26:34.223Z,7.90
2019-04-23T16:29:19.135Z,7.50
2019-04-23T16:31:34.767Z,7.90
2019-04-23T16:34:20.578Z,6.37
2019-04-23T16:36:49.692Z,6.27
2019-04-23T16:39:16.928Z,6.63
2019-04-23T16:47:00.487Z,6.80
2019-04-23T16:49:21.969Z,5.73
2019-04-23T16:51:57.761Z,6.30
2019-04-23T16:54:33.203Z,7.00
2019-04-23T16:59:35.521Z,5.80
2019-04-23T17:02:11.983Z,7.17
2019-04-23T17:04:38.958Z,8.27
2019-04-23T17:09:57.879Z,8.97
2019-04-23T17:12:14.994Z,8.10
2019-04-23T17:14:43.606Z,9.33
2019-04-23T17:17:13.241Z,9.60
2019-04-23T17:19:56.295Z,8.70
2019-04-23T17:22:17.725Z,8.57
2019-04-23T17:25:04.271Z,7.43
2019-04-23T17:30:13.166Z,8.70
2019-04-23T17:33:04.187Z,7.73
2019-04-23T17:35:30.108Z,7.93
2019-04-23T17:38:07.486Z,8.00
2019-04-23T17:41:01.912Z,7.47
2019-04-23T17:43:26.911Z,7.47
2019-04-23T17:46:01.194Z,8.33
2019-04-23T17:48:35.167Z,8.13
2019-04-23T17:53:48.782Z,8.03
2019-04-23T17:56:26.703Z,9.20
2019-04-23T17:58:52.536Z,7.80
2019-04-23T18:01:35.777Z,8.20
2019-04-23T18:04:04.044Z,7.40
2019-04-23T18:06:38.064Z,7.70
2019-04-23T18:09:09.264Z,7.33
2019-04-23T18:11:40.265Z,10.23
2019-04-23T18:14:08.606Z,9.70
2019-04-23T18:16:58.697Z,8.63
2019-04-23T18:19:16.721Z,8.37
2019-04-23T18:25:03.954Z,9.83
2019-04-23T18:27:31.003Z,9.83
2019-04-23T18:30:16.067Z,10.33
2019-04-23T18:33:41.862Z,10.47
2019-04-23T18:35:50.926Z,10.83
2019-04-23T18:38:21.230Z,10.87
2019-04-23T18:40:59.356Z,10.67
2019-04-23T18:43:24.000Z,12.00
2019-04-23T18:45:57.367Z,12.03
2019-04-23T18:48:43.873Z,13.17
2019-04-23T18:56:12.983Z,16.90
2019-04-23T18:58:54.536Z,13.80
2019-04-23T19:06:34.291Z,16.73
2019-04-23T19:10:05.660Z,15.73
2019-04-23T19:12:37.440Z,17.63
2019-04-23T19:15:17.115Z,17.67
2019-04-23T19:17:48.661Z,17.30
2019-04-23T19:20:14.656Z,18.80
2019-04-23T19:22:47.217Z,19.47
2019-04-23T19:25:17.869Z,19.07
2019-04-23T19:27:45.878Z,19.47
2019-04-23T19:30:39.733Z,21.40
2019-04-23T19:33:21.850Z,21.53
2019-04-23T19:43:44.212Z,24.03
2019-04-23T19:46:01.987Z,23.60
2019-04-23T19:51:08.910Z,26.37
2019-04-23T19:54:06.583Z,25.03
2019-04-23T19:56:30.927Z,24.73
2019-04-23T19:58:46.411Z,25.10
2019-04-23T20:03:59.182Z,24.27
2019-04-23T20:09:38.509Z,24.57
2019-04-23T20:11:56.032Z,24.33
2019-04-23T20:14:34.567Z,25.27
2019-04-23T20:17:23.270Z,24.43
2019-04-23T20:22:17.071Z,25.67
2019-04-23T20:24:54.453Z,25.40
2019-04-23T20:27:11.817Z,25.77
2019-04-23T20:30:23.467Z,24.97
2019-04-23T20:35:08.603Z,24.63
2019-04-23T20:37:58.018Z,27.37
2019-04-23T20:40:15.079Z,26.03
2019-04-23T20:42:46.708Z,26.37
2019-04-23T20:47:52.888Z,27.93
2019-04-23T20:50:18.123Z,25.67
2019-04-23T20:52:51.718Z,27.47
2019-04-23T20:55:49.738Z,27.83
2019-04-23T20:58:32.310Z,27.70
2019-04-23T21:01:07.718Z,29.00
2019-04-23T21:06:08.797Z,27.40
2019-04-23T21:09:02.641Z,28.47
2019-04-23T21:11:35.407Z,30.63
2019-04-23T21:16:21.408Z,30.93
2019-04-23T21:18:48.317Z,31.80
2019-04-23T21:21:25.260Z,30.50
2019-04-23T21:23:54.655Z,33.20
2019-04-23T21:26:20.064Z,32.17
2019-04-23T21:29:13.060Z,33.00
2019-04-23T21:31:30.826Z,32.13
2019-04-23T21:34:13.081Z,35.00
2019-04-23T21:37:04.473Z,33.87
2019-04-23T21:39:53.914Z,34.37
2019-04-23T21:42:22.618Z,35.17
2019-04-23T21:44:47.463Z,36.27
2019-04-23T21:47:14.678Z,37.83
2019-04-23T21:50:04.599Z,38.53
2019-04-23T21:52:25.554Z,36.97
2019-04-23T21:55:00.510Z,35.30
2019-04-23T21:57:37.281Z,36.90
2019-04-23T21:59:59.157Z,38.23
2019-04-23T22:02:36.076Z,37.80
2019-04-23T22:05:09.424Z,38.03
2019-04-23T22:07:44.194Z,37.80
2019-04-23T22:12:46.536Z,39.33
2019-04-23T22:15:14.711Z,40.23
2019-04-23T22:17:45.999Z,39.87
2019-04-23T22:20:34.602Z,39.47
2019-04-23T22:25:23.429Z,40.13
2019-04-23T22:27:54.576Z,39.37
2019-04-23T22:35:30.104Z,40.07
2019-04-23T22:38:09.556Z,43.47
2019-04-23T22:40:34.480Z,41.97
2019-04-23T22:45:44.416Z,40.77
2019-04-23T22:48:06.996Z,41.60
2019-04-23T22:50:47.150Z,42.03
2019-04-23T22:55:56.902Z,40.80
2019-04-23T22:58:09.653Z,41.70
2019-04-23T23:01:12.616Z,41.83
2019-04-23T23:03:47.969Z,42.13
2019-04-23T23:06:29.526Z,41.53
2019-04-23T23:08:55.984Z,40.20
2019-04-23T23:11:19.027Z,42.67
2019-04-23T23:14:02.979Z,40.07
2019-04-23T23:16:14.510Z,40.77
2019-04-23T23:18:59.988Z,38.93
2019-04-23T23:21:24.950Z,41.87
2019-04-23T23:23:54.720Z,41.43
2019-04-23T23:28:56.200Z,41.07
2019-04-23T23:31:34.483Z,40.07
2019-04-23T23:34:02.665Z,40.23
2019-04-23T23:36:38.440Z,41.90
2019-04-23T23:41:43.082Z,39.30
2019-04-23T23:44:28.106Z,41.67
2019-04-23T23:46:46.546Z,40.30
2019-04-23T23:51:46.573Z,39.57
2019-04-23T23:56:57.965Z,38.93
