createdAt,value
2023-01-11T00:00:08.844Z,0.00
2023-01-11T00:01:08.851Z,0.00
2023-01-11T00:02:08.918Z,0.00
2023-01-11T00:03:08.835Z,0.00
2023-01-11T00:04:08.812Z,0.00
2023-01-11T00:05:08.802Z,0.00
2023-01-11T00:06:08.781Z,0.00
2023-01-11T00:07:08.772Z,0.00
2023-01-11T00:08:08.786Z,0.00
2023-01-11T00:09:08.740Z,0.00
2023-01-11T00:10:08.752Z,0.00
2023-01-11T00:11:08.728Z,0.00
2023-01-11T00:12:08.732Z,0.00
2023-01-11T00:13:08.711Z,0.00
2023-01-11T00:14:08.706Z,0.00
2023-01-11T00:15:08.700Z,0.00
2023-01-11T00:16:08.788Z,0.00
2023-01-11T00:17:08.667Z,0.00
2023-01-11T00:18:08.653Z,0.00
2023-01-11T00:19:08.634Z,0.00
2023-01-11T00:20:08.622Z,0.00
2023-01-11T00:21:08.627Z,0.00
2023-01-11T00:22:08.612Z,0.00
2023-01-11T00:23:08.606Z,0.00
2023-01-11T00:24:08.587Z,0.00
2023-01-11T00:25:08.571Z,0.00
2023-01-11T00:26:08.571Z,0.00
2023-01-11T00:27:08.562Z,0.00
2023-01-11T00:28:08.568Z,0.00
2023-01-11T00:29:08.533Z,0.00
2023-01-11T00:30:08.532Z,0.00
2023-01-11T00:31:08.572Z,0.00
2023-01-11T00:32:08.509Z,0.00
2023-01-11T00:33:08.494Z,0.00
2023-01-11T00:34:08.474Z,0.00
2023-01-11T00:35:08.467Z,0.00
2023-01-11T00:36:08.464Z,0.00
2023-01-11T00:37:08.460Z,0.00
2023-01-11T00:38:08.443Z,0.00
2023-01-11T00:39:08.418Z,0.00
2023-01-11T00:40:08.404Z,0.00
2023-01-11T00:41:08.396Z,0.00
2023-01-11T00:42:08.388Z,0.00
2023-01-11T00:43:08.398Z,0.00
2023-01-11T00:44:08.392Z,0.00
2023-01-11T00:45:08.364Z,0.00
2023-01-11T00:46:08.414Z,0.00
2023-01-11T00:47:08.330Z,0.00
2023-01-11T00:48:08.342Z,0.00
2023-01-11T00:49:08.316Z,0.00
2023-01-11T00:50:08.314Z,0.00
2023-01-11T00:51:08.291Z,0.00
2023-01-11T00:52:08.287Z,0.00
2023-01-11T00:53:08.283Z,0.00
2023-01-11T00:54:08.264Z,0.00
2023-01-11T00:55:17.633Z,0.00
2023-01-11T00:56:08.244Z,0.00
2023-01-11T00:57:08.244Z,0.00
2023-01-11T00:58:08.266Z,0.00
2023-01-11T00:59:08.206Z,0.00
2023-01-11T01:00:08.215Z,0.00
2023-01-11T01:01:08.302Z,0.00
2023-01-11T01:02:08.368Z,0.00
2023-01-11T01:03:08.164Z,0.00
2023-01-11T01:04:08.182Z,0.00
2023-01-11T01:05:08.155Z,0.00
2023-01-11T01:06:08.134Z,0.00
2023-01-11T01:07:08.117Z,0.00
2023-01-11T01:08:08.109Z,0.00
2023-01-11T01:09:08.108Z,0.00
2023-01-11T01:10:08.135Z,0.00
2023-01-11T01:11:08.086Z,0.00
2023-01-11T01:12:08.066Z,0.00
2023-01-11T01:13:08.071Z,0.00
2023-01-11T01:14:08.045Z,0.00
2023-01-11T01:15:08.041Z,0.00
2023-01-11T01:16:08.187Z,0.00
2023-01-11T01:17:08.053Z,0.00
2023-01-11T01:18:08.005Z,0.00
2023-01-11T01:19:07.997Z,0.00
2023-01-11T01:20:07.993Z,0.00
2023-01-11T01:21:07.982Z,0.00
2023-01-11T01:22:07.972Z,0.00
2023-01-11T01:23:07.963Z,0.00
2023-01-11T01:24:07.950Z,0.00
2023-01-11T01:25:07.935Z,0.00
2023-01-11T01:26:07.958Z,0.00
2023-01-11T01:27:07.901Z,0.00
2023-01-11T01:28:07.901Z,0.00
2023-01-11T01:29:07.884Z,0.00
2023-01-11T01:30:07.883Z,0.00
2023-01-11T01:31:07.889Z,0.00
2023-01-11T01:32:07.891Z,0.00
2023-01-11T01:33:07.843Z,0.00
2023-01-11T01:34:07.835Z,0.00
2023-01-11T01:35:07.819Z,0.00
2023-01-11T01:36:07.822Z,0.00
2023-01-11T01:37:07.807Z,0.00
2023-01-11T01:38:07.803Z,0.00
2023-01-11T01:39:07.785Z,0.00
2023-01-11T01:40:07.824Z,0.00
2023-01-11T01:41:07.756Z,0.00
2023-01-11T01:42:07.764Z,0.00
2023-01-11T01:43:07.760Z,0.00
2023-01-11T01:44:07.724Z,0.00
2023-01-11T01:45:07.747Z,0.00
2023-01-11T01:46:07.726Z,0.00
2023-01-11T01:47:07.710Z,0.00
2023-01-11T01:48:07.728Z,0.00
2023-01-11T01:49:07.686Z,0.00
2023-01-11T01:50:07.676Z,0.00
2023-01-11T01:51:07.645Z,0.00
2023-01-11T01:52:07.651Z,0.00
2023-01-11T01:53:07.650Z,0.00
2023-01-11T01:54:07.651Z,0.00
2023-01-11T01:55:07.619Z,0.00
2023-01-11T01:56:07.596Z,0.00
2023-01-11T01:57:07.586Z,0.00
2023-01-11T01:58:07.571Z,0.00
2023-01-11T01:59:07.590Z,0.00
2023-01-11T02:00:07.582Z,0.00
2023-01-11T02:01:07.553Z,0.00
2023-01-11T02:02:07.541Z,0.00
2023-01-11T02:03:07.640Z,0.00
2023-01-11T02:04:07.558Z,0.00
2023-01-11T02:05:07.528Z,0.00
2023-01-11T02:06:07.496Z,0.00
2023-01-11T02:07:07.488Z,0.00
2023-01-11T02:08:07.471Z,0.00
2023-01-11T02:09:07.465Z,0.00
2023-01-11T02:10:07.463Z,0.00
2023-01-11T02:11:07.436Z,0.00
2023-01-11T02:12:07.433Z,0.00
2023-01-11T02:13:07.424Z,0.00
2023-01-11T02:14:07.403Z,0.00
2023-01-11T02:15:07.398Z,0.00
2023-01-11T02:16:07.858Z,0.00
2023-01-11T02:17:07.378Z,0.00
2023-01-11T02:18:07.360Z,0.00
2023-01-11T02:19:07.352Z,0.00
2023-01-11T02:20:07.361Z,0.00
2023-01-11T02:21:07.340Z,0.00
2023-01-11T02:22:07.352Z,0.00
2023-01-11T02:23:07.315Z,0.00
2023-01-11T02:24:07.301Z,0.00
2023-01-11T02:25:07.295Z,0.00
2023-01-11T02:26:07.284Z,0.00
2023-01-11T02:27:07.272Z,0.00
2023-01-11T02:28:07.274Z,0.00
2023-01-11T02:29:07.257Z,0.00
2023-01-11T02:30:07.234Z,0.00
2023-01-11T02:31:07.248Z,0.00
2023-01-11T02:32:07.235Z,0.00
2023-01-11T02:33:07.207Z,0.00
2023-01-11T02:34:07.188Z,0.00
2023-01-11T02:35:07.186Z,0.00
2023-01-11T02:36:07.202Z,0.00
2023-01-11T02:37:07.180Z,0.00
2023-01-11T02:38:07.200Z,0.00
2023-01-11T02:39:07.146Z,0.00
2023-01-11T02:40:07.207Z,0.00
2023-01-11T02:41:07.135Z,0.00
2023-01-11T02:42:07.124Z,0.00
2023-01-11T02:43:07.143Z,0.00
2023-01-11T02:44:07.087Z,0.00
2023-01-11T02:45:07.073Z,0.00
2023-01-11T02:46:07.123Z,0.00
2023-01-11T02:47:07.058Z,0.00
2023-01-11T02:48:07.041Z,0.00
2023-01-11T02:49:07.053Z,0.00
2023-01-11T02:50:07.026Z,0.00
2023-01-11T02:51:07.017Z,0.00
2023-01-11T02:52:07.024Z,0.00
2023-01-11T02:53:06.995Z,0.00
2023-01-11T02:54:07.018Z,0.00
2023-01-11T02:55:06.961Z,0.00
2023-01-11T02:56:06.956Z,0.00
2023-01-11T02:57:06.948Z,0.00
2023-01-11T02:58:06.958Z,0.00
2023-01-11T02:59:06.920Z,0.00
2023-01-11T03:00:06.920Z,0.00
2023-01-11T03:01:06.941Z,0.00
2023-01-11T03:02:06.986Z,0.00
2023-01-11T03:03:06.947Z,0.00
2023-01-11T03:04:06.876Z,0.00
2023-01-11T03:05:06.886Z,0.00
2023-01-11T03:06:06.855Z,0.00
2023-01-11T03:07:06.842Z,0.00
2023-01-11T03:08:06.875Z,0.00
2023-01-11T03:09:06.813Z,0.00
2023-01-11T03:10:06.821Z,0.00
2023-01-11T03:11:06.805Z,0.00
2023-01-11T03:12:06.780Z,0.00
2023-01-11T03:13:06.770Z,0.00
2023-01-11T03:14:06.778Z,0.00
2023-01-11T03:15:06.755Z,0.00
2023-01-11T03:16:06.798Z,0.00
2023-01-11T03:17:06.729Z,0.00
2023-01-11T03:18:06.722Z,0.00
2023-01-11T03:19:06.707Z,0.00
2023-01-11T03:20:06.702Z,0.00
2023-01-11T03:21:06.696Z,0.00
2023-01-11T03:22:06.687Z,0.00
2023-01-11T03:23:06.676Z,0.00
2023-01-11T03:24:06.677Z,0.00
2023-01-11T03:25:06.643Z,0.00
2023-01-11T03:26:06.638Z,0.00
2023-01-11T03:27:06.635Z,0.00
2023-01-11T03:28:06.608Z,0.00
2023-01-11T03:29:06.595Z,0.00
2023-01-11T03:30:06.594Z,0.00
2023-01-11T03:31:06.666Z,0.00
2023-01-11T03:32:06.570Z,0.00
2023-01-11T03:33:06.583Z,0.00
2023-01-11T03:34:06.565Z,0.00
2023-01-11T03:35:06.528Z,0.00
2023-01-11T03:36:06.546Z,0.00
2023-01-11T03:37:06.522Z,0.00
2023-01-11T03:38:06.508Z,0.00
2023-01-11T03:39:06.524Z,0.00
2023-01-11T03:40:06.506Z,0.00
2023-01-11T03:41:06.470Z,0.00
2023-01-11T03:42:06.469Z,0.00
2023-01-11T03:43:06.473Z,0.00
2023-01-11T03:44:06.444Z,0.00
2023-01-11T03:45:06.422Z,0.00
2023-01-11T03:46:06.424Z,0.00
2023-01-11T03:47:06.410Z,0.00
2023-01-11T03:48:06.402Z,0.00
2023-01-11T03:49:06.406Z,0.00
2023-01-11T03:50:06.379Z,0.00
2023-01-11T03:51:06.359Z,0.00
2023-01-11T03:52:06.345Z,0.00
2023-01-11T03:53:06.351Z,0.00
2023-01-11T03:54:06.354Z,0.00
2023-01-11T03:55:06.345Z,0.00
2023-01-11T03:56:06.342Z,0.00
2023-01-11T03:57:06.303Z,0.00
2023-01-11T03:58:06.297Z,0.00
2023-01-11T03:59:06.281Z,0.00
2023-01-11T04:00:06.287Z,0.00
2023-01-11T04:01:06.286Z,0.00
2023-01-11T04:02:06.266Z,0.00
2023-01-11T04:03:06.247Z,0.00
2023-01-11T04:04:06.742Z,0.00
2023-01-11T04:05:06.233Z,0.00
2023-01-11T04:06:06.222Z,0.00
2023-01-11T04:07:06.189Z,0.00
2023-01-11T04:08:06.185Z,0.00
2023-01-11T04:09:06.170Z,0.00
2023-01-11T04:10:06.195Z,0.00
2023-01-11T04:11:06.156Z,0.00
2023-01-11T04:12:06.185Z,0.00
2023-01-11T04:13:06.136Z,0.00
2023-01-11T04:14:06.122Z,0.00
2023-01-11T04:15:06.117Z,0.00
2023-01-11T04:16:06.170Z,0.00
2023-01-11T04:17:06.091Z,0.00
2023-01-11T04:18:06.098Z,0.00
2023-01-11T04:19:06.067Z,0.00
2023-01-11T04:20:06.075Z,0.00
2023-01-11T04:21:06.190Z,0.00
2023-01-11T04:22:06.039Z,0.00
2023-01-11T04:23:06.032Z,0.00
2023-01-11T04:24:06.022Z,0.00
2023-01-11T04:25:06.008Z,0.00
2023-01-11T04:26:05.998Z,0.00
2023-01-11T04:27:06.015Z,0.00
2023-01-11T04:28:06.001Z,0.00
2023-01-11T04:29:05.956Z,0.00
2023-01-11T04:30:05.996Z,0.00
2023-01-11T04:31:05.949Z,0.00
2023-01-11T04:32:05.931Z,0.00
2023-01-11T04:33:05.936Z,0.00
2023-01-11T04:34:05.906Z,0.00
2023-01-11T04:35:05.901Z,0.00
2023-01-11T04:36:05.907Z,0.00
2023-01-11T04:37:05.922Z,0.00
2023-01-11T04:38:05.864Z,0.00
2023-01-11T04:39:05.924Z,0.00
2023-01-11T04:40:05.878Z,0.00
2023-01-11T04:41:05.826Z,0.00
2023-01-11T04:42:05.814Z,0.00
2023-01-11T04:43:05.808Z,0.00
2023-01-11T04:44:06.256Z,0.00
2023-01-11T04:45:05.909Z,0.00
2023-01-11T04:46:05.820Z,0.00
2023-01-11T04:47:05.900Z,0.00
2023-01-11T04:48:06.090Z,0.00
2023-01-11T04:49:05.751Z,0.00
2023-01-11T04:50:06.347Z,0.00
2023-01-11T04:51:05.718Z,0.00
2023-01-11T04:52:05.707Z,0.00
2023-01-11T04:53:05.730Z,0.00
2023-01-11T04:54:05.692Z,0.00
2023-01-11T04:55:05.682Z,0.00
2023-01-11T04:56:05.662Z,0.00
2023-01-11T04:57:05.664Z,0.00
2023-01-11T04:58:05.673Z,0.00
2023-01-11T04:59:05.677Z,0.00
2023-01-11T05:00:05.814Z,0.00
2023-01-11T05:01:05.661Z,0.00
2023-01-11T05:02:05.629Z,0.00
2023-01-11T05:03:05.601Z,0.00
2023-01-11T05:04:05.630Z,0.00
2023-01-11T05:05:05.562Z,0.00
2023-01-11T05:06:05.606Z,0.00
2023-01-11T05:07:05.551Z,0.00
2023-01-11T05:08:05.542Z,0.00
2023-01-11T05:09:05.520Z,0.00
2023-01-11T05:10:05.531Z,0.00
2023-01-11T05:11:05.556Z,0.00
2023-01-11T05:12:05.489Z,0.00
2023-01-11T05:13:05.488Z,0.00
2023-01-11T05:14:05.518Z,0.00
2023-01-11T05:15:05.453Z,0.00
2023-01-11T05:16:05.601Z,0.00
2023-01-11T05:17:05.443Z,0.00
2023-01-11T05:18:05.459Z,0.00
2023-01-11T05:19:05.413Z,0.00
2023-01-11T05:20:05.397Z,0.00
2023-01-11T05:21:05.427Z,0.00
2023-01-11T05:22:05.437Z,0.00
2023-01-11T05:23:05.382Z,0.00
2023-01-11T05:24:05.425Z,0.00
2023-01-11T05:25:05.345Z,0.00
2023-01-11T05:26:05.342Z,0.00
2023-01-11T05:27:05.434Z,0.00
2023-01-11T05:28:05.315Z,0.00
2023-01-11T05:29:05.326Z,0.00
2023-01-11T05:30:05.402Z,0.00
2023-01-11T05:31:05.284Z,0.00
2023-01-11T05:32:05.297Z,0.00
2023-01-11T05:33:05.304Z,0.00
2023-01-11T05:34:05.259Z,0.00
2023-01-11T05:35:05.272Z,0.00
2023-01-11T05:36:05.278Z,0.00
2023-01-11T05:37:05.257Z,0.00
2023-01-11T05:38:05.229Z,0.00
2023-01-11T05:39:05.454Z,0.00
2023-01-11T05:40:05.271Z,0.00
2023-01-11T05:41:05.191Z,0.00
2023-01-11T05:42:05.162Z,0.00
2023-01-11T05:43:05.154Z,0.00
2023-01-11T05:44:05.145Z,0.00
2023-01-11T05:45:05.229Z,0.00
2023-01-11T05:46:05.170Z,0.00
2023-01-11T05:47:05.106Z,0.00
2023-01-11T05:48:05.135Z,0.00
2023-01-11T05:49:05.098Z,0.00
2023-01-11T05:50:05.084Z,0.00
2023-01-11T05:51:05.090Z,0.00
2023-01-11T05:52:05.053Z,0.00
2023-01-11T05:53:05.041Z,0.00
2023-01-11T05:54:05.046Z,0.00
2023-01-11T05:55:05.045Z,0.00
2023-01-11T05:56:05.016Z,0.00
2023-01-11T05:57:05.007Z,0.00
2023-01-11T05:58:04.990Z,0.00
2023-01-11T05:59:04.975Z,0.00
2023-01-11T06:00:04.966Z,0.00
2023-01-11T06:01:04.986Z,0.00
2023-01-11T06:02:05.058Z,0.00
2023-01-11T06:03:05.030Z,0.00
2023-01-11T06:04:04.971Z,0.00
2023-01-11T06:05:04.923Z,0.00
2023-01-11T06:06:04.934Z,0.00
2023-01-11T06:07:04.970Z,0.00
2023-01-11T06:08:04.889Z,0.00
2023-01-11T06:09:04.899Z,0.00
2023-01-11T06:10:04.885Z,0.00
2023-01-11T06:11:04.903Z,0.00
2023-01-11T06:12:04.858Z,0.00
2023-01-11T06:13:04.825Z,0.00
2023-01-11T06:14:04.821Z,0.00
2023-01-11T06:15:04.831Z,0.00
2023-01-11T06:16:04.789Z,0.00
2023-01-11T06:17:04.806Z,0.00
2023-01-11T06:18:04.804Z,0.00
2023-01-11T06:19:04.770Z,0.00
2023-01-11T06:20:04.773Z,0.00
2023-01-11T06:21:04.774Z,0.00
2023-01-11T06:22:04.739Z,0.00
2023-01-11T06:23:04.722Z,0.00
2023-01-11T06:24:05.012Z,0.00
2023-01-11T06:25:04.691Z,0.00
2023-01-11T06:26:04.696Z,0.00
2023-01-11T06:27:04.717Z,0.00
2023-01-11T06:28:04.703Z,0.00
2023-01-11T06:29:04.666Z,0.00
2023-01-11T06:30:04.685Z,0.00
2023-01-11T06:31:04.843Z,0.00
2023-01-11T06:32:04.626Z,0.00
2023-01-11T06:33:04.616Z,0.00
2023-01-11T06:34:04.625Z,0.00
2023-01-11T06:35:04.596Z,0.00
2023-01-11T06:36:04.600Z,0.00
2023-01-11T06:37:04.571Z,0.00
2023-01-11T06:38:04.831Z,0.00
2023-01-11T06:39:04.553Z,0.00
2023-01-11T06:40:04.555Z,0.00
2023-01-11T06:41:04.522Z,0.00
2023-01-11T06:42:04.517Z,0.00
2023-01-11T06:43:04.498Z,0.00
2023-01-11T06:44:04.487Z,0.00
2023-01-11T06:45:04.500Z,0.00
2023-01-11T06:46:04.555Z,0.00
2023-01-11T06:47:04.455Z,0.00
2023-01-11T06:48:04.800Z,0.00
2023-01-11T06:49:04.443Z,0.00
2023-01-11T06:50:05.223Z,0.00
2023-01-11T06:51:04.448Z,0.00
2023-01-11T06:52:04.429Z,0.00
2023-01-11T06:53:04.399Z,0.00
2023-01-11T06:54:04.393Z,0.00
2023-01-11T06:55:04.397Z,0.00
2023-01-11T06:56:04.395Z,0.00
2023-01-11T06:57:06.175Z,0.00
2023-01-11T06:58:04.340Z,0.00
2023-01-11T06:59:04.347Z,0.00
2023-01-11T07:00:04.321Z,0.00
2023-01-11T07:01:04.396Z,0.00
2023-01-11T07:02:04.308Z,0.00
2023-01-11T07:03:05.185Z,0.00
2023-01-11T07:04:13.732Z,0.00
2023-01-11T07:05:04.320Z,0.00
2023-01-11T07:06:04.257Z,0.00
2023-01-11T07:07:04.246Z,0.00
2023-01-11T07:08:04.237Z,0.00
2023-01-11T07:09:04.218Z,0.00
2023-01-11T07:10:04.204Z,0.00
2023-01-11T07:11:04.219Z,0.00
2023-01-11T07:12:04.195Z,0.00
2023-01-11T07:13:04.187Z,0.00
2023-01-11T07:14:04.165Z,0.00
2023-01-11T07:15:04.156Z,0.00
2023-01-11T07:16:04.197Z,0.00
2023-01-11T07:17:04.144Z,0.00
2023-01-11T07:18:04.272Z,0.00
2023-01-11T07:19:04.133Z,0.00
2023-01-11T07:20:04.102Z,0.00
2023-01-11T07:21:04.088Z,0.00
2023-01-11T07:22:04.084Z,0.00
2023-01-11T07:23:04.066Z,0.00
2023-01-11T07:24:04.065Z,0.00
2023-01-11T07:25:04.066Z,0.00
2023-01-11T07:26:04.202Z,0.00
2023-01-11T07:27:04.035Z,0.00
2023-01-11T07:28:04.005Z,0.00
2023-01-11T07:29:04.000Z,0.00
2023-01-11T07:30:03.996Z,0.00
2023-01-11T07:31:04.018Z,5.62
2023-01-11T07:32:03.962Z,5.62
2023-01-11T07:33:03.956Z,5.62
2023-01-11T07:34:03.944Z,5.62
2023-01-11T07:35:03.940Z,5.62
2023-01-11T07:36:03.923Z,5.62
2023-01-11T07:37:03.918Z,5.62
2023-01-11T07:38:03.894Z,5.62
2023-01-11T07:39:03.898Z,5.62
2023-01-11T07:40:03.957Z,5.62
2023-01-11T07:41:03.883Z,5.62
2023-01-11T07:42:03.858Z,5.62
2023-01-11T07:43:03.856Z,5.62
2023-01-11T07:44:03.848Z,5.62
2023-01-11T07:45:03.830Z,5.62
2023-01-11T07:46:03.928Z,5.62
2023-01-11T07:47:04.009Z,5.62
2023-01-11T07:48:03.782Z,5.62
2023-01-11T07:49:03.781Z,5.62
2023-01-11T07:50:03.768Z,5.62
2023-01-11T07:51:03.778Z,5.62
2023-01-11T07:52:03.750Z,5.62
2023-01-11T07:53:03.761Z,5.62
2023-01-11T07:54:03.736Z,5.62
2023-01-11T07:55:03.716Z,5.62
2023-01-11T07:56:03.724Z,5.62
2023-01-11T07:57:03.698Z,5.62
2023-01-11T07:58:03.682Z,5.62
2023-01-11T07:59:03.673Z,5.62
2023-01-11T08:00:03.670Z,5.62
2023-01-11T08:01:03.654Z,5.62
2023-01-11T08:02:03.676Z,5.62
2023-01-11T08:03:03.817Z,11.25
2023-01-11T08:04:03.680Z,11.25
2023-01-11T08:05:03.615Z,11.25
2023-01-11T08:06:03.615Z,11.25
2023-01-11T08:07:03.588Z,11.25
2023-01-11T08:08:03.572Z,11.25
2023-01-11T08:09:03.612Z,11.25
2023-01-11T08:10:03.551Z,11.25
2023-01-11T08:11:05.522Z,11.25
2023-01-11T08:12:04.216Z,11.25
2023-01-11T08:13:03.524Z,11.25
2023-01-11T08:14:03.535Z,11.25
2023-01-11T08:15:03.534Z,11.25
2023-01-11T08:16:03.601Z,11.25
2023-01-11T08:17:03.471Z,11.25
2023-01-11T08:18:03.496Z,11.25
2023-01-11T08:19:03.448Z,11.25
2023-01-11T08:20:03.458Z,11.25
2023-01-11T08:21:03.423Z,11.25
2023-01-11T08:22:03.417Z,11.25
2023-01-11T08:23:03.426Z,11.25
2023-01-11T08:24:03.399Z,11.25
2023-01-11T08:25:03.390Z,11.25
2023-01-11T08:26:03.377Z,11.25
2023-01-11T08:27:03.457Z,11.25
2023-01-11T08:28:03.410Z,11.25
2023-01-11T08:29:03.342Z,11.25
2023-01-11T08:30:03.331Z,11.25
2023-01-11T08:31:03.396Z,11.25
2023-01-11T08:32:03.300Z,11.25
2023-01-11T08:33:03.323Z,16.88
2023-01-11T08:34:03.292Z,16.88
2023-01-11T08:35:03.282Z,16.88
2023-01-11T08:36:03.285Z,16.88
2023-01-11T08:37:03.266Z,16.88
2023-01-11T08:38:03.268Z,16.88
2023-01-11T08:39:03.229Z,22.50
2023-01-11T08:40:03.213Z,22.50
2023-01-11T08:41:03.220Z,22.50
2023-01-11T08:42:03.240Z,22.50
2023-01-11T08:43:03.206Z,22.50
2023-01-11T08:44:03.199Z,22.50
2023-01-11T08:45:03.166Z,22.50
2023-01-11T08:46:03.246Z,22.50
2023-01-11T08:47:03.136Z,22.50
2023-01-11T08:48:03.153Z,22.50
2023-01-11T08:49:03.146Z,22.50
2023-01-11T08:50:03.152Z,22.50
2023-01-11T08:51:03.107Z,22.50
2023-01-11T08:52:03.090Z,22.50
2023-01-11T08:53:03.087Z,22.50
2023-01-11T08:54:03.062Z,28.12
2023-01-11T08:55:03.091Z,28.12
2023-01-11T08:56:03.045Z,28.12
2023-01-11T08:57:03.027Z,28.12
2023-01-11T08:58:03.026Z,33.75
2023-01-11T08:59:03.038Z,33.75
2023-01-11T09:00:03.009Z,33.75
2023-01-11T09:01:03.071Z,33.75
2023-01-11T09:02:03.096Z,33.75
2023-01-11T09:03:03.029Z,33.75
2023-01-11T09:04:09.388Z,33.75
2023-01-11T09:05:03.936Z,33.75
2023-01-11T09:06:02.967Z,33.75
2023-01-11T09:07:02.924Z,33.75
2023-01-11T09:08:02.916Z,28.12
2023-01-11T09:09:02.897Z,28.12
2023-01-11T09:10:02.880Z,22.50
2023-01-11T09:11:02.907Z,22.50
2023-01-11T09:12:05.510Z,28.12
2023-01-11T09:13:02.884Z,28.12
2023-01-11T09:14:02.849Z,28.12
2023-01-11T09:15:02.837Z,28.12
2023-01-11T09:16:02.935Z,28.12
2023-01-11T09:17:02.832Z,28.12
2023-01-11T09:18:02.809Z,28.12
2023-01-11T09:19:02.799Z,28.12
2023-01-11T09:20:02.780Z,28.12
2023-01-11T09:21:02.768Z,28.12
2023-01-11T09:22:02.778Z,28.12
2023-01-11T09:23:02.755Z,28.12
2023-01-11T09:24:02.746Z,22.50
2023-01-11T09:25:02.725Z,28.12
2023-01-11T09:26:02.710Z,28.12
2023-01-11T09:27:02.785Z,28.12
2023-01-11T09:28:02.723Z,22.50
2023-01-11T09:29:02.798Z,22.50
2023-01-11T09:30:02.720Z,22.50
2023-01-11T09:31:03.344Z,22.50
2023-01-11T09:32:02.750Z,22.50
2023-01-11T09:33:02.659Z,22.50
2023-01-11T09:34:02.624Z,22.50
2023-01-11T09:35:02.625Z,22.50
2023-01-11T09:36:02.663Z,22.50
2023-01-11T09:37:02.630Z,22.50
2023-01-11T09:38:02.592Z,22.50
2023-01-11T09:39:02.594Z,22.50
2023-01-11T09:40:02.570Z,28.12
2023-01-11T09:41:02.569Z,22.50
2023-01-11T09:42:02.539Z,22.50
2023-01-11T09:43:02.523Z,22.50
2023-01-11T09:44:02.520Z,22.50
2023-01-11T09:45:02.510Z,28.12
2023-01-11T09:46:02.514Z,28.12
2023-01-11T09:47:02.486Z,28.12
2023-01-11T09:48:02.502Z,28.12
2023-01-11T09:49:02.463Z,22.50
2023-01-11T09:50:02.453Z,28.12
2023-01-11T09:51:02.549Z,28.12
2023-01-11T09:52:02.443Z,33.75
2023-01-11T09:53:02.414Z,28.12
2023-01-11T09:54:02.408Z,28.12
2023-01-11T09:55:02.396Z,33.75
2023-01-11T09:56:02.465Z,33.75
2023-01-11T09:57:02.397Z,33.75
2023-01-11T09:58:02.443Z,28.12
2023-01-11T09:59:02.363Z,33.75
2023-01-11T10:00:02.344Z,33.75
2023-01-11T10:01:02.394Z,33.75
2023-01-11T10:02:02.322Z,33.75
2023-01-11T10:03:02.330Z,33.75
2023-01-11T10:04:02.462Z,33.75
2023-01-11T10:05:02.366Z,39.38
2023-01-11T10:06:02.268Z,39.38
2023-01-11T10:07:02.268Z,39.38
2023-01-11T10:18:23.182Z,39.38
2023-01-11T10:18:28.168Z,45.00
2023-01-11T10:18:39.530Z,45.00
2023-01-11T10:18:42.560Z,45.00
2023-01-11T10:18:42.885Z,45.00
2023-01-11T10:19:36.550Z,45.00
2023-01-11T10:20:03.219Z,50.62
2023-01-11T10:21:02.120Z,50.62
2023-01-11T10:22:02.138Z,50.62
2023-01-11T10:23:02.114Z,50.62
2023-01-11T10:24:02.100Z,56.25
2023-01-11T10:25:02.080Z,56.25
2023-01-11T10:26:02.082Z,56.25
2023-01-11T10:27:02.199Z,56.25
2023-01-11T10:28:02.044Z,56.25
2023-01-11T10:29:02.108Z,50.62
2023-01-11T10:30:02.145Z,50.62
2023-01-11T10:31:02.054Z,45.00
2023-01-11T10:32:01.996Z,45.00
2023-01-11T10:33:01.979Z,45.00
2023-01-11T10:34:01.988Z,39.38
2023-01-11T10:35:01.978Z,39.38
2023-01-11T10:36:29.284Z,39.38
2023-01-11T10:38:16.808Z,39.38
2023-01-11T10:39:16.817Z,39.38
2023-01-11T10:40:17.763Z,45.00
2023-01-11T10:41:16.788Z,45.00
2023-01-11T10:42:16.769Z,50.62
2023-01-11T10:43:16.813Z,56.25
2023-01-11T10:45:06.248Z,56.25
2023-01-11T10:47:06.213Z,56.25
2023-01-11T10:48:06.251Z,50.62
2023-01-11T10:49:06.201Z,45.00
2023-01-11T10:50:15.470Z,39.38
2023-01-11T10:51:06.192Z,45.00
2023-01-11T10:52:06.200Z,45.00
2023-01-11T10:53:06.145Z,39.38
2023-01-11T10:55:06.138Z,39.38
2023-01-11T10:56:06.132Z,39.38
2023-01-11T10:57:07.218Z,39.38
2023-01-11T10:58:06.111Z,33.75
2023-01-11T10:59:06.086Z,39.38
2023-01-11T11:00:06.080Z,28.12
2023-01-11T11:01:06.132Z,28.12
2023-01-11T11:02:06.117Z,28.12
2023-01-11T11:03:06.036Z,28.12
2023-01-11T11:04:06.049Z,33.75
2023-01-11T11:05:15.467Z,33.75
2023-01-11T11:06:06.008Z,39.38
2023-01-11T11:07:06.009Z,39.38
2023-01-11T11:08:06.020Z,39.38
2023-01-11T11:09:05.997Z,39.38
2023-01-11T11:10:05.972Z,39.38
2023-01-11T11:11:05.957Z,33.75
2023-01-11T11:12:05.953Z,39.38
2023-01-11T11:13:05.938Z,33.75
2023-01-11T11:14:05.951Z,45.00
2023-01-11T11:15:05.926Z,39.38
2023-01-11T11:16:05.970Z,33.75
2023-01-11T11:17:05.899Z,39.38
2023-01-11T11:18:05.888Z,39.38
2023-01-11T11:19:05.872Z,39.38
2023-01-11T11:20:05.865Z,45.00
2023-01-11T11:21:05.863Z,45.00
2023-01-11T11:22:05.839Z,39.38
2023-01-11T11:23:05.834Z,45.00
2023-01-11T11:24:05.836Z,45.00
2023-01-11T11:25:05.820Z,45.00
2023-01-11T11:26:05.817Z,50.62
2023-01-11T11:27:05.963Z,39.38
2023-01-11T11:28:05.784Z,45.00
2023-01-11T11:29:05.768Z,39.38
2023-01-11T11:30:05.753Z,33.75
2023-01-11T11:31:05.775Z,33.75
2023-01-11T11:32:05.749Z,33.75
2023-01-11T11:33:05.723Z,33.75
2023-01-11T11:34:05.727Z,33.75
2023-01-11T11:35:05.706Z,33.75
2023-01-11T11:36:05.709Z,33.75
2023-01-11T11:37:05.679Z,33.75
2023-01-11T11:38:05.670Z,39.38
2023-01-11T11:39:05.672Z,39.38
2023-01-11T11:40:05.668Z,45.00
2023-01-11T11:41:05.636Z,50.62
2023-01-11T11:42:05.646Z,39.38
2023-01-11T11:43:05.635Z,39.38
2023-01-11T11:44:05.598Z,45.00
2023-01-11T11:45:05.596Z,39.38
2023-01-11T11:46:05.608Z,28.12
2023-01-11T11:47:05.570Z,33.75
2023-01-11T11:48:05.557Z,33.75
2023-01-11T11:49:05.557Z,33.75
2023-01-11T11:50:05.715Z,33.75
2023-01-11T11:51:05.549Z,28.12
2023-01-11T11:52:05.515Z,33.75
2023-01-11T11:53:05.509Z,39.38
2023-01-11T11:54:05.504Z,33.75
2023-01-11T11:55:05.478Z,45.00
2023-01-11T11:56:05.509Z,39.38
2023-01-11T11:57:05.469Z,39.38
2023-01-11T11:58:05.457Z,33.75
2023-01-11T11:59:05.463Z,33.75
2023-01-11T12:00:05.431Z,39.38
2023-01-11T12:01:05.447Z,39.38
2023-01-11T12:02:05.488Z,33.75
2023-01-11T12:03:05.408Z,28.12
2023-01-11T12:04:05.391Z,33.75
2023-01-11T12:05:05.438Z,28.12
2023-01-11T12:06:05.398Z,33.75
2023-01-11T12:07:05.428Z,45.00
2023-01-11T12:08:05.338Z,45.00
2023-01-11T12:09:05.351Z,45.00
2023-01-11T12:10:05.320Z,39.38
2023-01-11T12:11:05.320Z,50.62
2023-01-11T12:12:05.331Z,45.00
2023-01-11T12:13:05.309Z,45.00
2023-01-11T12:14:05.299Z,45.00
2023-01-11T12:15:05.285Z,33.75
2023-01-11T12:16:05.279Z,39.38
2023-01-11T12:17:05.245Z,39.38
2023-01-11T12:18:05.231Z,45.00
2023-01-11T12:19:05.226Z,45.00
2023-01-11T12:20:05.217Z,45.00
2023-01-11T12:21:05.255Z,45.00
2023-01-11T12:22:05.199Z,56.25
2023-01-11T12:23:05.180Z,61.88
2023-01-11T12:24:05.196Z,56.25
2023-01-11T12:25:05.163Z,50.62
2023-01-11T12:26:05.161Z,50.62
2023-01-11T12:27:05.196Z,50.62
2023-01-11T12:28:05.168Z,45.00
2023-01-11T12:29:05.140Z,50.62
2023-01-11T12:30:05.117Z,45.00
2023-01-11T12:31:05.129Z,45.00
2023-01-11T12:32:05.100Z,39.38
2023-01-11T12:33:05.091Z,39.38
2023-01-11T12:34:05.075Z,39.38
2023-01-11T12:35:05.059Z,33.75
2023-01-11T12:36:05.051Z,45.00
2023-01-11T12:37:05.051Z,50.62
2023-01-11T12:38:05.035Z,45.00
2023-01-11T12:39:05.024Z,39.38
2023-01-11T12:40:05.019Z,39.38
2023-01-11T12:41:05.680Z,28.12
2023-01-11T12:42:04.987Z,22.50
2023-01-11T12:43:04.997Z,22.50
2023-01-11T12:44:04.990Z,16.88
2023-01-11T12:45:04.950Z,22.50
2023-01-11T12:46:05.042Z,28.12
2023-01-11T12:47:04.935Z,22.50
2023-01-11T12:48:04.928Z,16.88
2023-01-11T12:49:04.942Z,16.88
2023-01-11T12:50:04.901Z,16.88
2023-01-11T12:51:04.900Z,16.88
2023-01-11T12:52:04.894Z,16.88
2023-01-11T12:53:04.860Z,16.88
2023-01-11T12:54:04.868Z,16.88
2023-01-11T12:55:04.873Z,16.88
2023-01-11T12:56:04.827Z,22.50
2023-01-11T12:57:04.829Z,16.88
2023-01-11T12:58:04.803Z,16.88
2023-01-11T12:59:04.807Z,16.88
2023-01-11T13:00:04.822Z,16.88
2023-01-11T13:01:04.822Z,16.88
2023-01-11T13:02:04.838Z,16.88
2023-01-11T13:03:04.772Z,11.25
2023-01-11T13:04:04.784Z,16.88
2023-01-11T13:05:04.805Z,11.25
2023-01-11T13:06:04.735Z,16.88
2023-01-11T13:07:04.762Z,11.25
2023-01-11T13:08:04.700Z,11.25
2023-01-11T13:09:04.701Z,11.25
2023-01-11T13:10:04.688Z,11.25
2023-01-11T13:11:04.733Z,11.25
2023-01-11T13:12:04.673Z,11.25
2023-01-11T13:13:04.655Z,5.62
2023-01-11T13:14:04.644Z,11.25
2023-01-11T13:15:04.632Z,11.25
2023-01-11T13:16:04.640Z,11.25
2023-01-11T13:17:04.732Z,11.25
2023-01-11T13:18:04.599Z,11.25