createdAt,value
2022-12-12T00:00:09.365Z,92.60
2022-12-12T00:00:49.181Z,92.60
2022-12-12T00:03:07.135Z,92.60
2022-12-12T00:03:39.097Z,92.60
2022-12-12T00:04:11.501Z,92.60
2022-12-12T00:04:43.232Z,92.70
2022-12-12T00:06:22.869Z,92.70
2022-12-12T00:07:59.078Z,92.60
2022-12-12T00:09:04.170Z,92.60
2022-12-12T00:10:09.461Z,92.60
2022-12-12T00:10:41.251Z,92.60
2022-12-12T00:11:13.808Z,92.70
2022-12-12T00:11:47.329Z,92.70
2022-12-12T00:12:51.358Z,92.60
2022-12-12T00:13:23.176Z,92.60
2022-12-12T00:13:55.509Z,92.70
2022-12-12T00:14:27.528Z,92.70
2022-12-12T00:15:31.664Z,92.70
2022-12-12T00:16:08.761Z,92.70
2022-12-12T00:16:40.641Z,92.70
2022-12-12T00:17:12.503Z,92.80
2022-12-12T00:17:44.286Z,92.80
2022-12-12T00:18:16.042Z,92.80
2022-12-12T00:18:48.162Z,92.80
2022-12-12T00:20:24.576Z,92.90
2022-12-12T00:20:57.310Z,93.00
2022-12-12T00:21:30.242Z,93.00
2022-12-12T00:22:02.084Z,93.00
2022-12-12T00:22:33.830Z,93.00
2022-12-12T00:24:10.707Z,92.80
2022-12-12T00:24:42.485Z,92.80
2022-12-12T00:25:14.501Z,92.80
2022-12-12T00:25:54.640Z,92.80
2022-12-12T00:28:05.582Z,92.60
2022-12-12T00:28:37.360Z,92.80
2022-12-12T00:29:10.223Z,92.70
2022-12-12T00:29:42.054Z,92.70
2022-12-12T00:30:46.118Z,92.70
2022-12-12T00:31:50.428Z,92.70
2022-12-12T00:32:54.483Z,92.60
2022-12-12T00:33:58.834Z,92.60
2022-12-12T00:35:02.899Z,92.60
2022-12-12T00:35:36.729Z,92.70
2022-12-12T00:36:40.906Z,92.70
2022-12-12T00:37:46.857Z,92.80
2022-12-12T00:38:20.167Z,92.70
2022-12-12T00:38:53.058Z,92.70
2022-12-12T00:39:24.878Z,92.80
2022-12-12T00:39:56.665Z,92.70
2022-12-12T00:41:33.979Z,92.50
2022-12-12T00:42:05.977Z,92.60
2022-12-12T00:42:38.013Z,92.60
2022-12-12T00:43:10.132Z,92.60
2022-12-12T00:44:14.551Z,92.60
2022-12-12T00:44:46.280Z,92.60
2022-12-12T00:45:50.556Z,92.60
2022-12-12T00:46:25.357Z,92.70
2022-12-12T00:47:29.420Z,92.60
2022-12-12T00:48:01.265Z,92.70
2022-12-12T00:48:33.357Z,92.70
2022-12-12T00:49:05.241Z,92.80
2022-12-12T00:49:36.941Z,92.70
2022-12-12T00:50:09.210Z,92.80
2022-12-12T00:50:41.051Z,92.80
2022-12-12T00:52:20.484Z,92.60
2022-12-12T00:52:52.401Z,92.70
2022-12-12T00:53:24.881Z,92.80
2022-12-12T00:54:29.719Z,92.60
2022-12-12T00:55:33.670Z,92.60
2022-12-12T00:56:40.092Z,92.60
2022-12-12T00:57:11.858Z,92.70
2022-12-12T00:57:43.603Z,92.70
2022-12-12T00:58:48.234Z,92.60
2022-12-12T00:59:19.978Z,92.80
2022-12-12T00:59:51.675Z,92.80
2022-12-12T01:00:23.993Z,92.80
2022-12-12T01:02:01.541Z,92.70
2022-12-12T01:02:33.512Z,92.70
2022-12-12T01:03:05.356Z,92.60
2022-12-12T01:04:10.853Z,92.70
2022-12-12T01:05:48.520Z,92.50
2022-12-12T01:06:21.797Z,92.50
2022-12-12T01:06:53.821Z,92.50
2022-12-12T01:07:25.686Z,92.50
2022-12-12T01:07:57.459Z,92.60
2022-12-12T01:09:01.975Z,92.60
2022-12-12T01:09:34.250Z,92.70
2022-12-12T01:10:07.722Z,92.80
2022-12-12T01:10:40.249Z,92.80
2022-12-12T01:12:17.307Z,92.60
2022-12-12T01:13:21.738Z,92.50
2022-12-12T01:13:55.155Z,92.50
2022-12-12T01:14:26.927Z,92.60
2022-12-12T01:14:58.727Z,92.70
2022-12-12T01:15:31.147Z,92.70
2022-12-12T01:17:07.575Z,92.60
2022-12-12T01:17:39.404Z,92.60
2022-12-12T01:18:11.220Z,92.60
2022-12-12T01:18:43.159Z,92.70
2022-12-12T01:19:14.933Z,92.70
2022-12-12T01:19:46.717Z,92.70
2022-12-12T01:20:26.063Z,92.70
2022-12-12T01:20:57.849Z,92.70
2022-12-12T01:21:29.667Z,92.70
2022-12-12T01:22:33.896Z,92.70
2022-12-12T01:23:38.573Z,92.70
2022-12-12T01:24:10.383Z,92.70
2022-12-12T01:24:42.491Z,92.70
2022-12-12T01:25:16.092Z,92.70
2022-12-12T01:25:47.928Z,92.80
2022-12-12T01:26:23.309Z,92.80
2022-12-12T01:26:55.139Z,92.90
2022-12-12T01:27:27.945Z,92.90
2022-12-12T01:28:00.030Z,93.00
2022-12-12T01:28:31.938Z,93.00
2022-12-12T01:29:03.960Z,92.90
2022-12-12T01:30:10.905Z,92.80
2022-12-12T01:30:42.693Z,92.80
2022-12-12T01:31:15.073Z,92.90
2022-12-12T01:31:47.001Z,92.80
2022-12-12T01:32:18.803Z,92.80
2022-12-12T01:33:23.243Z,92.80
2022-12-12T01:33:55.073Z,92.70
2022-12-12T01:34:27.338Z,92.70
2022-12-12T01:34:59.034Z,92.80
2022-12-12T01:35:34.895Z,92.80
2022-12-12T01:36:07.570Z,92.70
2022-12-12T01:37:11.744Z,92.70
2022-12-12T01:37:43.486Z,92.80
2022-12-12T01:38:15.310Z,92.80
2022-12-12T01:38:48.726Z,92.80
2022-12-12T01:39:20.487Z,92.80
2022-12-12T01:39:52.234Z,92.90
2022-12-12T01:40:58.003Z,92.70
2022-12-12T01:41:29.996Z,92.70
2022-12-12T01:42:36.998Z,92.80
2022-12-12T01:43:12.907Z,92.70
2022-12-12T01:44:39.129Z,92.60
2022-12-12T01:45:48.065Z,92.70
2022-12-12T01:46:22.700Z,92.80
2022-12-12T01:46:54.565Z,92.80
2022-12-12T01:48:38.312Z,92.60
2022-12-12T01:49:12.988Z,92.80
2022-12-12T01:49:54.308Z,92.80
2022-12-12T01:50:26.079Z,92.90
2022-12-12T01:51:33.973Z,92.70
2022-12-12T01:52:13.826Z,92.70
2022-12-12T01:52:49.498Z,92.90
2022-12-12T01:53:21.833Z,93.00
2022-12-12T01:54:08.837Z,92.90
2022-12-12T01:54:49.045Z,92.80
2022-12-12T01:56:29.518Z,92.80
2022-12-12T01:57:43.732Z,92.90
2022-12-12T01:59:25.922Z,92.70
2022-12-12T02:00:00.095Z,92.80
2022-12-12T02:00:32.297Z,92.90
2022-12-12T02:01:04.753Z,92.90
2022-12-12T02:02:44.251Z,93.70
2022-12-12T02:03:16.321Z,92.80
2022-12-12T02:03:49.302Z,92.80
2022-12-12T02:04:22.595Z,92.70
2022-12-12T02:04:54.741Z,92.70
2022-12-12T02:05:55.626Z,92.80
2022-12-12T02:06:29.494Z,92.90
2022-12-12T02:07:01.937Z,93.10
2022-12-12T02:07:33.945Z,93.00
2022-12-12T02:08:40.981Z,93.00
2022-12-12T02:09:15.777Z,93.00
2022-12-12T02:09:50.543Z,93.10
2022-12-12T02:10:54.577Z,93.10
2022-12-12T02:12:00.018Z,93.00
2022-12-12T02:12:31.801Z,92.90
2022-12-12T02:13:14.765Z,92.90
2022-12-12T02:13:47.300Z,92.90
2022-12-12T02:14:25.034Z,92.90
2022-12-12T02:14:57.058Z,93.10
2022-12-12T02:15:42.180Z,93.10
2022-12-12T02:16:32.447Z,93.10
2022-12-12T02:17:29.001Z,93.10
2022-12-12T02:18:40.132Z,93.20
2022-12-12T02:20:31.402Z,93.00
2022-12-12T02:21:16.225Z,93.10
2022-12-12T02:21:54.708Z,93.10
2022-12-12T02:22:52.358Z,93.20
2022-12-12T02:24:20.423Z,93.10
2022-12-12T02:25:30.322Z,93.00
2022-12-12T02:26:20.402Z,93.00
2022-12-12T02:27:16.336Z,93.10
2022-12-12T02:28:05.895Z,93.10
2022-12-12T02:30:01.981Z,93.20
2022-12-12T02:31:10.268Z,93.20
2022-12-12T02:32:00.347Z,93.20
2022-12-12T02:32:57.871Z,93.30
2022-12-12T02:33:46.185Z,93.40
2022-12-12T02:35:00.555Z,93.50
2022-12-12T02:36:48.583Z,93.40
2022-12-12T02:37:34.958Z,93.30
2022-12-12T02:38:26.463Z,93.30
2022-12-12T02:39:10.682Z,93.30
2022-12-12T02:41:15.295Z,93.40
2022-12-12T02:42:03.370Z,93.30
2022-12-12T02:43:10.879Z,93.20
2022-12-12T02:44:13.149Z,93.30
2022-12-12T02:45:07.261Z,93.40
2022-12-12T02:45:54.404Z,93.30
2022-12-12T02:46:36.999Z,93.30
2022-12-12T02:47:18.801Z,93.30
2022-12-12T02:48:00.328Z,93.40
2022-12-12T02:49:02.555Z,93.30
2022-12-12T02:49:37.059Z,93.30
2022-12-12T02:50:31.400Z,93.40
2022-12-12T02:51:39.269Z,93.40
2022-12-12T02:52:48.109Z,93.10
2022-12-12T02:53:21.109Z,93.10
2022-12-12T02:53:53.839Z,93.10
2022-12-12T02:54:26.022Z,93.10
2022-12-12T02:54:57.969Z,93.30
2022-12-12T02:55:32.537Z,93.30
2022-12-12T02:56:40.165Z,93.30
2022-12-12T02:57:17.971Z,93.30
2022-12-12T02:57:51.465Z,93.30
2022-12-12T02:58:23.293Z,93.30
2022-12-12T02:59:36.723Z,93.10
2022-12-12T03:00:12.404Z,93.20
2022-12-12T03:01:22.569Z,93.20
2022-12-12T03:02:09.466Z,93.30
2022-12-12T03:03:19.082Z,93.30
2022-12-12T03:04:21.141Z,93.30
2022-12-12T03:05:29.561Z,93.40
2022-12-12T03:06:20.096Z,93.40
2022-12-12T03:07:42.801Z,93.50
2022-12-12T03:08:39.314Z,93.80
2022-12-12T03:09:38.129Z,93.70
2022-12-12T03:10:34.664Z,93.50
2022-12-12T03:11:11.154Z,93.70
2022-12-12T03:11:45.817Z,93.60
2022-12-12T03:12:54.211Z,93.50
2022-12-12T03:13:47.036Z,93.60
2022-12-12T03:14:29.255Z,93.60
2022-12-12T03:15:15.037Z,93.50
2022-12-12T03:16:06.513Z,93.50
2022-12-12T03:16:47.056Z,93.50
2022-12-12T03:17:38.930Z,93.40
2022-12-12T03:18:35.130Z,93.40
2022-12-12T03:19:28.740Z,93.40
2022-12-12T03:20:17.525Z,93.50
2022-12-12T03:21:41.577Z,93.50
2022-12-12T03:22:38.822Z,93.80
2022-12-12T03:23:20.834Z,93.60
2022-12-12T03:23:59.759Z,93.40
2022-12-12T03:24:54.568Z,93.40
2022-12-12T03:25:47.130Z,93.40
2022-12-12T03:26:25.688Z,93.40
2022-12-12T03:27:01.634Z,93.40
2022-12-12T03:27:49.245Z,93.30
2022-12-12T03:28:24.820Z,93.20
2022-12-12T03:29:16.389Z,93.10
2022-12-12T03:29:58.161Z,93.10
2022-12-12T03:31:11.869Z,93.20
2022-12-12T03:31:52.169Z,93.10
2022-12-12T03:32:31.829Z,93.10
2022-12-12T03:33:27.441Z,93.10
2022-12-12T03:34:05.702Z,93.30
2022-12-12T03:34:47.747Z,93.10
2022-12-12T03:35:42.120Z,93.10
2022-12-12T03:36:17.143Z,93.10
2022-12-12T03:36:57.070Z,93.10
2022-12-12T03:37:37.519Z,93.00
2022-12-12T03:38:18.862Z,93.00
2022-12-12T03:38:58.312Z,93.10
2022-12-12T03:39:31.661Z,93.10
2022-12-12T03:40:13.887Z,93.20
2022-12-12T03:40:51.420Z,93.10
2022-12-12T03:41:32.085Z,93.10
2022-12-12T03:42:15.547Z,93.20
2022-12-12T03:43:08.522Z,93.20
2022-12-12T03:43:53.873Z,93.20
2022-12-12T03:44:38.164Z,93.30
2022-12-12T03:45:23.360Z,93.40
2022-12-12T03:46:17.902Z,93.40
2022-12-12T03:47:02.073Z,93.40
2022-12-12T03:47:43.275Z,93.30
2022-12-12T03:48:33.535Z,93.20
2022-12-12T03:49:18.382Z,93.20
2022-12-12T03:50:21.096Z,93.30
2022-12-12T03:50:57.419Z,93.30
2022-12-12T03:51:31.952Z,93.40
2022-12-12T03:52:13.724Z,93.30
2022-12-12T03:53:00.072Z,93.40
2022-12-12T03:53:41.737Z,93.30
2022-12-12T03:54:31.075Z,93.40
2022-12-12T03:55:12.742Z,93.30
2022-12-12T03:55:56.878Z,93.30
2022-12-12T03:56:31.613Z,93.30
2022-12-12T03:57:14.289Z,93.40
2022-12-12T03:58:00.771Z,93.40
2022-12-12T03:58:53.090Z,93.30
2022-12-12T03:59:34.838Z,93.20
2022-12-12T04:00:13.836Z,93.50
2022-12-12T04:00:53.323Z,93.30
2022-12-12T04:01:35.373Z,93.30
2022-12-12T04:02:19.179Z,93.30
2022-12-12T04:02:56.503Z,93.30
2022-12-12T04:03:44.869Z,93.30
2022-12-12T04:04:51.648Z,93.40
2022-12-12T04:06:21.188Z,93.50
2022-12-12T04:07:13.964Z,93.50
2022-12-12T04:07:54.827Z,93.40
2022-12-12T04:09:20.167Z,93.20
2022-12-12T04:11:07.109Z,93.10
2022-12-12T04:12:02.850Z,93.20
2022-12-12T04:13:06.880Z,93.20
2022-12-12T04:13:53.343Z,93.20
2022-12-12T04:15:00.858Z,93.50
2022-12-12T04:16:04.176Z,93.30
2022-12-12T04:16:42.588Z,93.30
2022-12-12T04:17:21.604Z,93.40
2022-12-12T04:18:35.108Z,93.40
2022-12-12T04:19:41.716Z,93.30
2022-12-12T04:20:45.776Z,93.30
2022-12-12T04:21:57.797Z,93.50
2022-12-12T04:22:57.485Z,93.40
2022-12-12T04:23:44.322Z,93.30
2022-12-12T04:24:49.424Z,93.60
2022-12-12T04:26:05.514Z,93.30
2022-12-12T04:26:52.266Z,93.40
2022-12-12T04:27:30.893Z,93.30
2022-12-12T04:28:07.470Z,93.30
2022-12-12T04:28:46.316Z,93.30
2022-12-12T04:29:31.499Z,93.10
2022-12-12T04:30:09.217Z,93.10
2022-12-12T04:30:41.688Z,93.10
2022-12-12T04:31:14.378Z,93.10
2022-12-12T04:31:55.205Z,93.10
2022-12-12T04:33:13.176Z,92.60
2022-12-12T04:33:51.553Z,93.30
2022-12-12T04:34:47.600Z,93.30
2022-12-12T04:35:36.776Z,93.30
2022-12-12T04:36:12.247Z,93.30
2022-12-12T04:36:47.713Z,93.30
2022-12-12T04:37:24.743Z,93.30
2022-12-12T04:38:02.403Z,93.30
2022-12-12T04:38:37.308Z,93.20
2022-12-12T04:39:12.537Z,93.20
2022-12-12T04:39:49.579Z,93.20
2022-12-12T04:40:32.149Z,93.20
2022-12-12T04:41:07.287Z,93.20
2022-12-12T04:41:43.450Z,93.30
2022-12-12T04:42:21.573Z,93.20
2022-12-12T04:43:03.501Z,93.20
2022-12-12T04:43:38.684Z,93.20
2022-12-12T04:44:13.470Z,93.10
2022-12-12T04:44:47.279Z,93.10
2022-12-12T04:45:28.273Z,93.10
2022-12-12T04:46:13.561Z,93.10
2022-12-12T04:46:51.088Z,93.20
2022-12-12T04:47:25.692Z,93.30
2022-12-12T04:48:00.073Z,93.20
2022-12-12T04:48:43.944Z,93.20
2022-12-12T04:49:22.435Z,93.50
2022-12-12T04:49:56.666Z,93.30
2022-12-12T04:50:31.963Z,93.20
2022-12-12T04:51:08.113Z,93.10
2022-12-12T04:51:48.903Z,93.20
2022-12-12T04:52:27.058Z,93.10
2022-12-12T04:53:03.816Z,93.10
2022-12-12T04:53:47.001Z,93.10
2022-12-12T04:54:21.426Z,93.10
2022-12-12T04:55:05.136Z,93.00
2022-12-12T04:55:42.014Z,93.00
2022-12-12T04:56:20.165Z,93.10
2022-12-12T04:56:57.703Z,93.10
2022-12-12T04:57:39.868Z,93.10
2022-12-12T04:58:12.072Z,93.10
2022-12-12T04:58:43.904Z,93.00
2022-12-12T04:59:15.857Z,93.10
2022-12-12T04:59:48.738Z,93.10
2022-12-12T05:00:22.905Z,93.10
2022-12-12T05:01:20.808Z,93.20
2022-12-12T05:02:01.898Z,93.20
2022-12-12T05:02:57.782Z,93.20
2022-12-12T05:03:58.135Z,93.10
2022-12-12T05:04:45.888Z,93.10
2022-12-12T05:05:43.945Z,93.10
2022-12-12T05:06:22.037Z,93.20
2022-12-12T05:07:02.620Z,93.10
2022-12-12T05:07:40.232Z,93.10
2022-12-12T05:08:20.002Z,93.10
2022-12-12T05:08:54.449Z,93.10
2022-12-12T05:09:26.667Z,93.10
2022-12-12T05:09:59.839Z,93.00
2022-12-12T05:10:32.187Z,93.00
2022-12-12T05:11:06.609Z,93.00
2022-12-12T05:11:38.492Z,93.00
2022-12-12T05:12:11.124Z,92.90
2022-12-12T05:12:49.145Z,92.90
2022-12-12T05:13:24.340Z,93.20
2022-12-12T05:13:56.085Z,93.10
2022-12-12T05:14:29.441Z,93.10
2022-12-12T05:15:01.220Z,93.00
2022-12-12T05:15:33.208Z,92.90
2022-12-12T05:16:18.693Z,92.90
2022-12-12T05:16:56.630Z,93.00
2022-12-12T05:17:40.759Z,93.00
2022-12-12T05:18:13.204Z,93.00
2022-12-12T05:18:45.247Z,93.00
2022-12-12T05:19:17.075Z,93.00
2022-12-12T05:19:49.099Z,93.00
2022-12-12T05:20:53.439Z,93.10
2022-12-12T05:21:25.684Z,93.00
2022-12-12T05:21:57.457Z,93.00
2022-12-12T05:22:29.879Z,93.00
2022-12-12T05:23:34.913Z,92.80
2022-12-12T05:24:07.199Z,92.70
2022-12-12T05:24:38.940Z,92.70
2022-12-12T05:25:11.346Z,92.80
2022-12-12T05:25:43.254Z,92.90
2022-12-12T05:26:24.592Z,92.90
2022-12-12T05:26:57.777Z,92.90
2022-12-12T05:27:29.604Z,92.90
2022-12-12T05:28:01.371Z,92.80
2022-12-12T05:28:33.083Z,92.90
2022-12-12T05:29:07.771Z,92.90
2022-12-12T05:29:39.749Z,92.80
2022-12-12T05:30:12.346Z,92.70
2022-12-12T05:30:44.154Z,92.70
2022-12-12T05:31:15.960Z,92.80
2022-12-12T05:31:47.702Z,92.80
2022-12-12T05:32:21.473Z,92.90
2022-12-12T05:32:53.203Z,92.90
2022-12-12T05:33:24.913Z,92.80
2022-12-12T05:33:56.711Z,92.80
2022-12-12T05:34:28.582Z,92.70
2022-12-12T05:35:00.309Z,92.70
2022-12-12T05:35:33.831Z,92.80
2022-12-12T05:36:05.910Z,92.90
2022-12-12T05:36:37.729Z,92.90
2022-12-12T05:37:09.472Z,92.90
2022-12-12T05:37:42.214Z,92.90
2022-12-12T05:38:16.151Z,91.80
2022-12-12T05:38:47.957Z,92.90
2022-12-12T05:39:19.847Z,93.00
2022-12-12T05:39:51.612Z,93.00
2022-12-12T05:40:23.849Z,93.00
2022-12-12T05:40:56.963Z,93.00
2022-12-12T05:41:28.667Z,92.90
2022-12-12T05:42:01.029Z,92.90
2022-12-12T05:42:32.893Z,92.90
2022-12-12T05:43:04.742Z,92.90
2022-12-12T05:43:37.024Z,92.90
2022-12-12T05:44:08.785Z,92.90
2022-12-12T05:44:40.598Z,92.90
2022-12-12T05:45:12.995Z,92.80
2022-12-12T05:45:44.973Z,92.80
2022-12-12T05:46:16.986Z,92.80
2022-12-12T05:46:48.805Z,92.80
2022-12-12T05:47:20.561Z,92.80
2022-12-12T05:47:52.261Z,92.90
2022-12-12T05:48:24.608Z,92.80
2022-12-12T05:48:56.801Z,92.80
2022-12-12T05:49:28.558Z,92.90
2022-12-12T05:50:32.492Z,92.80
2022-12-12T05:51:36.902Z,92.80
2022-12-12T05:52:08.648Z,92.90
2022-12-12T05:52:40.448Z,92.90
2022-12-12T05:53:12.400Z,92.90
2022-12-12T05:53:44.752Z,92.90
2022-12-12T05:54:16.544Z,93.00
2022-12-12T05:54:48.588Z,93.00
2022-12-12T05:55:20.368Z,92.90
2022-12-12T05:55:52.504Z,93.00
2022-12-12T05:56:24.293Z,93.00
2022-12-12T05:56:56.117Z,93.00
2022-12-12T05:58:00.077Z,92.80
2022-12-12T05:58:32.107Z,92.90
2022-12-12T05:59:03.890Z,92.80
2022-12-12T05:59:36.043Z,92.80
2022-12-12T06:00:08.593Z,92.80
2022-12-12T06:00:40.389Z,92.80
2022-12-12T06:01:12.243Z,92.80
2022-12-12T06:01:44.168Z,92.80
2022-12-12T06:02:16.869Z,92.90
2022-12-12T06:02:49.574Z,92.90
2022-12-12T06:03:21.343Z,92.80
2022-12-12T06:03:53.296Z,92.80
2022-12-12T06:04:25.311Z,92.80
2022-12-12T06:04:57.184Z,92.90
2022-12-12T06:05:28.961Z,93.00
2022-12-12T06:06:01.257Z,93.00
2022-12-12T06:06:33.053Z,93.00
2022-12-12T06:07:05.849Z,93.10
2022-12-12T06:07:37.628Z,93.10
2022-12-12T06:08:10.193Z,93.00
2022-12-12T06:08:42.035Z,93.00
2022-12-12T06:09:14.184Z,93.00
2022-12-12T06:09:46.029Z,92.90
2022-12-12T06:10:17.851Z,92.80
2022-12-12T06:10:49.659Z,92.90
2022-12-12T06:11:21.438Z,92.90
2022-12-12T06:11:53.155Z,92.90
2022-12-12T06:12:24.893Z,92.80
2022-12-12T06:12:56.589Z,92.80
2022-12-12T06:13:28.356Z,92.90
2022-12-12T06:14:00.398Z,92.80
2022-12-12T06:14:32.174Z,92.90
2022-12-12T06:15:04.721Z,92.90
2022-12-12T06:15:40.190Z,92.90
2022-12-12T06:16:16.739Z,92.90
2022-12-12T06:16:48.594Z,92.90
2022-12-12T06:17:20.639Z,92.80
2022-12-12T06:17:52.426Z,93.00
2022-12-12T06:18:24.147Z,92.90
2022-12-12T06:18:56.449Z,92.90
2022-12-12T06:19:28.358Z,92.90
2022-12-12T06:20:00.615Z,92.90
2022-12-12T06:20:32.584Z,92.80
2022-12-12T06:21:06.650Z,92.80
2022-12-12T06:21:38.749Z,92.80
2022-12-12T06:22:10.687Z,92.80
2022-12-12T06:22:42.485Z,92.80
2022-12-12T06:23:14.316Z,92.70
2022-12-12T06:23:46.140Z,92.70
2022-12-12T06:24:17.915Z,92.80
2022-12-12T06:24:49.741Z,92.80
2022-12-12T06:25:21.630Z,92.80
2022-12-12T06:25:53.359Z,92.70
2022-12-12T06:26:25.093Z,93.80
2022-12-12T06:26:57.370Z,92.80
2022-12-12T06:27:29.175Z,92.70
2022-12-12T06:28:00.995Z,92.80
2022-12-12T06:28:33.076Z,92.80
2022-12-12T06:29:05.542Z,92.80
2022-12-12T06:29:37.333Z,92.80
2022-12-12T06:30:09.849Z,93.10
2022-12-12T06:30:41.688Z,92.80
2022-12-12T06:31:14.367Z,92.80
2022-12-12T06:31:46.239Z,92.80
2022-12-12T06:32:18.103Z,92.80
2022-12-12T06:32:50.196Z,92.80
2022-12-12T06:33:21.896Z,92.80
2022-12-12T06:33:53.715Z,92.80
2022-12-12T06:34:57.597Z,92.70
2022-12-12T06:35:29.515Z,92.70
2022-12-12T06:36:23.803Z,92.70
2022-12-12T06:36:55.895Z,92.90
2022-12-12T06:37:27.765Z,92.80
2022-12-12T06:37:59.581Z,92.70
2022-12-12T06:38:32.074Z,92.80
2022-12-12T06:39:04.225Z,92.80
2022-12-12T06:39:37.050Z,92.80
2022-12-12T06:40:09.476Z,92.80
2022-12-12T06:40:41.267Z,92.80
2022-12-12T06:41:46.275Z,92.80
2022-12-12T06:42:18.095Z,92.80
2022-12-12T06:42:49.854Z,92.90
2022-12-12T06:43:21.717Z,92.90
2022-12-12T06:44:26.124Z,92.90
2022-12-12T06:45:30.112Z,92.90
2022-12-12T06:46:36.133Z,92.80
2022-12-12T06:47:08.002Z,92.80
2022-12-12T06:47:40.219Z,92.90
2022-12-12T06:48:11.990Z,92.80
2022-12-12T06:48:44.713Z,92.70
2022-12-12T06:49:16.424Z,92.70
2022-12-12T06:49:48.318Z,92.60
2022-12-12T06:50:23.602Z,92.80
2022-12-12T06:50:55.664Z,92.70
2022-12-12T06:51:32.652Z,92.70
2022-12-12T06:52:04.621Z,92.70
2022-12-12T06:52:36.962Z,92.80
2022-12-12T06:53:09.734Z,92.80
2022-12-12T06:53:41.765Z,92.70
2022-12-12T06:54:15.854Z,92.70
2022-12-12T06:54:47.671Z,92.90
2022-12-12T06:55:19.418Z,92.90
2022-12-12T06:55:51.276Z,92.80
2022-12-12T06:56:25.457Z,92.80
2022-12-12T06:56:57.199Z,92.90
2022-12-12T06:57:29.059Z,92.90
2022-12-12T06:58:00.794Z,92.90
2022-12-12T06:58:32.585Z,92.90
2022-12-12T06:59:04.445Z,92.90
2022-12-12T06:59:36.248Z,92.80
2022-12-12T07:00:08.797Z,92.80
2022-12-12T07:00:41.427Z,92.80
2022-12-12T07:01:14.886Z,92.80
2022-12-12T07:01:47.029Z,92.90
2022-12-12T07:02:20.446Z,92.80
2022-12-12T07:02:55.073Z,92.80
2022-12-12T07:03:26.839Z,92.90
2022-12-12T07:03:58.613Z,92.90
2022-12-12T07:04:30.510Z,92.90
2022-12-12T07:05:02.890Z,93.20
2022-12-12T07:05:34.731Z,92.90
2022-12-12T07:06:07.463Z,92.90
2022-12-12T07:06:39.739Z,92.90
2022-12-12T07:07:11.477Z,92.90
2022-12-12T07:07:43.272Z,92.90
2022-12-12T07:08:15.871Z,92.90
2022-12-12T07:08:48.772Z,92.90
2022-12-12T07:09:20.841Z,92.90
2022-12-12T07:09:52.586Z,92.80
2022-12-12T07:10:24.323Z,92.80
2022-12-12T07:10:57.071Z,92.80
2022-12-12T07:11:28.898Z,92.80
2022-12-12T07:12:00.756Z,92.90
2022-12-12T07:12:32.816Z,93.10
2022-12-12T07:13:04.783Z,92.80
2022-12-12T07:13:36.760Z,92.80
2022-12-12T07:14:10.066Z,92.90
2022-12-12T07:14:41.821Z,92.90
2022-12-12T07:15:13.745Z,92.90
2022-12-12T07:15:48.323Z,92.80
2022-12-12T07:16:20.411Z,93.00
2022-12-12T07:16:52.227Z,92.90
2022-12-12T07:17:56.263Z,92.80
2022-12-12T07:18:28.282Z,92.80
2022-12-12T07:19:00.348Z,92.80
2022-12-12T07:19:32.219Z,92.80
2022-12-12T07:20:04.672Z,92.80
2022-12-12T07:20:40.179Z,92.70
2022-12-12T07:21:15.190Z,92.70
2022-12-12T07:21:46.961Z,92.80
2022-12-12T07:22:18.705Z,92.80
2022-12-12T07:22:50.452Z,92.70
2022-12-12T07:23:22.657Z,92.70
2022-12-12T07:23:56.829Z,92.80
2022-12-12T07:24:28.618Z,92.80
2022-12-12T07:25:00.326Z,92.80
2022-12-12T07:25:32.133Z,92.80
2022-12-12T07:26:09.279Z,92.90
2022-12-12T07:26:41.374Z,92.90
2022-12-12T07:27:18.357Z,92.80
2022-12-12T07:27:53.706Z,92.80
2022-12-12T07:28:25.645Z,92.80
2022-12-12T07:28:57.397Z,92.80
2022-12-12T07:29:29.306Z,92.80
2022-12-12T07:30:01.044Z,92.80
2022-12-12T07:30:34.515Z,92.90
2022-12-12T07:31:08.935Z,92.90
2022-12-12T07:31:40.834Z,92.90
2022-12-12T07:32:13.025Z,92.90
2022-12-12T07:32:44.792Z,92.90
2022-12-12T07:33:17.154Z,92.90
2022-12-12T07:33:49.366Z,92.90
2022-12-12T07:34:21.188Z,92.90
2022-12-12T07:34:53.103Z,92.90
2022-12-12T07:35:25.493Z,92.90
2022-12-12T07:36:00.706Z,92.90
2022-12-12T07:36:32.656Z,92.90
2022-12-12T07:37:04.826Z,92.90
2022-12-12T07:37:36.646Z,92.90
2022-12-12T07:38:09.004Z,92.90
2022-12-12T07:38:41.173Z,92.90
2022-12-12T07:39:20.107Z,92.90
2022-12-12T07:39:53.112Z,92.90
2022-12-12T07:40:25.135Z,93.20
2022-12-12T07:41:02.641Z,93.00
2022-12-12T07:41:34.580Z,93.00
2022-12-12T07:42:06.673Z,92.90
2022-12-12T07:42:38.647Z,92.90
2022-12-12T07:43:10.419Z,93.00
2022-12-12T07:43:44.906Z,92.90
2022-12-12T07:44:17.329Z,92.90
2022-12-12T07:44:50.007Z,92.90
2022-12-12T07:45:22.139Z,92.90
2022-12-12T07:45:54.496Z,92.90
2022-12-12T07:46:26.494Z,92.90
2022-12-12T07:46:59.124Z,92.90
2022-12-12T07:47:31.100Z,93.00
2022-12-12T07:48:02.969Z,93.00
2022-12-12T07:48:35.214Z,92.90
2022-12-12T07:49:07.147Z,92.90
2022-12-12T07:49:38.917Z,92.90
2022-12-12T07:50:11.746Z,92.90
2022-12-12T07:50:43.462Z,92.90
2022-12-12T07:51:15.862Z,92.90
2022-12-12T07:51:49.454Z,92.90
2022-12-12T07:52:21.835Z,92.90
2022-12-12T07:52:53.580Z,92.90
2022-12-12T07:53:25.364Z,92.90
2022-12-12T07:53:57.367Z,92.90
2022-12-12T07:54:29.216Z,92.90
2022-12-12T07:55:02.447Z,92.80
2022-12-12T07:55:34.877Z,92.80
2022-12-12T07:56:08.866Z,92.80
2022-12-12T07:56:41.242Z,92.90
2022-12-12T07:57:13.154Z,92.90
2022-12-12T07:57:45.100Z,92.90
2022-12-12T07:58:16.894Z,92.90
2022-12-12T07:58:48.942Z,92.90
2022-12-12T07:59:20.651Z,92.90
2022-12-12T07:59:52.869Z,93.10
2022-12-12T08:00:24.678Z,92.90
2022-12-12T08:00:56.412Z,92.90
2022-12-12T08:01:29.587Z,92.90
2022-12-12T08:02:33.660Z,92.90
2022-12-12T08:03:37.568Z,92.90
2022-12-12T08:04:09.271Z,92.90
2022-12-12T08:04:41.104Z,92.90
2022-12-12T08:05:13.186Z,92.90
2022-12-12T08:05:45.221Z,92.90
2022-12-12T08:06:18.419Z,92.90
2022-12-12T08:06:55.672Z,92.90
2022-12-12T08:07:31.556Z,92.90
2022-12-12T08:08:03.409Z,92.90
2022-12-12T08:08:35.451Z,92.90
2022-12-12T08:09:07.312Z,93.00
2022-12-12T08:09:39.227Z,93.00
2022-12-12T08:10:11.042Z,92.90
2022-12-12T08:10:42.814Z,92.90
2022-12-12T08:11:17.471Z,93.00
2022-12-12T08:11:49.337Z,92.90
2022-12-12T08:12:21.380Z,92.90
2022-12-12T08:12:53.427Z,92.90
2022-12-12T08:13:25.460Z,92.90
2022-12-12T08:13:57.242Z,92.90
2022-12-12T08:14:29.164Z,92.90
2022-12-12T08:15:00.902Z,92.90
2022-12-12T08:15:33.048Z,92.90
2022-12-12T08:16:07.167Z,92.90
2022-12-12T08:16:39.036Z,92.90
2022-12-12T08:17:10.900Z,92.90
2022-12-12T08:17:43.113Z,92.90
2022-12-12T08:18:14.856Z,92.90
2022-12-12T08:18:46.801Z,92.90
2022-12-12T08:19:19.723Z,92.90
2022-12-12T08:19:52.183Z,92.90
2022-12-12T08:20:25.071Z,92.90
2022-12-12T08:20:56.976Z,92.90
2022-12-12T08:21:28.762Z,92.90
2022-12-12T08:22:00.546Z,92.90
2022-12-12T08:22:32.680Z,92.80
2022-12-12T08:23:04.444Z,92.80
2022-12-12T08:23:36.631Z,92.80
2022-12-12T08:24:12.640Z,92.80
2022-12-12T08:25:17.021Z,92.90
2022-12-12T08:25:48.899Z,92.90
2022-12-12T08:26:20.756Z,92.90
2022-12-12T08:26:52.773Z,92.90
2022-12-12T08:27:24.560Z,92.80
2022-12-12T08:27:56.317Z,92.80
2022-12-12T08:28:28.099Z,92.90
2022-12-12T08:29:00.359Z,92.90
2022-12-12T08:29:32.179Z,92.90
2022-12-12T08:30:04.427Z,92.80
2022-12-12T08:30:36.355Z,92.90
2022-12-12T08:31:09.088Z,92.90
2022-12-12T08:31:41.081Z,92.90
2022-12-12T08:32:12.901Z,92.90
2022-12-12T08:32:44.687Z,92.90
2022-12-12T08:33:16.473Z,92.90
2022-12-12T08:33:50.755Z,93.20
2022-12-12T08:34:22.550Z,92.90
2022-12-12T08:34:58.518Z,93.00
2022-12-12T08:35:32.330Z,92.90
2022-12-12T08:36:14.362Z,92.90
2022-12-12T08:36:46.486Z,92.90
2022-12-12T08:37:18.234Z,94.10
2022-12-12T08:37:50.026Z,92.90
2022-12-12T08:38:54.080Z,92.90
2022-12-12T08:39:26.985Z,92.90
2022-12-12T08:39:58.701Z,92.90
2022-12-12T08:40:30.444Z,93.20
2022-12-12T08:41:03.453Z,93.30
2022-12-12T08:41:37.298Z,93.20
2022-12-12T08:42:09.134Z,92.90
2022-12-12T08:42:40.957Z,92.90
2022-12-12T08:43:12.667Z,92.90
2022-12-12T08:43:45.624Z,93.20
2022-12-12T08:44:20.248Z,93.00
2022-12-12T08:44:52.125Z,92.90
2022-12-12T08:45:23.844Z,93.00