createdAt,value
2023-04-03T00:00:32.827Z,0
2023-04-03T00:01:32.785Z,0
2023-04-03T00:02:32.917Z,0
2023-04-03T00:03:32.866Z,0
2023-04-03T00:04:32.854Z,0
2023-04-03T00:05:32.806Z,0
2023-04-03T00:06:32.798Z,0
2023-04-03T00:07:32.808Z,0
2023-04-03T00:08:32.817Z,0
2023-04-03T00:09:32.784Z,0
2023-04-03T00:10:32.778Z,0
2023-04-03T00:11:32.827Z,0
2023-04-03T00:12:32.795Z,0
2023-04-03T00:13:32.817Z,0
2023-04-03T00:14:32.799Z,0
2023-04-03T00:15:32.836Z,0
2023-04-03T00:16:32.873Z,0
2023-04-03T00:17:32.852Z,0
2023-04-03T00:18:32.850Z,0
2023-04-03T00:19:32.833Z,0
2023-04-03T00:20:32.789Z,0
2023-04-03T00:21:32.819Z,0
2023-04-03T00:22:32.812Z,0
2023-04-03T00:23:32.917Z,0
2023-04-03T00:24:32.809Z,0
2023-04-03T00:25:32.815Z,0
2023-04-03T00:26:32.819Z,0
2023-04-03T00:27:32.827Z,0
2023-04-03T00:28:32.838Z,0
2023-04-03T00:29:32.810Z,0
2023-04-03T00:30:32.784Z,0
2023-04-03T00:31:32.946Z,0
2023-04-03T00:32:32.847Z,0
2023-04-03T00:33:32.827Z,0
2023-04-03T00:34:32.803Z,0
2023-04-03T00:35:32.873Z,0
2023-04-03T00:36:32.866Z,0
2023-04-03T00:37:32.812Z,0
2023-04-03T00:38:32.799Z,0
2023-04-03T00:39:32.826Z,0
2023-04-03T00:40:32.805Z,0
2023-04-03T00:41:32.823Z,0
2023-04-03T00:42:32.833Z,0
2023-04-03T00:43:32.812Z,0
2023-04-03T00:44:32.803Z,0
2023-04-03T00:45:32.811Z,0
2023-04-03T00:46:32.849Z,0
2023-04-03T00:47:32.902Z,0
2023-04-03T00:48:32.811Z,0
2023-04-03T00:49:32.805Z,0
2023-04-03T00:50:32.821Z,0
2023-04-03T00:51:32.848Z,0
2023-04-03T00:52:32.802Z,0
2023-04-03T00:53:32.807Z,0
2023-04-03T00:54:32.815Z,0
2023-04-03T00:55:32.807Z,0
2023-04-03T00:56:32.803Z,0
2023-04-03T00:57:32.811Z,0
2023-04-03T00:58:32.826Z,0
2023-04-03T00:59:32.849Z,0
2023-04-03T01:00:32.782Z,0
2023-04-03T01:01:32.846Z,0
2023-04-03T01:02:32.892Z,0
2023-04-03T01:03:32.829Z,0
2023-04-03T01:04:32.868Z,0
2023-04-03T01:05:32.812Z,0
2023-04-03T01:06:32.780Z,0
2023-04-03T01:07:32.808Z,0
2023-04-03T01:08:32.821Z,0
2023-04-03T01:09:32.810Z,0
2023-04-03T01:10:32.812Z,0
2023-04-03T01:11:32.843Z,0
2023-04-03T01:12:32.839Z,0
2023-04-03T01:13:32.880Z,0
2023-04-03T01:14:32.861Z,0
2023-04-03T01:15:32.802Z,0
2023-04-03T01:16:33.096Z,0
2023-04-03T01:17:32.835Z,0
2023-04-03T01:18:32.798Z,0
2023-04-03T01:19:32.804Z,0
2023-04-03T01:20:32.859Z,0
2023-04-03T01:21:32.782Z,0
2023-04-03T01:22:32.805Z,0
2023-04-03T01:23:32.807Z,0
2023-04-03T01:24:32.817Z,0
2023-04-03T01:25:32.805Z,0
2023-04-03T01:26:32.812Z,0
2023-04-03T01:27:32.793Z,0
2023-04-03T01:28:32.832Z,0
2023-04-03T01:29:32.835Z,0
2023-04-03T01:30:32.791Z,0
2023-04-03T01:31:32.823Z,0
2023-04-03T01:32:32.816Z,0
2023-04-03T01:33:32.799Z,0
2023-04-03T01:34:32.809Z,0
2023-04-03T01:35:32.809Z,0
2023-04-03T01:36:32.877Z,0
2023-04-03T01:37:32.781Z,0
2023-04-03T01:38:32.780Z,0
2023-04-03T01:39:32.801Z,0
2023-04-03T01:40:32.965Z,0
2023-04-03T01:41:32.948Z,0
2023-04-03T01:42:32.901Z,0
2023-04-03T01:43:32.940Z,0
2023-04-03T01:44:32.971Z,0
2023-04-03T01:45:33.017Z,0
2023-04-03T01:46:32.985Z,0
2023-04-03T01:47:32.968Z,0
2023-04-03T01:48:32.931Z,0
2023-04-03T01:49:32.988Z,0
2023-04-03T01:50:32.975Z,0
2023-04-03T01:51:32.917Z,0
2023-04-03T01:52:32.949Z,0
2023-04-03T01:53:32.978Z,0
2023-04-03T01:54:33.055Z,0
2023-04-03T01:55:32.923Z,0
2023-04-03T01:56:32.801Z,0
2023-04-03T01:57:32.870Z,0
2023-04-03T01:58:32.791Z,0
2023-04-03T01:59:32.807Z,0
2023-04-03T02:00:32.830Z,0
2023-04-03T02:01:32.873Z,0
2023-04-03T02:02:32.828Z,0
2023-04-03T02:03:32.799Z,0
2023-04-03T02:04:32.865Z,0
2023-04-03T02:05:32.800Z,0
2023-04-03T02:06:32.812Z,0
2023-04-03T02:07:32.809Z,0
2023-04-03T02:08:32.799Z,0
2023-04-03T02:09:32.789Z,0
2023-04-03T02:10:32.816Z,0
2023-04-03T02:11:32.790Z,0
2023-04-03T02:12:32.819Z,0
2023-04-03T02:13:32.774Z,0
2023-04-03T02:14:32.805Z,0
2023-04-03T02:15:32.793Z,0
2023-04-03T02:16:32.791Z,0
2023-04-03T02:17:32.836Z,0
2023-04-03T02:18:32.819Z,0
2023-04-03T02:19:32.818Z,0
2023-04-03T02:20:32.794Z,0
2023-04-03T02:21:32.846Z,0
2023-04-03T02:22:32.861Z,0
2023-04-03T02:23:32.818Z,0
2023-04-03T02:24:32.808Z,0
2023-04-03T02:25:32.798Z,0
2023-04-03T02:26:32.835Z,0
2023-04-03T02:27:32.814Z,0
2023-04-03T02:28:32.791Z,0
2023-04-03T02:29:32.788Z,0
2023-04-03T02:30:32.813Z,0
2023-04-03T02:31:32.165Z,0
2023-04-03T02:32:32.817Z,0
2023-04-03T02:33:32.795Z,0
2023-04-03T02:34:32.920Z,0
2023-04-03T02:35:32.106Z,0
2023-04-03T02:36:33.026Z,0
2023-04-03T02:37:32.860Z,0
2023-04-03T02:38:32.805Z,0
2023-04-03T02:39:32.773Z,0
2023-04-03T02:40:32.804Z,0
2023-04-03T02:41:32.795Z,0
2023-04-03T02:42:32.826Z,0
2023-04-03T02:43:32.774Z,0
2023-04-03T02:44:32.792Z,0
2023-04-03T02:45:32.755Z,0
2023-04-03T02:46:32.977Z,0
2023-04-03T02:47:32.144Z,0
2023-04-03T02:48:32.806Z,0
2023-04-03T02:49:32.847Z,0
2023-04-03T02:50:32.827Z,0
2023-04-03T02:51:32.070Z,0
2023-04-03T02:52:32.770Z,0
2023-04-03T02:53:32.847Z,0
2023-04-03T02:54:32.844Z,0
2023-04-03T02:55:32.801Z,0
2023-04-03T02:56:32.790Z,0
2023-04-03T02:57:32.853Z,0
2023-04-03T02:58:32.824Z,0
2023-04-03T02:59:32.798Z,0
2023-04-03T03:00:32.788Z,0
2023-04-03T03:01:32.804Z,0
2023-04-03T03:02:32.848Z,0
2023-04-03T03:03:32.077Z,0
2023-04-03T03:04:32.862Z,0
2023-04-03T03:05:32.811Z,0
2023-04-03T03:06:32.802Z,0
2023-04-03T03:07:32.082Z,0
2023-04-03T03:08:32.791Z,0
2023-04-03T03:09:32.804Z,0
2023-04-03T03:10:32.799Z,0
2023-04-03T03:11:32.095Z,0
2023-04-03T03:12:33.821Z,0
2023-04-03T03:13:32.846Z,0
2023-04-03T03:14:32.951Z,0
2023-04-03T03:15:32.783Z,0
2023-04-03T03:16:32.907Z,0
2023-04-03T03:17:33.068Z,0
2023-04-03T03:18:32.829Z,0
2023-04-03T03:19:32.058Z,0
2023-04-03T03:20:32.931Z,0
2023-04-03T03:21:32.956Z,0
2023-04-03T03:22:32.955Z,0
2023-04-03T03:23:32.230Z,0
2023-04-03T03:24:32.872Z,0
2023-04-03T03:25:32.760Z,0
2023-04-03T03:26:32.881Z,0
2023-04-03T03:27:32.787Z,0
2023-04-03T03:28:32.836Z,0
2023-04-03T03:29:32.891Z,0
2023-04-03T03:30:32.885Z,0
2023-04-03T03:31:32.888Z,0
2023-04-03T03:32:32.995Z,0
2023-04-03T03:33:32.912Z,0
2023-04-03T03:34:33.135Z,0
2023-04-03T03:35:32.229Z,0
2023-04-03T03:36:33.013Z,0
2023-04-03T03:37:32.910Z,0
2023-04-03T03:38:32.946Z,0
2023-04-03T03:39:32.179Z,0
2023-04-03T03:40:32.886Z,0
2023-04-03T03:41:32.807Z,0
2023-04-03T03:42:32.892Z,0
2023-04-03T03:43:32.063Z,0
2023-04-03T03:44:32.870Z,0
2023-04-03T03:45:32.879Z,0
2023-04-03T03:46:32.983Z,0
2023-04-03T03:47:32.971Z,0
2023-04-03T03:48:32.859Z,0
2023-04-03T03:49:32.792Z,0
2023-04-03T03:50:32.761Z,0
2023-04-03T03:51:32.101Z,0
2023-04-03T03:52:32.832Z,0
2023-04-03T03:53:32.775Z,0
2023-04-03T03:54:32.866Z,0
2023-04-03T03:55:32.073Z,0
2023-04-03T03:56:32.827Z,0
2023-04-03T03:57:32.890Z,0
2023-04-03T03:58:32.799Z,0
2023-04-03T03:59:32.787Z,0
2023-04-03T04:00:32.786Z,0
2023-04-03T04:01:32.764Z,0
2023-04-03T04:02:32.912Z,0
2023-04-03T04:03:32.867Z,0
2023-04-03T04:04:32.814Z,0
2023-04-03T04:05:32.800Z,0
2023-04-03T04:06:32.802Z,0
2023-04-03T04:07:32.101Z,0
2023-04-03T04:08:32.790Z,0
2023-04-03T04:09:32.828Z,0
2023-04-03T04:10:32.795Z,0
2023-04-03T04:11:32.106Z,0
2023-04-03T04:12:32.819Z,1.22
2023-04-03T04:13:32.789Z,0
2023-04-03T04:14:32.795Z,0.85
2023-04-03T04:15:32.076Z,0
2023-04-03T04:16:32.811Z,1.22
2023-04-03T04:17:32.868Z,0.85
2023-04-03T04:18:32.774Z,1.22
2023-04-03T04:19:32.790Z,1.71
2023-04-03T04:20:32.817Z,2.08
2023-04-03T04:21:32.795Z,2.57
2023-04-03T04:22:32.831Z,2.57
2023-04-03T04:23:32.080Z,2.57
2023-04-03T04:24:32.808Z,2.94
2023-04-03T04:25:32.832Z,2.57
2023-04-03T04:26:32.847Z,2.57
2023-04-03T04:27:32.058Z,2.94
2023-04-03T04:28:32.786Z,3.43
2023-04-03T04:29:32.788Z,3.79
2023-04-03T04:30:32.789Z,3.79
2023-04-03T04:31:32.846Z,3.79
2023-04-03T04:32:32.822Z,4.77
2023-04-03T04:33:32.810Z,4.28
2023-04-03T04:34:32.857Z,5.63
2023-04-03T04:35:33.028Z,5.14
2023-04-03T04:36:33.028Z,5.99
2023-04-03T04:37:32.805Z,6.48
2023-04-03T04:38:32.762Z,5.99
2023-04-03T04:39:32.089Z,5.99
2023-04-03T04:40:32.814Z,7.34
2023-04-03T04:41:32.783Z,6.48
2023-04-03T04:42:32.777Z,6.85
2023-04-03T04:43:32.084Z,7.7
2023-04-03T04:44:32.921Z,6.85
2023-04-03T04:45:32.803Z,7.34
2023-04-03T04:46:32.769Z,8.19
2023-04-03T04:47:32.104Z,8.19
2023-04-03T04:48:32.946Z,7.7
2023-04-03T04:49:32.793Z,9.05
2023-04-03T04:50:32.785Z,9.05
2023-04-03T04:51:41.042Z,9.54
2023-04-03T04:52:32.789Z,9.54
2023-04-03T04:53:32.796Z,9.91
2023-04-03T04:54:32.830Z,9.91
2023-04-03T04:55:32.069Z,10.77
2023-04-03T04:56:32.790Z,11.62
2023-04-03T04:57:32.881Z,10.39
2023-04-03T04:58:32.824Z,11.25
2023-04-03T04:59:32.090Z,11.62
2023-04-03T05:00:32.990Z,12.11
2023-04-03T05:01:32.805Z,12.48
2023-04-03T05:02:33.149Z,13.82
2023-04-03T05:03:32.770Z,13.82
2023-04-03T05:04:32.855Z,14.68
2023-04-03T05:05:32.765Z,14.31
2023-04-03T05:06:32.815Z,14.31
2023-04-03T05:07:32.757Z,15.53
2023-04-03T05:08:32.794Z,16.02
2023-04-03T05:09:32.761Z,14.68
2023-04-03T05:10:32.770Z,15.53
2023-04-03T05:11:32.102Z,16.39
2023-04-03T05:12:32.825Z,13.82
2023-04-03T05:13:32.855Z,17.25
2023-04-03T05:14:32.777Z,16.88
2023-04-03T05:15:32.092Z,16.02
2023-04-03T05:16:32.828Z,16.02
2023-04-03T05:17:32.854Z,17.73
2023-04-03T05:18:32.802Z,18.6
2023-04-03T05:19:32.076Z,19.08
2023-04-03T05:20:32.850Z,18.6
2023-04-03T05:21:32.786Z,18.11
2023-04-03T05:22:32.758Z,17.73
2023-04-03T05:23:32.822Z,19.08
2023-04-03T05:24:32.867Z,19.08
2023-04-03T05:25:32.859Z,20.31
2023-04-03T05:26:32.806Z,22.51
2023-04-03T05:27:32.163Z,22.87
2023-04-03T05:28:32.766Z,23.36
2023-04-03T05:29:32.816Z,24.22
2023-04-03T05:30:32.836Z,24.71
2023-04-03T05:31:32.137Z,23.36
2023-04-03T05:32:32.788Z,23.36
2023-04-03T05:33:32.824Z,24.22
2023-04-03T05:34:32.794Z,25.94
2023-04-03T05:35:32.784Z,26.42
2023-04-03T05:36:32.780Z,25.94
2023-04-03T05:37:32.788Z,25.94
2023-04-03T05:38:32.737Z,27.28
2023-04-03T05:39:32.851Z,26.42
2023-04-03T05:40:32.801Z,25.94
2023-04-03T05:41:32.761Z,26.42
2023-04-03T05:42:32.835Z,30.7
2023-04-03T05:43:32.090Z,30.7
2023-04-03T05:44:32.787Z,32.05
2023-04-03T05:45:32.840Z,36.82
2023-04-03T05:46:32.823Z,37.68
2023-04-03T05:47:32.105Z,39.39
2023-04-03T05:48:32.762Z,42.94
2023-04-03T05:49:32.743Z,41.59
2023-04-03T05:50:32.760Z,40.73
2023-04-03T05:51:32.061Z,48.07
2023-04-03T05:52:32.799Z,53.7
2023-04-03T05:53:32.770Z,59.33
2023-04-03T05:54:32.793Z,56.27
2023-04-03T05:55:32.764Z,45.51
2023-04-03T05:56:32.862Z,45.02
2023-04-03T05:57:32.894Z,43.8
2023-04-03T05:58:32.782Z,48.93
2023-04-03T05:59:32.090Z,53.7
2023-04-03T06:00:32.824Z,62.88
2023-04-03T06:01:32.772Z,69.36
2023-04-03T06:02:32.781Z,61.53
2023-04-03T06:03:32.181Z,51.5
2023-04-03T06:04:32.875Z,47.71
2023-04-03T06:05:32.785Z,52.85
2023-04-03T06:06:32.774Z,54.19
2023-04-03T06:07:32.783Z,56.27
2023-04-03T06:08:32.776Z,50.65
2023-04-03T06:09:32.763Z,52.85
2023-04-03T06:10:32.789Z,65.45
2023-04-03T06:11:32.762Z,71.07
2023-04-03T06:12:32.860Z,75.48
2023-04-03T06:13:32.766Z,73.28
2023-04-03T06:14:32.771Z,58.11
2023-04-03T06:15:32.057Z,61.53
2023-04-03T06:16:32.817Z,80.62
2023-04-03T06:17:32.807Z,83.68
2023-04-03T06:18:32.749Z,83.19
2023-04-03T06:19:32.068Z,88.45
2023-04-03T06:20:32.798Z,92.36
2023-04-03T06:21:32.825Z,104.96
2023-04-03T06:22:32.775Z,112.67
2023-04-03T06:23:32.087Z,114.87
2023-04-03T06:24:32.791Z,86.24
2023-04-03T06:25:32.815Z,89.31
2023-04-03T06:26:32.833Z,94.93
2023-04-03T06:27:32.807Z,93.58
2023-04-03T06:28:32.852Z,81.97
2023-04-03T06:29:32.787Z,78.41
2023-04-03T06:30:32.826Z,62.02
2023-04-03T06:31:32.135Z,39.39
2023-04-03T06:32:32.828Z,51.14
2023-04-03T06:33:32.781Z,82.82
2023-04-03T06:34:32.740Z,105.33
2023-04-03T06:35:32.121Z,121.36
2023-04-03T06:36:32.745Z,125.27
2023-04-03T06:37:32.862Z,120.99
2023-04-03T06:38:32.765Z,110.1
2023-04-03T06:39:32.743Z,104.48
2023-04-03T06:40:32.762Z,111.44
2023-04-03T06:41:32.773Z,119.27
2023-04-03T06:42:32.757Z,131.88
2023-04-03T06:43:34.518Z,152.68
2023-04-03T06:44:32.786Z,156.1
2023-04-03T06:45:32.830Z,128.82
2023-04-03T06:46:33.122Z,100.19
2023-04-03T06:47:32.134Z,119.27
2023-04-03T06:48:32.773Z,136.16
2023-04-03T06:49:32.776Z,133.1
2023-04-03T06:50:32.787Z,111.82
2023-04-03T06:51:32.044Z,96.27
2023-04-03T06:52:32.794Z,80.25
2023-04-03T06:53:32.849Z,74.14
2023-04-03T06:54:32.758Z,104.48
2023-04-03T06:55:32.752Z,140.93
2023-04-03T06:56:32.748Z,162.22
2023-04-03T06:57:33.029Z,174.33
2023-04-03T06:58:32.810Z,181.67
2023-04-03T06:59:32.784Z,194.27
2023-04-03T07:00:32.762Z,189.98
2023-04-03T07:01:32.820Z,168.21
2023-04-03T07:02:32.838Z,176.9
2023-04-03T07:03:33.913Z,165.64
2023-04-03T07:04:32.819Z,161.36
2023-04-03T07:05:32.782Z,121.36
2023-04-03T07:06:32.742Z,189.49
2023-04-03T07:07:32.780Z,206.01
2023-04-03T07:08:32.788Z,194.27
2023-04-03T07:09:32.784Z,178.61
2023-04-03T07:10:32.777Z,141.78
2023-04-03T07:11:32.771Z,146.56
2023-04-03T07:12:32.776Z,155.24
2023-04-03T07:13:32.808Z,124.05
2023-04-03T07:14:32.764Z,164.78
2023-04-03T07:15:32.769Z,182.15
2023-04-03T07:16:32.908Z,178.61
2023-04-03T07:17:32.814Z,156.1
2023-04-03T07:18:32.767Z,185.22
2023-04-03T07:19:32.774Z,187.78
2023-04-03T07:20:32.740Z,166.99
2023-04-03T07:21:32.770Z,188.64
2023-04-03T07:22:32.779Z,169.07
2023-04-03T07:23:32.985Z,193.9
2023-04-03T07:24:32.788Z,205.52
2023-04-03T07:25:32.767Z,196.84
2023-04-03T07:26:32.762Z,219.47
2023-04-03T07:27:32.785Z,254.21
2023-04-03T07:28:32.772Z,230.24
2023-04-03T07:29:32.818Z,259.35
2023-04-03T07:30:32.794Z,261.07
2023-04-03T07:31:32.913Z,268.9
2023-04-03T07:32:32.881Z,284.55
2023-04-03T07:33:32.792Z,296.17
2023-04-03T07:34:32.821Z,310.61
2023-04-03T07:35:32.810Z,312.32
2023-04-03T07:36:32.764Z,309.27
2023-04-03T07:37:33.838Z,310.12
2023-04-03T07:38:32.770Z,313.18
2023-04-03T07:39:32.788Z,316.24
2023-04-03T07:40:32.762Z,317.46
2023-04-03T07:41:32.752Z,325.29
2023-04-03T07:42:32.759Z,324.93
2023-04-03T07:43:32.801Z,327.49
2023-04-03T07:44:32.784Z,328.35
2023-04-03T07:45:32.826Z,328.35
2023-04-03T07:46:32.822Z,332.63
2023-04-03T07:47:32.802Z,336.18
2023-04-03T07:48:32.747Z,336.54
2023-04-03T07:49:32.750Z,338.75
2023-04-03T07:50:33.019Z,339.61
2023-04-03T07:51:32.759Z,338.75
2023-04-03T07:52:32.792Z,337.03
2023-04-03T07:53:32.752Z,333.12
2023-04-03T07:54:32.763Z,333.12
2023-04-03T07:55:33.655Z,335.69
2023-04-03T07:56:32.734Z,338.26
2023-04-03T07:57:32.916Z,348.29
2023-04-03T07:58:32.787Z,354.78
2023-04-03T07:59:32.776Z,360.89
2023-04-03T08:00:32.759Z,375.57
2023-04-03T08:01:32.770Z,362.12
2023-04-03T08:02:32.762Z,360.89
2023-04-03T08:03:32.876Z,364.81
2023-04-03T08:04:32.987Z,361.74
2023-04-03T08:05:32.767Z,369.57
2023-04-03T08:06:44.850Z,368.72
2023-04-03T08:07:32.856Z,373
2023-04-03T08:08:32.750Z,373.86
2023-04-03T08:09:32.756Z,372.15
2023-04-03T08:10:32.754Z,377.77
2023-04-03T08:11:32.820Z,360.89
2023-04-03T08:12:32.731Z,386.09
2023-04-03T08:13:32.746Z,384.74
2023-04-03T08:14:32.770Z,386.09
2023-04-03T08:15:32.825Z,386.95
2023-04-03T08:16:32.812Z,391.72
2023-04-03T08:17:32.781Z,394.29
2023-04-03T08:18:32.781Z,395.64
2023-04-03T08:19:32.738Z,396.86
2023-04-03T08:20:32.776Z,397.35
2023-04-03T08:21:32.759Z,397.35
2023-04-03T08:22:32.757Z,396.49
2023-04-03T08:23:32.769Z,400.77
2023-04-03T08:24:32.766Z,402.49
2023-04-03T08:25:32.799Z,403.83
2023-04-03T08:26:32.763Z,404.2
2023-04-03T08:27:32.781Z,406.89
2023-04-03T08:28:32.791Z,409.46
2023-04-03T08:29:33.714Z,411.17
2023-04-03T08:30:32.741Z,416.8
2023-04-03T08:31:32.754Z,416.43
2023-04-03T08:32:32.872Z,412.88
2023-04-03T08:33:32.766Z,417.66
2023-04-03T08:34:32.767Z,421.2
2023-04-03T08:35:32.787Z,424.26
2023-04-03T08:36:32.778Z,430.25
2023-04-03T08:37:32.743Z,408.6
2023-04-03T08:38:32.753Z,396
2023-04-03T08:39:32.777Z,393.8
2023-04-03T08:40:32.801Z,389.88
2023-04-03T08:41:32.752Z,385.11
2023-04-03T08:42:32.783Z,383.89
2023-04-03T08:43:32.797Z,388.17
2023-04-03T08:44:32.806Z,389.52
2023-04-03T08:45:32.758Z,387.81
2023-04-03T08:46:32.821Z,383.03
2023-04-03T08:47:32.788Z,377.77
2023-04-03T08:48:32.815Z,374.35
2023-04-03T08:49:32.749Z,371.78
2023-04-03T08:50:32.794Z,378.63
2023-04-03T08:51:32.813Z,392.94
2023-04-03T08:52:32.772Z,404.69
2023-04-03T08:53:32.745Z,418.51
2023-04-03T08:54:34.026Z,431.11
2023-04-03T08:55:32.764Z,434.17
2023-04-03T08:56:32.754Z,432.94
2023-04-03T08:57:32.898Z,426.83
2023-04-03T08:58:32.781Z,438.57
2023-04-03T08:59:32.816Z,426.34
2023-04-03T09:00:32.769Z,418.15
2023-04-03T09:01:32.872Z,395.15
2023-04-03T09:02:32.796Z,354.78
2023-04-03T09:03:32.830Z,324.93
2023-04-03T09:04:32.767Z,310.98
2023-04-03T09:05:32.771Z,304
2023-04-03T09:06:32.785Z,287.61
2023-04-03T09:07:32.759Z,334.47
2023-04-03T09:08:32.806Z,430.25
2023-04-03T09:09:32.733Z,433.8
2023-04-03T09:10:32.785Z,474.91
2023-04-03T09:11:32.764Z,441.51
2023-04-03T09:12:32.788Z,378.63
2023-04-03T09:13:32.722Z,348.29
2023-04-03T09:14:32.762Z,388.66
2023-04-03T09:15:38.879Z,390.86
2023-04-03T09:16:32.822Z,332.63
2023-04-03T09:17:32.763Z,416.43
2023-04-03T09:18:32.737Z,430.74
2023-04-03T09:19:32.757Z,415.08
2023-04-03T09:20:32.747Z,434.17
2023-04-03T09:21:32.753Z,439.43
2023-04-03T09:22:34.496Z,304
2023-04-03T09:23:32.745Z,455.82
2023-04-03T09:24:32.808Z,421.2
2023-04-03T09:25:32.735Z,386.46
2023-04-03T09:26:32.758Z,394.66
2023-04-03T09:27:32.742Z,440.28
2023-04-03T09:28:38.899Z,433.8
2023-04-03T09:29:32.741Z,481.88
2023-04-03T09:30:32.793Z,472.34
2023-04-03T09:31:32.779Z,437.23
2023-04-03T09:32:32.809Z,455.45
2023-04-03T09:33:32.766Z,484.45
2023-04-03T09:34:32.753Z,421.57
2023-04-03T09:35:44.919Z,445.91
2023-04-03T09:36:32.782Z,491.06
2023-04-03T09:37:32.723Z,298.86
2023-04-03T09:38:32.747Z,333.12
2023-04-03T09:39:32.744Z,399.91
2023-04-03T09:40:32.773Z,404.69
2023-04-03T09:41:32.752Z,389.03
2023-04-03T09:42:32.761Z,415.08
2023-04-03T09:43:32.758Z,484.45
2023-04-03T09:44:32.758Z,524.45
2023-04-03T09:45:32.746Z,413.74
2023-04-03T09:46:32.804Z,428.54
2023-04-03T09:47:32.813Z,429.03
2023-04-03T09:48:32.759Z,448.97
2023-04-03T09:49:32.726Z,449.34
2023-04-03T09:50:32.733Z,502.68
2023-04-03T09:51:32.753Z,404.69
2023-04-03T09:52:32.780Z,379.98
2023-04-03T09:53:32.745Z,438.08
2023-04-03T09:54:32.753Z,457.17
2023-04-03T09:55:32.746Z,400.4
2023-04-03T09:56:32.760Z,398.57
2023-04-03T09:57:32.865Z,404.2
2023-04-03T09:58:42.763Z,420.71
2023-04-03T09:59:32.765Z,224.24
2023-04-03T10:00:32.788Z,311.47
2023-04-03T10:01:32.877Z,346.95
2023-04-03T10:02:32.794Z,268.52
2023-04-03T10:03:34.488Z,282.84
2023-04-03T10:04:32.800Z,358.32
2023-04-03T10:05:32.731Z,245.52
2023-04-03T10:06:32.789Z,310.12
2023-04-03T10:07:32.808Z,322.72
2023-04-03T10:08:32.762Z,303.64
2023-04-03T10:09:32.742Z,422.06
2023-04-03T10:10:32.766Z,459.37
2023-04-03T10:11:32.762Z,374.35
2023-04-03T10:12:32.763Z,352.2
2023-04-03T10:13:34.197Z,354.4
2023-04-03T10:14:32.718Z,375.2
2023-04-03T10:15:32.768Z,446.77
2023-04-03T10:16:32.773Z,427.69
2023-04-03T10:17:32.765Z,328.71
2023-04-03T10:18:32.822Z,325.29
2023-04-03T10:19:32.756Z,275.86
2023-04-03T10:20:32.750Z,280.15
2023-04-03T10:21:32.762Z,341.81
2023-04-03T10:22:32.727Z,308.41
2023-04-03T10:23:32.725Z,344.86
2023-04-03T10:24:32.759Z,257.64
2023-04-03T10:25:32.840Z,286.63
2023-04-03T10:26:32.797Z,157.81
2023-04-03T10:27:32.734Z,149.61
2023-04-03T10:28:32.726Z,162.22
2023-04-03T10:29:32.781Z,247.24
2023-04-03T10:30:32.800Z,327.49
2023-04-03T10:31:32.871Z,226.44
2023-04-03T10:32:32.837Z,303.15
2023-04-03T10:33:32.760Z,268.52
2023-04-03T10:34:32.748Z,273.66
2023-04-03T10:35:32.780Z,277.09
2023-04-03T10:36:32.734Z,319.17
2023-04-03T10:37:32.763Z,311.83
2023-04-03T10:38:32.789Z,216.41
2023-04-03T10:39:32.739Z,160.02
2023-04-03T10:40:32.744Z,149.61
2023-04-03T10:41:32.749Z,141.42
2023-04-03T10:42:32.757Z,99.7
2023-04-03T10:43:32.720Z,134.81
2023-04-03T10:44:32.746Z,149.61
2023-04-03T10:45:32.796Z,173.84
2023-04-03T10:46:32.887Z,82.82
2023-04-03T10:47:34.132Z,89.31
2023-04-03T10:48:32.737Z,134.44
2023-04-03T10:49:32.771Z,162.58
2023-04-03T10:50:32.769Z,153.9
2023-04-03T10:51:32.769Z,270.61
2023-04-03T10:52:32.739Z,318.81
2023-04-03T10:53:32.731Z,259.35
2023-04-03T10:54:32.746Z,120.13
2023-04-03T10:55:32.742Z,176.53
2023-04-03T10:56:32.737Z,242.47
2023-04-03T10:57:32.966Z,171.76
2023-04-03T10:58:32.762Z,137.02
2023-04-03T10:59:32.728Z,57.25
2023-04-03T11:00:32.754Z,55.41
2023-04-03T11:01:32.836Z,55.9
2023-04-03T11:02:32.921Z,55.05
2023-04-03T11:03:32.812Z,148.27
2023-04-03T11:04:32.743Z,456.8
2023-04-03T11:05:32.764Z,455.82
2023-04-03T11:06:32.750Z,333.12
2023-04-03T11:07:32.775Z,409.94
2023-04-03T11:08:32.837Z,381.32
2023-04-03T11:09:32.777Z,409.94
2023-04-03T11:10:32.727Z,482.74
2023-04-03T11:11:32.719Z,507.08
2023-04-03T11:12:32.742Z,495.82
2023-04-03T11:13:32.769Z,369.94
2023-04-03T11:14:32.739Z,311.83
2023-04-03T11:15:32.727Z,323.09
2023-04-03T11:16:40.416Z,227.66
2023-04-03T11:17:32.790Z,171.76
2023-04-03T11:18:32.726Z,276.72
2023-04-03T11:19:32.733Z,277.09
2023-04-03T11:20:32.741Z,275.01
2023-04-03T11:21:32.758Z,160.02
2023-04-03T11:22:32.729Z,290.18
2023-04-03T11:23:42.341Z,387.32
2023-04-03T11:24:32.743Z,361.74
2023-04-03T11:25:32.806Z,374.71
2023-04-03T11:26:32.721Z,383.4
2023-04-03T11:27:32.751Z,354.78
2023-04-03T11:28:32.739Z,431.97
2023-04-03T11:29:35.491Z,338.75
2023-04-03T11:30:32.705Z,266.69
2023-04-03T11:31:32.771Z,159.16
2023-04-03T11:32:32.791Z,203.81
2023-04-03T11:33:32.760Z,330.06
2023-04-03T11:34:32.760Z,284.92
2023-04-03T11:35:32.745Z,336.18
2023-04-03T11:36:35.018Z,310.98
2023-04-03T11:37:32.783Z,270.61
2023-04-03T11:38:32.775Z,222.53
2023-04-03T11:39:32.745Z,235
2023-04-03T11:40:32.760Z,312.69
2023-04-03T11:41:32.785Z,65.45
2023-04-03T11:42:32.767Z,235.98
2023-04-03T11:43:32.739Z,337.03
2023-04-03T11:44:32.739Z,259.35
2023-04-03T11:45:32.797Z,191.21
2023-04-03T11:46:32.739Z,202.95
2023-04-03T11:47:32.812Z,261.07
2023-04-03T11:48:32.839Z,323.95
2023-04-03T11:49:32.741Z,278.44
2023-04-03T11:50:32.731Z,411.17
2023-04-03T11:51:32.825Z,419.86
2023-04-03T11:52:32.749Z,414.23
2023-04-03T11:53:32.744Z,396.86
2023-04-03T11:54:38.639Z,435.88
2023-04-03T11:55:32.727Z,425.97
2023-04-03T11:56:32.732Z,422.91
2023-04-03T11:57:32.839Z,390.86
2023-04-03T11:58:32.748Z,348.78
2023-04-03T11:59:32.708Z,327
2023-04-03T12:00:32.719Z,401.26
2023-04-03T12:01:32.746Z,400.77
2023-04-03T12:02:36.248Z,353.91
2023-04-03T12:03:32.879Z,330.06
2023-04-03T12:04:32.841Z,335.69
2023-04-03T12:05:32.748Z,280.15
2023-04-03T12:06:32.714Z,337.89
2023-04-03T12:07:32.740Z,345.72
2023-04-03T12:08:32.765Z,295.32
2023-04-03T12:09:32.730Z,327.86
2023-04-03T12:10:33.088Z,301.93
2023-04-03T12:11:32.725Z,329.69
2023-04-03T12:12:32.738Z,290.18
2023-04-03T12:13:32.743Z,344.86
2023-04-03T12:14:32.732Z,325.29
2023-04-03T12:15:32.713Z,336.54
2023-04-03T12:16:32.760Z,342.66
2023-04-03T12:17:32.837Z,302.29
2023-04-03T12:18:32.750Z,291.4
2023-04-03T12:19:41.842Z,213.35
2023-04-03T12:20:32.736Z,140.44
2023-04-03T12:21:32.823Z,179.95
2023-04-03T12:22:32.701Z,211.15
2023-04-03T12:23:32.730Z,298.37
2023-04-03T12:24:32.722Z,271.46
2023-04-03T12:25:32.752Z,318.81
2023-04-03T12:26:45.580Z,388.66
2023-04-03T12:27:32.718Z,445.42
2023-04-03T12:28:32.738Z,153.9
2023-04-03T12:29:32.762Z,396.86
2023-04-03T12:30:32.750Z,439.43
2023-04-03T12:31:32.845Z,438.08
2023-04-03T12:32:32.746Z,438.08
2023-04-03T12:33:32.777Z,386.95
2023-04-03T12:34:32.749Z,397.35
2023-04-03T12:35:32.775Z,436.37
2023-04-03T12:36:32.746Z,434.17
2023-04-03T12:37:32.753Z,432.45
2023-04-03T12:38:32.736Z,433.8
2023-04-03T12:39:32.754Z,431.97
2023-04-03T12:40:32.745Z,429.89
2023-04-03T12:41:32.757Z,428.54
2023-04-03T12:42:32.732Z,425.49
2023-04-03T12:43:32.729Z,421.57
2023-04-03T12:44:32.751Z,421.57
2023-04-03T12:45:32.768Z,419.86
2023-04-03T12:46:32.819Z,415.57
2023-04-03T12:47:32.773Z,415.08
2023-04-03T12:48:32.747Z,413.37
2023-04-03T12:49:32.804Z,67.16
2023-04-03T12:50:32.723Z,408.6
2023-04-03T12:51:32.750Z,360.4
2023-04-03T12:52:32.702Z,359.54
2023-04-03T12:53:32.736Z,403.83
2023-04-03T12:54:32.727Z,403.34
2023-04-03T12:55:32.740Z,53.34
2023-04-03T12:56:33.749Z,367.86
2023-04-03T12:57:32.881Z,352.2
2023-04-03T12:58:32.754Z,315.38
2023-04-03T12:59:32.742Z,189.13
2023-04-03T13:00:32.698Z,161.36
2023-04-03T13:01:32.790Z,213.84
2023-04-03T13:02:32.783Z,282.84
2023-04-03T13:03:32.845Z,58.97
2023-04-03T13:04:32.794Z,305.35
2023-04-03T13:05:35.166Z,306.2
2023-04-03T13:06:32.748Z,306.69
2023-04-03T13:07:32.750Z,153.04
2023-04-03T13:08:32.723Z,133.59
2023-04-03T13:09:32.759Z,179.1
2023-04-03T13:10:32.712Z,217.76
2023-04-03T13:11:32.732Z,46.36
2023-04-03T13:12:32.766Z,176.53
2023-04-03T13:13:32.759Z,150.47
2023-04-03T13:14:32.724Z,147.41
2023-04-03T13:15:32.709Z,256.29
2023-04-03T13:16:32.774Z,277.09