createdAt,value
2023-01-17T00:02:24.293Z,99.90
2023-01-17T00:05:10.727Z,99.90
2023-01-17T00:07:56.627Z,99.90
2023-01-17T00:10:27.021Z,99.90
2023-01-17T00:13:06.195Z,99.90
2023-01-17T00:15:37.274Z,99.90
2023-01-17T00:18:04.731Z,99.90
2023-01-17T00:20:51.836Z,99.90
2023-01-17T00:23:44.651Z,99.90
2023-01-17T00:26:17.438Z,99.90
2023-01-17T00:28:45.855Z,99.90
2023-01-17T00:31:14.967Z,99.90
2023-01-17T00:33:42.943Z,99.90
2023-01-17T00:36:11.353Z,99.90
2023-01-17T00:38:40.110Z,99.90
2023-01-17T00:41:13.456Z,99.90
2023-01-17T00:44:00.212Z,99.90
2023-01-17T00:46:46.678Z,99.90
2023-01-17T00:49:32.473Z,99.90
2023-01-17T00:52:20.592Z,99.90
2023-01-17T00:55:07.403Z,99.90
2023-01-17T00:57:53.316Z,99.90
2023-01-17T01:00:40.223Z,99.90
2023-01-17T01:03:30.237Z,99.90
2023-01-17T01:06:16.564Z,99.90
2023-01-17T01:09:02.929Z,99.90
2023-01-17T01:11:48.910Z,99.90
2023-01-17T01:14:36.040Z,99.90
2023-01-17T01:17:24.201Z,99.90
2023-01-17T01:20:10.428Z,99.90
2023-01-17T01:22:56.256Z,99.90
2023-01-17T01:25:42.965Z,99.90
2023-01-17T01:28:32.012Z,99.90
2023-01-17T01:31:19.029Z,99.90
2023-01-17T01:33:46.633Z,99.90
2023-01-17T01:36:14.229Z,99.90
2023-01-17T01:38:44.569Z,99.90
2023-01-17T01:41:12.264Z,99.90
2023-01-17T01:43:52.142Z,99.90
2023-01-17T01:46:36.843Z,99.90
2023-01-17T01:49:24.806Z,99.90
2023-01-17T01:52:00.733Z,99.90
2023-01-17T01:54:36.739Z,99.90
2023-01-17T01:57:09.715Z,99.90
2023-01-17T01:59:41.659Z,99.90
2023-01-17T02:02:10.597Z,99.90
2023-01-17T02:04:38.514Z,99.90
2023-01-17T02:07:13.826Z,99.90
2023-01-17T02:09:41.571Z,99.90
2023-01-17T02:12:10.023Z,99.90
2023-01-17T02:14:39.377Z,99.90
2023-01-17T02:17:55.727Z,99.90
2023-01-17T02:20:26.058Z,99.90
2023-01-17T02:23:20.093Z,99.90
2023-01-17T02:26:12.395Z,99.90
2023-01-17T02:28:56.276Z,99.90
2023-01-17T02:31:28.096Z,99.90
2023-01-17T02:34:31.324Z,99.90
2023-01-17T02:37:05.437Z,99.90
2023-01-17T02:39:39.460Z,99.90
2023-01-17T02:42:14.586Z,99.90
2023-01-17T02:44:44.169Z,99.90
2023-01-17T02:47:29.272Z,99.90
2023-01-17T02:50:07.629Z,99.90
2023-01-17T02:53:06.110Z,99.90
2023-01-17T02:56:06.093Z,99.90
2023-01-17T02:58:58.631Z,99.90
2023-01-17T03:01:50.820Z,99.90
2023-01-17T03:04:25.321Z,99.90
2023-01-17T03:06:59.292Z,99.90
2023-01-17T03:09:30.041Z,99.90
2023-01-17T03:11:59.280Z,99.90
2023-01-17T03:14:27.050Z,99.90
2023-01-17T03:16:54.890Z,99.90
2023-01-17T03:19:23.698Z,99.90
2023-01-17T03:21:51.234Z,99.90
2023-01-17T03:24:18.896Z,99.90
2023-01-17T03:26:48.987Z,99.90
2023-01-17T03:29:16.769Z,99.90
2023-01-17T03:31:44.595Z,99.90
2023-01-17T03:34:12.761Z,99.90
2023-01-17T03:36:40.580Z,99.90
2023-01-17T03:39:08.606Z,99.90
2023-01-17T03:41:38.561Z,99.90
2023-01-17T03:44:08.756Z,99.90
2023-01-17T03:46:36.862Z,99.90
2023-01-17T03:49:04.638Z,99.90
2023-01-17T03:51:32.312Z,99.90
2023-01-17T03:54:00.032Z,99.90
2023-01-17T03:56:27.840Z,99.90
2023-01-17T03:58:58.643Z,99.90
2023-01-17T04:01:29.684Z,99.90
2023-01-17T04:03:57.469Z,99.90
2023-01-17T04:06:25.140Z,99.90
2023-01-17T04:08:53.207Z,99.90
2023-01-17T04:11:20.970Z,99.90
2023-01-17T04:13:48.592Z,99.90
2023-01-17T04:16:18.362Z,99.90
2023-01-17T04:18:46.034Z,99.90
2023-01-17T04:21:14.593Z,99.90
2023-01-17T04:23:42.203Z,99.90
2023-01-17T04:26:12.571Z,99.90
2023-01-17T04:28:40.440Z,99.90
2023-01-17T04:31:09.400Z,99.90
2023-01-17T04:33:36.967Z,99.90
2023-01-17T04:36:04.856Z,99.90
2023-01-17T04:38:32.515Z,99.90
2023-01-17T04:41:01.414Z,99.90
2023-01-17T04:43:29.076Z,99.90
2023-01-17T04:45:57.673Z,99.90
2023-01-17T04:48:26.147Z,99.90
2023-01-17T04:51:02.700Z,99.90
2023-01-17T04:53:30.608Z,99.90
2023-01-17T04:55:58.523Z,99.90
2023-01-17T04:58:26.568Z,99.90
2023-01-17T05:00:54.988Z,99.90
2023-01-17T05:03:23.508Z,99.90
2023-01-17T05:05:51.146Z,99.90
2023-01-17T05:08:18.758Z,99.90
2023-01-17T05:10:48.405Z,99.90
2023-01-17T05:13:18.109Z,99.90
2023-01-17T05:15:46.810Z,99.90
2023-01-17T05:18:16.535Z,99.90
2023-01-17T05:20:44.500Z,99.90
2023-01-17T05:23:12.626Z,99.90
2023-01-17T05:25:44.401Z,99.90
2023-01-17T05:28:13.616Z,99.90
2023-01-17T05:30:43.672Z,99.90
2023-01-17T05:33:11.484Z,99.90
2023-01-17T05:35:39.320Z,99.90
2023-01-17T05:38:06.889Z,99.90
2023-01-17T05:40:34.863Z,99.90
2023-01-17T05:43:03.886Z,99.90
2023-01-17T05:45:33.389Z,99.90
2023-01-17T05:48:01.660Z,99.90
2023-01-17T05:50:32.256Z,99.90
2023-01-17T05:53:12.001Z,99.90
2023-01-17T05:55:40.657Z,99.90
2023-01-17T05:58:13.384Z,99.90
2023-01-17T06:00:41.009Z,99.90
2023-01-17T06:03:08.791Z,99.90
2023-01-17T06:05:36.311Z,99.90
2023-01-17T06:08:04.573Z,99.90
2023-01-17T06:10:32.216Z,99.90
2023-01-17T06:13:08.546Z,99.90
2023-01-17T06:15:37.597Z,99.90
2023-01-17T06:18:11.153Z,99.90
2023-01-17T06:20:39.730Z,99.90
2023-01-17T06:23:10.363Z,99.90
2023-01-17T06:25:46.832Z,99.90
2023-01-17T06:28:17.434Z,99.90
2023-01-17T06:30:45.661Z,99.90
2023-01-17T06:33:14.401Z,99.90
2023-01-17T06:35:49.894Z,99.90
2023-01-17T06:38:17.635Z,99.90
2023-01-17T06:40:45.305Z,99.90
2023-01-17T06:43:27.052Z,99.90
2023-01-17T06:45:55.191Z,99.90
2023-01-17T06:48:22.656Z,99.90
2023-01-17T06:50:52.839Z,99.90
2023-01-17T06:53:20.414Z,99.90
2023-01-17T06:55:47.968Z,99.90
2023-01-17T06:58:15.414Z,99.90
2023-01-17T07:00:42.998Z,99.90
2023-01-17T07:03:37.160Z,99.90
2023-01-17T07:06:05.564Z,99.90
2023-01-17T07:08:33.282Z,99.90
2023-01-17T07:11:03.440Z,99.90
2023-01-17T07:13:36.223Z,99.90
2023-01-17T07:16:05.286Z,99.90
2023-01-17T07:18:35.035Z,99.90
2023-01-17T07:21:02.549Z,99.90
2023-01-17T07:23:30.132Z,99.90
2023-01-17T07:26:01.951Z,99.90
2023-01-17T07:28:29.446Z,99.90
2023-01-17T07:30:57.464Z,99.90
2023-01-17T07:33:25.095Z,99.90
2023-01-17T07:35:52.803Z,99.90
2023-01-17T07:38:20.392Z,99.90
2023-01-17T07:40:47.859Z,99.90
2023-01-17T07:43:18.954Z,99.90
2023-01-17T07:45:57.243Z,99.90
2023-01-17T07:48:25.277Z,99.90
2023-01-17T07:50:57.598Z,99.90
2023-01-17T07:53:27.463Z,99.90
2023-01-17T07:55:55.303Z,99.90
2023-01-17T07:58:23.360Z,99.90
2023-01-17T08:00:50.812Z,99.90
2023-01-17T08:03:18.596Z,99.90
2023-01-17T08:05:57.575Z,99.90
2023-01-17T08:08:25.246Z,99.90
2023-01-17T08:10:53.540Z,99.90
2023-01-17T08:13:22.200Z,99.90
2023-01-17T08:15:50.323Z,99.90
2023-01-17T08:18:18.448Z,99.90
2023-01-17T08:20:46.025Z,99.90
2023-01-17T08:23:14.181Z,99.90
2023-01-17T08:25:41.724Z,99.90
2023-01-17T08:28:09.280Z,99.90
2023-01-17T08:30:36.753Z,99.90
2023-01-17T08:33:04.273Z,99.90
2023-01-17T08:35:35.504Z,99.90
2023-01-17T08:38:06.125Z,99.90
2023-01-17T08:40:33.638Z,99.90
2023-01-17T08:43:01.742Z,99.90
2023-01-17T08:45:29.373Z,99.90
2023-01-17T08:48:00.016Z,99.90
2023-01-17T08:50:27.613Z,99.90
2023-01-17T08:53:01.236Z,99.90
2023-01-17T08:55:29.200Z,99.90
2023-01-17T08:57:57.113Z,99.90
2023-01-17T09:00:27.183Z,99.90
2023-01-17T09:02:54.702Z,99.90
2023-01-17T09:05:22.372Z,99.90
2023-01-17T09:07:49.875Z,99.90
2023-01-17T09:10:19.678Z,99.90
2023-01-17T09:12:47.035Z,99.90
2023-01-17T09:15:17.787Z,99.90
2023-01-17T09:17:45.261Z,99.90
2023-01-17T09:20:12.918Z,99.90
2023-01-17T09:22:41.770Z,99.90
2023-01-17T09:25:09.374Z,99.90
2023-01-17T09:27:36.796Z,99.90
2023-01-17T09:30:05.356Z,99.90
2023-01-17T09:32:32.935Z,99.90
2023-01-17T09:35:01.037Z,99.90
2023-01-17T09:37:28.612Z,99.90
2023-01-17T09:39:56.165Z,99.90
2023-01-17T09:42:31.290Z,99.90
2023-01-17T09:44:59.836Z,99.90
2023-01-17T09:47:33.267Z,99.90
2023-01-17T09:50:34.380Z,99.90
2023-01-17T09:53:14.931Z,99.90
2023-01-17T09:56:03.759Z,99.90
2023-01-17T09:58:44.090Z,99.90
2023-01-17T10:01:26.819Z,99.90
2023-01-17T10:04:22.117Z,99.90
2023-01-17T10:07:06.442Z,99.90
2023-01-17T10:09:46.282Z,99.90
2023-01-17T10:12:47.813Z,99.90
2023-01-17T10:15:31.247Z,99.90
2023-01-17T10:18:29.568Z,99.90
2023-01-17T10:21:09.455Z,99.90
2023-01-17T10:24:04.195Z,99.90
2023-01-17T10:26:34.106Z,99.90
2023-01-17T10:29:05.071Z,99.90
2023-01-17T10:31:41.520Z,99.90
2023-01-17T10:34:43.599Z,99.90
2023-01-17T10:37:25.499Z,99.90
2023-01-17T10:39:56.295Z,99.90
2023-01-17T10:42:29.132Z,99.90
2023-01-17T10:45:05.818Z,99.90
2023-01-17T10:47:37.671Z,99.90
2023-01-17T10:50:05.713Z,99.90
2023-01-17T10:52:52.949Z,99.90
2023-01-17T10:55:45.195Z,99.90
2023-01-17T10:58:13.367Z,99.90
2023-01-17T11:01:10.683Z,99.90
2023-01-17T11:03:38.867Z,99.90
2023-01-17T11:06:23.920Z,99.90
2023-01-17T11:09:06.252Z,99.90
2023-01-17T11:11:36.300Z,99.90
2023-01-17T11:14:20.726Z,99.90
2023-01-17T11:17:06.028Z,99.90
2023-01-17T11:19:38.585Z,99.90
2023-01-17T11:22:07.547Z,99.90
2023-01-17T11:24:55.908Z,99.90
2023-01-17T11:27:29.204Z,99.90
2023-01-17T11:30:16.843Z,99.90
2023-01-17T11:32:55.368Z,99.90
2023-01-17T11:35:25.627Z,99.90
2023-01-17T11:37:57.493Z,99.90
2023-01-17T11:40:42.914Z,99.90
2023-01-17T11:43:15.954Z,99.90
2023-01-17T11:45:43.507Z,99.90
2023-01-17T11:48:14.126Z,99.90
2023-01-17T11:50:56.300Z,99.90
2023-01-17T11:53:38.335Z,99.90
2023-01-17T11:56:11.834Z,99.90
2023-01-17T11:58:45.933Z,99.90
2023-01-17T12:01:35.018Z,99.90
2023-01-17T12:04:27.374Z,99.90
2023-01-17T12:07:03.439Z,99.90
2023-01-17T12:09:33.599Z,99.90
2023-01-17T12:12:47.013Z,99.90
2023-01-17T12:15:30.139Z,99.90
2023-01-17T12:17:57.473Z,99.60
2023-01-17T12:20:48.457Z,97.50
2023-01-17T12:23:28.311Z,96.50
2023-01-17T12:26:20.615Z,96.20
2023-01-17T12:29:23.079Z,95.70
2023-01-17T12:32:06.011Z,95.70
2023-01-17T12:35:08.208Z,95.40
2023-01-17T12:37:41.734Z,97.20
2023-01-17T12:40:23.511Z,98.00
2023-01-17T12:43:01.366Z,98.00
2023-01-17T12:45:41.282Z,98.20
2023-01-17T12:48:34.308Z,98.80
2023-01-17T12:51:21.615Z,99.50
2023-01-17T12:53:56.530Z,99.90
2023-01-17T12:56:39.296Z,99.60
2023-01-17T12:59:32.437Z,99.30
2023-01-17T13:02:10.597Z,99.40
2023-01-17T13:04:59.112Z,99.40
2023-01-17T13:07:35.231Z,99.60
2023-01-17T13:10:31.077Z,98.90
2023-01-17T13:13:20.201Z,99.90
2023-01-17T13:15:51.647Z,99.90
2023-01-17T13:18:25.896Z,99.40
2023-01-17T13:21:12.937Z,98.00
2023-01-17T13:24:09.194Z,97.70
2023-01-17T13:27:04.045Z,98.70
2023-01-17T13:29:40.791Z,98.40
2023-01-17T13:32:14.209Z,98.80
2023-01-17T13:34:41.744Z,96.70
2023-01-17T13:37:09.182Z,97.10
2023-01-17T13:39:51.721Z,97.70
2023-01-17T13:42:50.861Z,97.90
2023-01-17T13:45:22.865Z,98.40
2023-01-17T13:47:50.613Z,98.70
2023-01-17T13:50:36.258Z,99.90
2023-01-17T13:53:28.681Z,99.00
2023-01-17T13:56:27.813Z,99.20
2023-01-17T13:58:58.488Z,99.10
2023-01-17T14:01:46.134Z,99.00
2023-01-17T14:04:15.140Z,98.50
2023-01-17T14:06:56.114Z,98.40
2023-01-17T14:09:28.574Z,98.80
2023-01-17T14:12:15.612Z,98.40
2023-01-17T14:14:52.167Z,99.40
2023-01-17T14:17:21.074Z,99.90
2023-01-17T14:20:08.872Z,98.60
2023-01-17T14:22:40.772Z,99.90
2023-01-17T14:25:17.534Z,99.80
2023-01-17T14:27:51.296Z,99.90
2023-01-17T14:30:24.886Z,99.60
2023-01-17T14:33:01.538Z,99.50
2023-01-17T14:35:34.403Z,99.90
2023-01-17T14:38:05.698Z,99.90
2023-01-17T14:40:38.311Z,99.20
2023-01-17T14:43:16.246Z,99.90
2023-01-17T14:45:45.503Z,99.90
2023-01-17T14:48:20.834Z,99.90
2023-01-17T14:50:52.135Z,99.50
2023-01-17T14:53:38.583Z,99.90
2023-01-17T14:56:16.590Z,99.90
2023-01-17T14:58:46.640Z,99.90
2023-01-17T15:01:20.557Z,99.80
2023-01-17T15:03:58.194Z,99.90
2023-01-17T15:06:39.051Z,99.90
2023-01-17T15:09:24.931Z,99.90
2023-01-17T15:11:54.332Z,99.90
2023-01-17T15:14:34.079Z,99.90
2023-01-17T15:17:25.297Z,99.90
2023-01-17T15:19:59.647Z,99.90
2023-01-17T15:22:29.800Z,99.90
2023-01-17T15:24:58.684Z,99.90
2023-01-17T15:27:27.116Z,99.90
2023-01-17T15:29:57.470Z,99.90
2023-01-17T15:32:31.339Z,99.90
2023-01-17T15:35:02.541Z,99.90
2023-01-17T15:37:31.441Z,99.90
2023-01-17T15:40:14.841Z,99.90
2023-01-17T15:42:44.169Z,99.90
2023-01-17T15:45:19.988Z,99.90
2023-01-17T15:47:48.957Z,99.90
2023-01-17T15:50:24.176Z,99.90
2023-01-17T15:52:54.349Z,99.90
2023-01-17T15:55:24.750Z,99.90
2023-01-17T15:57:52.229Z,99.90
2023-01-17T16:00:24.108Z,99.90
2023-01-17T16:02:56.130Z,99.90
2023-01-17T16:05:24.054Z,99.90
2023-01-17T16:07:56.179Z,99.90
2023-01-17T16:10:29.307Z,99.90
2023-01-17T16:12:56.841Z,99.90
2023-01-17T16:15:25.809Z,99.90
2023-01-17T16:18:01.659Z,99.90
2023-01-17T16:20:35.979Z,99.90
2023-01-17T16:23:04.035Z,99.90
2023-01-17T16:25:35.129Z,99.90
2023-01-17T16:28:03.614Z,99.90
2023-01-17T16:30:32.635Z,99.90
2023-01-17T16:33:03.144Z,99.90
2023-01-17T16:35:40.312Z,99.90
2023-01-17T16:38:13.009Z,99.90
2023-01-17T16:40:45.375Z,99.90
2023-01-17T16:43:18.161Z,99.90
2023-01-17T16:45:48.596Z,99.90
2023-01-17T16:48:19.059Z,99.90
2023-01-17T16:50:50.830Z,99.90
2023-01-17T16:53:24.867Z,99.90
2023-01-17T16:56:06.810Z,99.90
2023-01-17T16:58:35.682Z,99.90
2023-01-17T17:01:03.378Z,99.90
2023-01-17T17:03:33.839Z,99.90
2023-01-17T17:06:04.163Z,99.90
2023-01-17T17:08:34.299Z,99.90
2023-01-17T17:11:13.025Z,99.90
2023-01-17T17:13:44.597Z,99.90
2023-01-17T17:16:27.556Z,99.90
2023-01-17T17:18:59.238Z,99.90
2023-01-17T17:21:32.106Z,99.90
2023-01-17T17:24:12.805Z,99.90
2023-01-17T17:26:41.303Z,99.90
2023-01-17T17:29:14.877Z,99.90
2023-01-17T17:31:44.201Z,99.90
2023-01-17T17:34:13.131Z,99.90
2023-01-17T17:36:41.087Z,99.90
2023-01-17T17:39:13.497Z,99.90
2023-01-17T17:41:45.852Z,99.90
2023-01-17T17:44:13.634Z,99.90
2023-01-17T17:46:42.235Z,99.90
2023-01-17T17:49:10.963Z,99.90
2023-01-17T17:51:40.346Z,99.90
2023-01-17T17:54:14.001Z,99.90
2023-01-17T17:56:46.490Z,99.90
2023-01-17T17:59:18.270Z,99.90
2023-01-17T18:01:46.736Z,99.90
2023-01-17T18:04:16.184Z,99.90
2023-01-17T18:06:44.534Z,99.90
2023-01-17T18:09:13.396Z,99.90
2023-01-17T18:11:42.779Z,99.90
2023-01-17T18:14:15.315Z,99.90
2023-01-17T18:16:44.970Z,99.90
2023-01-17T18:19:21.119Z,99.90
2023-01-17T18:21:51.586Z,99.90
2023-01-17T18:24:21.925Z,99.90
2023-01-17T18:26:57.632Z,99.90
2023-01-17T18:29:26.574Z,99.90
2023-01-17T18:31:55.011Z,99.90
2023-01-17T18:34:26.967Z,99.90
2023-01-17T18:36:54.798Z,99.90
2023-01-17T18:39:25.353Z,99.90
2023-01-17T18:41:54.373Z,99.90
2023-01-17T18:44:23.904Z,99.90
2023-01-17T18:46:55.495Z,99.90
2023-01-17T18:49:23.200Z,99.90
2023-01-17T18:51:55.160Z,99.90
2023-01-17T18:54:22.877Z,99.90
2023-01-17T18:56:51.166Z,99.90
2023-01-17T18:59:19.084Z,99.90
2023-01-17T19:01:47.345Z,99.90
2023-01-17T19:04:20.181Z,99.90
2023-01-17T19:06:51.249Z,99.90
2023-01-17T19:09:21.680Z,99.90
2023-01-17T19:11:51.521Z,99.90
2023-01-17T19:14:19.373Z,99.90
2023-01-17T19:16:47.109Z,99.90
2023-01-17T19:19:15.889Z,99.90
2023-01-17T19:21:44.174Z,99.90
2023-01-17T19:24:15.155Z,99.90
2023-01-17T19:26:43.336Z,99.90
2023-01-17T19:29:12.373Z,99.90
2023-01-17T19:31:43.150Z,99.90
2023-01-17T19:34:20.038Z,99.90
2023-01-17T19:36:48.440Z,99.90
2023-01-17T19:39:18.118Z,99.90
2023-01-17T19:41:46.686Z,99.90
2023-01-17T19:44:15.671Z,99.90
2023-01-17T19:46:44.263Z,99.90
2023-01-17T19:49:12.278Z,99.90
2023-01-17T19:51:40.038Z,99.90
2023-01-17T19:54:08.571Z,99.90
2023-01-17T19:56:36.797Z,99.90
2023-01-17T19:59:07.308Z,99.90
2023-01-17T20:01:35.258Z,99.90
2023-01-17T20:04:04.706Z,99.90
2023-01-17T20:06:36.531Z,99.90
2023-01-17T20:09:06.083Z,99.90
2023-01-17T20:11:33.566Z,99.90
2023-01-17T20:14:02.698Z,99.90
2023-01-17T20:16:32.065Z,99.90
2023-01-17T20:19:00.323Z,99.90
2023-01-17T20:21:38.351Z,99.90
2023-01-17T20:24:06.437Z,99.90
2023-01-17T20:26:35.367Z,99.90
2023-01-17T20:29:10.256Z,99.90
2023-01-17T20:31:39.425Z,99.90
2023-01-17T20:34:08.555Z,99.90
2023-01-17T20:36:40.323Z,99.90
2023-01-17T20:39:13.421Z,99.90
2023-01-17T20:41:43.051Z,99.90
2023-01-17T20:44:14.915Z,99.90
2023-01-17T20:46:43.270Z,99.90
2023-01-17T20:49:15.533Z,99.90
2023-01-17T20:51:44.454Z,99.90
2023-01-17T20:54:15.125Z,99.90
2023-01-17T20:56:43.483Z,99.90
2023-01-17T20:59:16.836Z,99.90
2023-01-17T21:01:45.382Z,99.90
2023-01-17T21:04:14.713Z,99.90
2023-01-17T21:06:43.805Z,99.90
2023-01-17T21:09:14.432Z,99.90
2023-01-17T21:11:42.301Z,99.90
2023-01-17T21:14:09.792Z,99.90
2023-01-17T21:16:37.428Z,99.90
2023-01-17T21:19:12.144Z,99.90
2023-01-17T21:21:39.997Z,99.90
2023-01-17T21:24:15.177Z,99.90
2023-01-17T21:26:48.766Z,99.90
2023-01-17T21:29:16.512Z,99.90
2023-01-17T21:31:45.227Z,99.90
2023-01-17T21:34:14.436Z,99.90
2023-01-17T21:36:43.212Z,99.90
2023-01-17T21:39:16.874Z,99.90
2023-01-17T21:41:48.066Z,99.90
2023-01-17T21:44:21.434Z,99.90
2023-01-17T21:46:53.623Z,99.90
2023-01-17T21:49:22.916Z,99.90
2023-01-17T21:51:53.261Z,99.90
2023-01-17T21:54:45.289Z,99.90
2023-01-17T21:57:33.739Z,99.90
2023-01-17T22:00:16.999Z,99.90
2023-01-17T22:02:48.822Z,99.90
2023-01-17T22:05:18.112Z,99.90
2023-01-17T22:08:04.129Z,99.90
2023-01-17T22:10:32.701Z,99.90
2023-01-17T22:13:02.891Z,99.90
2023-01-17T22:15:31.925Z,99.90
2023-01-17T22:18:04.136Z,99.90
2023-01-17T22:20:36.636Z,99.90
2023-01-17T22:23:08.799Z,99.90
2023-01-17T22:25:48.599Z,99.90
2023-01-17T22:28:19.952Z,99.90
2023-01-17T22:30:49.825Z,99.90
2023-01-17T22:33:18.918Z,99.90
2023-01-17T22:35:48.902Z,99.90
2023-01-17T22:38:19.544Z,99.90
2023-01-17T22:40:49.465Z,99.90
2023-01-17T22:43:20.888Z,99.90
2023-01-17T22:45:50.410Z,99.90
2023-01-17T22:48:33.158Z,99.90
2023-01-17T22:51:09.015Z,99.90
2023-01-17T22:53:48.154Z,99.90
2023-01-17T22:56:41.372Z,99.90
2023-01-17T22:59:14.056Z,99.90
2023-01-17T23:01:41.812Z,99.90
2023-01-17T23:04:13.614Z,99.90
2023-01-17T23:06:44.217Z,99.90
2023-01-17T23:09:17.863Z,99.90
2023-01-17T23:11:55.344Z,99.90
2023-01-17T23:15:00.717Z,99.90
2023-01-17T23:17:50.518Z,99.90
2023-01-17T23:20:22.815Z,99.90
2023-01-17T23:23:01.811Z,99.90
2023-01-17T23:25:31.067Z,99.90
2023-01-17T23:28:21.742Z,99.90
2023-01-17T23:31:03.791Z,99.90
2023-01-17T23:33:35.570Z,99.90
2023-01-17T23:36:03.332Z,99.90
2023-01-17T23:38:37.656Z,99.90
2023-01-17T23:41:27.787Z,99.90
2023-01-17T23:43:56.938Z,99.90
2023-01-17T23:46:25.759Z,99.90
2023-01-17T23:48:54.968Z,99.90
2023-01-17T23:51:22.976Z,99.90
2023-01-17T23:53:55.234Z,99.90
2023-01-17T23:56:26.057Z,99.90
2023-01-17T23:58:57.642Z,99.90
