createdAt,value
2022-12-17T00:01:45.410Z,100.00
2022-12-17T00:04:12.185Z,100.00
2022-12-17T00:06:38.906Z,100.00
2022-12-17T00:09:05.497Z,100.00
2022-12-17T00:11:32.134Z,100.00
2022-12-17T00:13:58.734Z,100.00
2022-12-17T00:16:25.403Z,100.00
2022-12-17T00:18:52.109Z,100.00
2022-12-17T00:21:18.738Z,100.00
2022-12-17T00:23:46.149Z,100.00
2022-12-17T00:26:12.763Z,100.00
2022-12-17T00:28:39.847Z,100.00
2022-12-17T00:31:06.561Z,100.00
2022-12-17T00:33:33.500Z,100.00
2022-12-17T00:36:00.352Z,100.00
2022-12-17T00:38:26.957Z,100.00
2022-12-17T00:40:53.543Z,100.00
2022-12-17T00:43:20.460Z,100.00
2022-12-17T00:45:47.132Z,100.00
2022-12-17T00:48:13.710Z,100.00
2022-12-17T00:50:40.374Z,100.00
2022-12-17T00:53:07.041Z,100.00
2022-12-17T00:55:33.603Z,100.00
2022-12-17T00:58:00.181Z,100.00
2022-12-17T01:00:26.883Z,100.00
2022-12-17T01:02:53.750Z,100.00
2022-12-17T01:05:20.522Z,100.00
2022-12-17T01:07:47.091Z,100.00
2022-12-17T01:10:13.727Z,100.00
2022-12-17T01:12:40.314Z,100.00
2022-12-17T01:15:07.160Z,100.00
2022-12-17T01:17:33.817Z,100.00
2022-12-17T01:20:00.458Z,100.00
2022-12-17T01:22:27.114Z,100.00
2022-12-17T01:24:53.795Z,100.00
2022-12-17T01:27:22.722Z,100.00
2022-12-17T01:29:49.333Z,100.00
2022-12-17T01:32:16.100Z,100.00
2022-12-17T01:34:42.676Z,100.00
2022-12-17T01:37:10.103Z,100.00
2022-12-17T01:39:36.781Z,100.00
2022-12-17T01:42:03.489Z,100.00
2022-12-17T01:44:56.386Z,100.00
2022-12-17T01:47:23.607Z,100.00
2022-12-17T01:49:50.218Z,100.00
2022-12-17T01:52:17.218Z,100.00
2022-12-17T01:54:44.425Z,100.00
2022-12-17T01:57:11.049Z,100.00
2022-12-17T01:59:48.107Z,100.00
2022-12-17T02:02:14.831Z,100.00
2022-12-17T02:04:41.702Z,100.00
2022-12-17T02:07:08.265Z,100.00
2022-12-17T02:09:52.022Z,100.00
2022-12-17T02:12:30.996Z,100.00
2022-12-17T02:15:08.528Z,100.00
2022-12-17T02:17:49.773Z,100.00
2022-12-17T02:20:51.749Z,100.00
2022-12-17T02:23:56.566Z,100.00
2022-12-17T02:26:45.007Z,100.00
2022-12-17T02:29:12.178Z,100.00
2022-12-17T02:31:46.210Z,100.00
2022-12-17T02:34:12.813Z,100.00
2022-12-17T02:36:39.402Z,100.00
2022-12-17T02:39:06.020Z,100.00
2022-12-17T02:41:44.429Z,100.00
2022-12-17T02:44:15.577Z,100.00
2022-12-17T02:46:43.546Z,100.00
2022-12-17T02:49:10.133Z,100.00
2022-12-17T02:51:37.064Z,100.00
2022-12-17T02:54:04.902Z,100.00
2022-12-17T02:56:31.605Z,100.00
2022-12-17T02:58:58.283Z,100.00
2022-12-17T03:01:25.042Z,100.00
2022-12-17T03:03:51.731Z,100.00
2022-12-17T03:06:18.928Z,100.00
2022-12-17T03:08:45.519Z,100.00
2022-12-17T03:11:12.123Z,100.00
2022-12-17T03:13:38.706Z,100.00
2022-12-17T03:16:13.882Z,100.00
2022-12-17T03:18:40.484Z,100.00
2022-12-17T03:21:07.076Z,100.00
2022-12-17T03:23:34.063Z,100.00
2022-12-17T03:26:03.072Z,100.00
2022-12-17T03:28:29.671Z,100.00
2022-12-17T03:31:00.076Z,100.00
2022-12-17T03:33:26.681Z,100.00
2022-12-17T03:35:56.299Z,100.00
2022-12-17T03:38:22.899Z,100.00
2022-12-17T03:40:52.340Z,100.00
2022-12-17T03:43:18.944Z,100.00
2022-12-17T03:45:52.193Z,100.00
2022-12-17T03:48:18.881Z,100.00
2022-12-17T03:50:46.395Z,100.00
2022-12-17T03:53:13.097Z,100.00
2022-12-17T03:55:39.670Z,100.00
2022-12-17T03:58:06.263Z,100.00
2022-12-17T04:00:32.874Z,100.00
2022-12-17T04:02:59.543Z,100.00
2022-12-17T04:05:26.210Z,100.00
2022-12-17T04:07:52.782Z,100.00
2022-12-17T04:10:19.387Z,100.00
2022-12-17T04:12:46.176Z,100.00
2022-12-17T04:15:12.778Z,100.00
2022-12-17T04:17:39.398Z,100.00
2022-12-17T04:20:06.503Z,100.00
2022-12-17T04:22:33.083Z,100.00
2022-12-17T04:24:59.892Z,100.00
2022-12-17T04:27:26.466Z,100.00
2022-12-17T04:29:53.086Z,100.00
2022-12-17T04:32:19.682Z,100.00
2022-12-17T04:34:46.260Z,100.00
2022-12-17T04:37:12.860Z,100.00
2022-12-17T04:39:39.461Z,100.00
2022-12-17T04:42:06.051Z,100.00
2022-12-17T04:44:32.626Z,100.00
2022-12-17T04:46:59.283Z,100.00
2022-12-17T04:49:25.928Z,100.00
2022-12-17T04:51:52.536Z,100.00
2022-12-17T04:54:19.171Z,100.00
2022-12-17T04:56:45.747Z,100.00
2022-12-17T04:59:12.310Z,100.00
2022-12-17T05:01:38.993Z,100.00
2022-12-17T05:04:05.755Z,100.00
2022-12-17T05:06:32.376Z,100.00
2022-12-17T05:08:58.959Z,100.00
2022-12-17T05:11:25.582Z,100.00
2022-12-17T05:13:52.169Z,100.00
2022-12-17T05:16:18.783Z,100.00
2022-12-17T05:18:45.396Z,100.00
2022-12-17T05:21:12.169Z,100.00
2022-12-17T05:23:39.021Z,100.00
2022-12-17T05:26:09.652Z,100.00
2022-12-17T05:28:36.218Z,100.00
2022-12-17T05:31:02.913Z,100.00
2022-12-17T05:33:29.536Z,100.00
2022-12-17T05:36:00.188Z,100.00
2022-12-17T05:38:26.791Z,100.00
2022-12-17T05:40:56.986Z,100.00
2022-12-17T05:43:23.627Z,100.00
2022-12-17T05:45:50.988Z,100.00
2022-12-17T05:48:17.569Z,100.00
2022-12-17T05:50:49.544Z,100.00
2022-12-17T05:53:16.122Z,100.00
2022-12-17T05:55:42.696Z,100.00
2022-12-17T05:58:11.072Z,100.00
2022-12-17T06:00:37.648Z,100.00
2022-12-17T06:03:04.904Z,100.00
2022-12-17T06:05:31.554Z,100.00
2022-12-17T06:08:08.615Z,100.00
2022-12-17T06:10:35.234Z,100.00
2022-12-17T06:13:01.828Z,100.00
2022-12-17T06:15:28.739Z,100.00
2022-12-17T06:17:56.908Z,100.00
2022-12-17T06:20:23.517Z,100.00
2022-12-17T06:23:10.582Z,100.00
2022-12-17T06:25:37.276Z,100.00
2022-12-17T06:28:03.948Z,100.00
2022-12-17T06:30:30.568Z,100.00
2022-12-17T06:33:04.912Z,100.00
2022-12-17T06:35:31.694Z,100.00
2022-12-17T06:38:00.271Z,100.00
2022-12-17T06:40:26.850Z,100.00
2022-12-17T06:42:55.142Z,100.00
2022-12-17T06:45:21.835Z,100.00
2022-12-17T06:47:48.417Z,100.00
2022-12-17T06:50:15.065Z,100.00
2022-12-17T06:52:41.645Z,100.00
2022-12-17T06:55:08.658Z,100.00
2022-12-17T06:57:39.174Z,100.00
2022-12-17T07:00:08.514Z,100.00
2022-12-17T07:02:35.192Z,100.00
2022-12-17T07:05:01.871Z,100.00
2022-12-17T07:07:28.454Z,100.00
2022-12-17T07:09:55.058Z,100.00
2022-12-17T07:12:23.885Z,100.00
2022-12-17T07:14:50.475Z,100.00
2022-12-17T07:17:17.051Z,100.00
2022-12-17T07:19:43.678Z,100.00
2022-12-17T07:22:10.273Z,100.00
2022-12-17T07:24:36.878Z,100.00
2022-12-17T07:27:03.624Z,100.00
2022-12-17T07:29:30.210Z,100.00
2022-12-17T07:31:56.837Z,100.00
2022-12-17T07:34:23.878Z,100.00
2022-12-17T07:36:50.495Z,100.00
2022-12-17T07:39:17.189Z,100.00
2022-12-17T07:41:43.791Z,100.00
2022-12-17T07:44:10.551Z,100.00
2022-12-17T07:46:37.174Z,100.00
2022-12-17T07:49:03.742Z,100.00
2022-12-17T07:51:30.431Z,100.00
2022-12-17T07:53:57.053Z,100.00
2022-12-17T07:56:23.673Z,100.00
2022-12-17T07:58:50.306Z,100.00
2022-12-17T08:01:17.239Z,100.00
2022-12-17T08:03:43.962Z,100.00
2022-12-17T08:06:10.605Z,100.00
2022-12-17T08:08:37.178Z,100.00
2022-12-17T08:11:03.916Z,100.00
2022-12-17T08:13:30.492Z,100.00
2022-12-17T08:15:57.097Z,100.00
2022-12-17T08:18:26.662Z,100.00
2022-12-17T08:20:54.366Z,100.00
2022-12-17T08:23:20.948Z,100.00
2022-12-17T08:25:47.606Z,99.42
2022-12-17T08:28:41.090Z,100.00
2022-12-17T08:31:01.629Z,100.00
2022-12-17T08:33:28.266Z,99.79
2022-12-17T08:35:56.956Z,97.97
2022-12-17T08:38:23.561Z,98.62
2022-12-17T08:40:50.551Z,98.56
2022-12-17T08:43:17.699Z,98.75
2022-12-17T08:45:52.151Z,97.96
2022-12-17T08:48:18.765Z,98.66
2022-12-17T08:50:45.350Z,98.67
2022-12-17T08:53:11.938Z,99.44
2022-12-17T08:55:38.521Z,98.57
2022-12-17T08:58:05.138Z,98.67
2022-12-17T09:00:31.707Z,99.78
2022-12-17T09:03:02.578Z,98.31
2022-12-17T09:05:29.279Z,96.42
2022-12-17T09:08:04.793Z,97.92
2022-12-17T09:10:31.387Z,98.01
2022-12-17T09:13:04.970Z,96.48
2022-12-17T09:15:32.306Z,95.79
2022-12-17T09:17:58.982Z,94.70
2022-12-17T09:20:29.253Z,98.03
2022-12-17T09:22:56.541Z,96.43
2022-12-17T09:25:23.254Z,94.80
2022-12-17T09:27:49.834Z,97.36
2022-12-17T09:30:16.558Z,96.29
2022-12-17T09:32:43.142Z,98.30
2022-12-17T09:35:09.842Z,97.21
2022-12-17T09:37:36.500Z,97.17
2022-12-17T09:40:03.180Z,95.62
2022-12-17T09:42:41.857Z,96.01
2022-12-17T09:45:12.821Z,97.76
2022-12-17T09:47:51.164Z,93.66
2022-12-17T09:50:17.952Z,93.08
2022-12-17T09:52:44.908Z,93.60
2022-12-17T09:55:34.137Z,94.19
2022-12-17T09:58:02.455Z,95.75
2022-12-17T10:00:29.406Z,94.49
2022-12-17T10:02:56.442Z,94.04
2022-12-17T10:05:27.715Z,92.99
2022-12-17T10:07:54.448Z,93.98
2022-12-17T10:10:22.478Z,94.81
2022-12-17T10:12:49.052Z,93.07
2022-12-17T10:15:15.905Z,93.66
2022-12-17T10:17:42.511Z,91.23
2022-12-17T10:20:21.382Z,91.85
2022-12-17T10:22:50.391Z,93.86
2022-12-17T10:25:18.246Z,93.01
2022-12-17T10:27:44.812Z,91.43
2022-12-17T10:30:15.818Z,90.62
2022-12-17T10:32:42.459Z,91.42
2022-12-17T10:35:14.715Z,92.11
2022-12-17T10:37:41.409Z,91.88
2022-12-17T10:40:23.384Z,91.86
2022-12-17T10:42:49.951Z,92.67
2022-12-17T10:45:30.061Z,92.60
2022-12-17T10:47:56.652Z,90.96
2022-12-17T10:50:24.479Z,89.22
2022-12-17T10:52:51.632Z,91.17
2022-12-17T10:55:29.175Z,91.50
2022-12-17T10:58:02.141Z,90.86
2022-12-17T11:00:38.585Z,90.33
2022-12-17T11:03:05.453Z,88.55
2022-12-17T11:05:35.941Z,90.87
2022-12-17T11:08:03.427Z,90.17
2022-12-17T11:10:33.991Z,89.25
2022-12-17T11:13:11.642Z,87.31
2022-12-17T11:15:44.277Z,88.73
2022-12-17T11:18:29.499Z,86.77
2022-12-17T11:21:10.985Z,85.05
2022-12-17T11:23:42.890Z,86.49
2022-12-17T11:26:13.778Z,85.66
2022-12-17T11:28:40.507Z,86.15
2022-12-17T11:31:39.234Z,85.09
2022-12-17T11:34:19.211Z,84.16
2022-12-17T11:37:26.269Z,84.48
2022-12-17T11:40:11.061Z,85.02
2022-12-17T11:42:44.669Z,84.63
2022-12-17T11:45:36.337Z,84.65
2022-12-17T11:48:17.128Z,85.25
2022-12-17T11:50:50.548Z,86.12
2022-12-17T11:53:54.068Z,86.97
2022-12-17T11:56:27.715Z,85.70
2022-12-17T11:59:30.148Z,85.35
2022-12-17T12:02:20.421Z,87.50
2022-12-17T12:05:10.637Z,86.17
2022-12-17T12:07:43.518Z,88.26
2022-12-17T12:10:42.107Z,87.84
2022-12-17T12:13:36.419Z,86.60
2022-12-17T12:16:20.504Z,86.89
2022-12-17T12:18:47.053Z,85.96
2022-12-17T12:21:13.640Z,85.13
2022-12-17T12:24:08.098Z,86.28
2022-12-17T12:26:51.527Z,86.47
2022-12-17T12:29:30.293Z,86.82
2022-12-17T12:32:14.132Z,87.30
2022-12-17T12:34:43.627Z,87.02
2022-12-17T12:37:15.578Z,87.07
2022-12-17T12:40:15.629Z,86.99
2022-12-17T12:43:08.681Z,86.86
2022-12-17T12:46:07.438Z,88.20
2022-12-17T12:48:46.908Z,88.71
2022-12-17T12:51:25.563Z,89.00
2022-12-17T12:54:23.996Z,88.94
2022-12-17T12:56:50.583Z,88.52
2022-12-17T12:59:26.545Z,88.52
2022-12-17T13:01:53.394Z,88.00
2022-12-17T13:04:33.668Z,89.41
2022-12-17T13:07:00.266Z,88.77
2022-12-17T13:09:30.915Z,88.53
2022-12-17T13:12:00.580Z,88.34
2022-12-17T13:25:36.583Z,87.39
2022-12-17T13:28:04.044Z,86.61
2022-12-17T13:30:30.767Z,86.57
2022-12-17T13:33:09.656Z,85.71
2022-12-17T13:35:58.185Z,87.31
2022-12-17T13:38:35.205Z,88.22
2022-12-17T13:41:12.627Z,84.86
2022-12-17T13:43:51.251Z,86.50
2022-12-17T13:46:19.979Z,85.42
2022-12-17T13:48:55.100Z,86.58
2022-12-17T13:51:22.686Z,85.62
2022-12-17T13:54:01.445Z,85.78
2022-12-17T13:56:31.079Z,86.24
2022-12-17T13:59:03.171Z,88.15
2022-12-17T14:01:33.255Z,86.34
2022-12-17T14:04:06.631Z,88.10
2022-12-17T14:06:37.851Z,87.97
2022-12-17T14:09:05.569Z,87.44
2022-12-17T14:11:33.661Z,87.22
2022-12-17T14:14:01.343Z,87.31
2022-12-17T14:16:28.287Z,88.43
2022-12-17T14:18:57.236Z,87.80
2022-12-17T14:21:26.288Z,88.50
2022-12-17T14:23:54.469Z,87.67
2022-12-17T14:26:21.072Z,89.13
2022-12-17T14:28:55.595Z,87.60
2022-12-17T14:31:31.597Z,89.22
2022-12-17T14:34:09.608Z,87.61
2022-12-17T14:36:39.167Z,87.41
2022-12-17T14:39:26.790Z,88.71
2022-12-17T14:41:56.327Z,90.24
2022-12-17T14:44:26.642Z,89.16
2022-12-17T14:47:14.414Z,90.03
2022-12-17T14:50:02.643Z,91.75
2022-12-17T14:52:50.083Z,90.32
2022-12-17T14:55:22.793Z,90.09
2022-12-17T14:57:50.492Z,87.22
2022-12-17T15:00:17.624Z,90.03
2022-12-17T15:02:51.567Z,90.81
2022-12-17T15:05:18.488Z,89.69
2022-12-17T15:07:45.356Z,91.13
2022-12-17T15:10:13.949Z,91.25
2022-12-17T15:12:44.231Z,90.13
2022-12-17T15:15:15.277Z,88.55
2022-12-17T15:17:42.279Z,91.29
2022-12-17T15:20:20.530Z,90.25
2022-12-17T15:22:48.009Z,89.79
2022-12-17T15:25:16.788Z,91.59
2022-12-17T15:27:44.141Z,90.75
2022-12-17T15:30:15.714Z,89.15
2022-12-17T15:32:42.641Z,88.87
2022-12-17T15:35:11.521Z,90.02
2022-12-17T15:37:38.443Z,90.98
2022-12-17T15:40:06.577Z,90.47
2022-12-17T15:42:33.177Z,91.40
2022-12-17T15:44:59.759Z,91.65
2022-12-17T15:47:26.345Z,91.62
2022-12-17T15:49:52.930Z,90.33
2022-12-17T15:52:19.522Z,91.38
2022-12-17T15:54:46.097Z,90.85
2022-12-17T15:57:18.215Z,91.26
2022-12-17T15:59:45.239Z,90.92
2022-12-17T16:02:12.101Z,91.15
2022-12-17T16:04:38.970Z,90.65
2022-12-17T16:07:05.704Z,91.13
2022-12-17T16:09:32.350Z,91.67
2022-12-17T16:11:58.976Z,91.10
2022-12-17T16:14:26.242Z,91.57
2022-12-17T16:16:52.955Z,91.68
2022-12-17T16:19:19.539Z,91.82
2022-12-17T16:21:47.130Z,91.27
2022-12-17T16:24:14.002Z,90.87
2022-12-17T16:26:40.571Z,90.94
2022-12-17T16:29:07.321Z,89.87
2022-12-17T16:31:33.937Z,88.46
2022-12-17T16:34:00.541Z,89.53
2022-12-17T16:36:27.147Z,87.89
2022-12-17T16:38:54.858Z,88.32
2022-12-17T16:41:22.420Z,87.24
2022-12-17T16:43:49.045Z,90.49
2022-12-17T16:46:28.776Z,90.03
2022-12-17T16:48:57.594Z,88.48
2022-12-17T16:51:28.988Z,88.53
2022-12-17T16:53:57.421Z,90.75
2022-12-17T16:56:26.843Z,89.36
2022-12-17T16:58:54.783Z,88.23
2022-12-17T17:01:24.142Z,87.96
2022-12-17T17:03:50.918Z,89.21
2022-12-17T17:06:18.887Z,89.82
2022-12-17T17:08:45.531Z,90.02
2022-12-17T17:11:14.274Z,89.87
2022-12-17T17:13:41.417Z,90.79
2022-12-17T17:16:09.836Z,91.77
2022-12-17T17:18:37.684Z,90.99
2022-12-17T17:21:19.784Z,91.69
2022-12-17T17:23:48.034Z,90.81
2022-12-17T17:26:15.892Z,90.90
2022-12-17T17:28:42.980Z,89.99
2022-12-17T17:31:13.195Z,90.56
2022-12-17T17:33:42.058Z,91.06
2022-12-17T17:36:11.822Z,90.79
2022-12-17T17:38:40.310Z,90.60
2022-12-17T17:41:10.298Z,92.17
2022-12-17T17:43:36.884Z,91.64
2022-12-17T17:46:09.981Z,92.10
2022-12-17T17:48:37.120Z,91.63
2022-12-17T17:51:07.468Z,91.59
2022-12-17T17:53:35.439Z,90.74
2022-12-17T17:56:07.140Z,91.65
2022-12-17T17:58:34.781Z,92.77
2022-12-17T18:01:09.137Z,94.18
2022-12-17T18:03:37.892Z,92.81
2022-12-17T18:06:06.316Z,92.78
2022-12-17T18:08:34.527Z,92.89
2022-12-17T18:11:02.996Z,91.16
2022-12-17T18:13:29.636Z,91.37
2022-12-17T18:16:00.967Z,91.29
2022-12-17T18:18:27.581Z,92.58
2022-12-17T18:21:15.439Z,93.12
2022-12-17T18:23:42.669Z,93.03
2022-12-17T18:26:17.901Z,92.41
2022-12-17T18:28:45.525Z,92.23
2022-12-17T18:31:18.046Z,93.29
2022-12-17T18:33:57.312Z,92.43
2022-12-17T18:36:29.508Z,92.60
2022-12-17T18:39:02.154Z,92.81
2022-12-17T18:41:28.813Z,93.11
2022-12-17T18:43:56.172Z,93.09
2022-12-17T18:46:23.514Z,93.12
2022-12-17T18:48:50.305Z,93.94
2022-12-17T18:51:17.087Z,95.21
2022-12-17T19:00:47.596Z,94.24
2022-12-17T19:03:14.290Z,93.49
2022-12-17T19:05:45.785Z,93.39
2022-12-17T19:08:13.604Z,95.40
2022-12-17T19:10:40.272Z,96.55
2022-12-17T19:13:06.950Z,95.92
2022-12-17T19:15:35.324Z,94.54
2022-12-17T19:18:02.039Z,94.90
2022-12-17T19:20:28.652Z,94.30
2022-12-17T19:22:55.265Z,94.60
2022-12-17T19:25:21.905Z,94.44
2022-12-17T19:27:48.514Z,93.80
2022-12-17T19:30:15.245Z,95.59
2022-12-17T19:32:41.861Z,95.82
2022-12-17T19:35:08.583Z,95.76
2022-12-17T19:37:35.183Z,95.67
2022-12-17T19:40:01.870Z,94.94
2022-12-17T19:42:33.465Z,94.24
2022-12-17T19:45:03.983Z,93.81
2022-12-17T19:47:32.756Z,94.39
2022-12-17T19:49:59.334Z,95.44
2022-12-17T19:52:25.957Z,94.55
2022-12-17T19:54:52.547Z,94.07
2022-12-17T19:57:19.209Z,95.60
2022-12-17T19:59:45.778Z,95.91
2022-12-17T20:02:12.713Z,94.60
2022-12-17T20:04:39.471Z,96.35
2022-12-17T20:07:06.071Z,95.62
2022-12-17T20:09:32.723Z,96.96
2022-12-17T20:11:59.292Z,96.16
2022-12-17T20:14:25.884Z,94.83
2022-12-17T20:16:59.279Z,94.09
2022-12-17T20:19:31.450Z,94.32
2022-12-17T20:21:59.891Z,92.82
2022-12-17T20:24:31.050Z,93.66
2022-12-17T20:26:59.656Z,93.18
2022-12-17T20:29:26.828Z,93.30
2022-12-17T20:31:53.823Z,94.34
2022-12-17T20:34:21.064Z,94.06
2022-12-17T20:36:49.526Z,92.77
2022-12-17T20:39:16.345Z,93.51
2022-12-17T20:41:43.979Z,93.78
2022-12-17T20:44:13.152Z,93.67
2022-12-17T20:46:39.954Z,92.34
2022-12-17T20:49:08.021Z,92.53
2022-12-17T20:51:34.841Z,91.21
2022-12-17T20:54:02.231Z,93.31
2022-12-17T20:56:31.953Z,95.22
2022-12-17T20:59:04.495Z,93.05
2022-12-17T21:01:33.672Z,94.97
2022-12-17T21:04:01.518Z,95.05
2022-12-17T21:06:31.229Z,96.19
2022-12-17T21:08:58.435Z,95.25
2022-12-17T21:11:27.584Z,96.64
2022-12-17T21:13:55.136Z,96.56
2022-12-17T21:16:28.027Z,97.46
2022-12-17T21:18:56.104Z,97.16
2022-12-17T21:21:26.001Z,96.40
2022-12-17T21:23:52.833Z,97.70
2022-12-17T21:26:22.709Z,96.63
2022-12-17T21:28:51.496Z,96.78
2022-12-17T21:31:28.507Z,96.62
2022-12-17T21:33:58.123Z,96.89
2022-12-17T21:36:27.857Z,97.05
2022-12-17T21:38:54.999Z,96.77
2022-12-17T21:41:30.660Z,97.69
2022-12-17T21:43:59.944Z,98.64
2022-12-17T21:46:27.612Z,97.57
2022-12-17T21:48:55.715Z,97.75
2022-12-17T21:51:23.288Z,97.35
2022-12-17T21:53:55.148Z,99.36
2022-12-17T21:56:22.024Z,98.90
2022-12-17T21:58:49.491Z,100.00
2022-12-17T22:01:19.845Z,99.17
2022-12-17T22:03:53.393Z,98.67
2022-12-17T22:06:26.917Z,99.32
2022-12-17T22:09:03.155Z,98.11
2022-12-17T22:11:41.939Z,97.04
2022-12-17T22:14:15.578Z,98.84
2022-12-17T22:16:48.361Z,99.44
2022-12-17T22:19:22.167Z,100.00
2022-12-17T22:21:51.062Z,98.97
2022-12-17T22:24:22.507Z,99.03
2022-12-17T22:26:49.243Z,98.07
2022-12-17T22:29:16.796Z,98.43
2022-12-17T22:31:43.357Z,97.35
2022-12-17T22:35:09.205Z,96.68
2022-12-17T22:40:17.361Z,97.64
2022-12-17T22:44:31.563Z,98.49
2022-12-17T22:44:43.213Z,98.91
2022-12-17T22:45:18.882Z,98.04
2022-12-17T22:47:46.011Z,97.24
2022-12-17T22:50:12.720Z,96.99
2022-12-17T22:52:39.818Z,98.00
2022-12-17T22:55:07.311Z,97.03
2022-12-17T22:57:36.909Z,97.46
2022-12-17T23:00:30.812Z,97.94
2022-12-17T23:02:57.746Z,99.45
2022-12-17T23:05:26.292Z,98.87
2022-12-17T23:07:53.254Z,99.10
2022-12-17T23:10:21.127Z,98.77
2022-12-17T23:12:48.354Z,99.39
2022-12-17T23:15:14.989Z,98.91
2022-12-17T23:17:41.588Z,99.55
2022-12-17T23:20:08.822Z,99.83
2022-12-17T23:22:35.569Z,99.11
2022-12-17T23:25:02.190Z,99.89
2022-12-17T23:27:28.776Z,99.58
2022-12-17T23:29:55.392Z,98.57
2022-12-17T23:32:22.005Z,98.67
2022-12-17T23:34:48.663Z,99.23
2022-12-17T23:37:15.280Z,99.34
2022-12-17T23:39:41.972Z,98.25
2022-12-17T23:42:08.662Z,97.46
2022-12-17T23:44:35.271Z,97.67
2022-12-17T23:47:01.982Z,98.18
2022-12-17T23:49:28.638Z,100.00
2022-12-17T23:51:55.340Z,99.85
2022-12-17T23:54:22.019Z,99.00
2022-12-17T23:56:48.611Z,98.15
2022-12-17T23:59:15.271Z,98.17
