createdAt,value
2022-12-03T09:12:06.327Z,17.30
2022-12-03T09:14:34.103Z,16.25
2022-12-03T09:17:01.860Z,13.77
2022-12-03T09:19:31.060Z,14.23
2022-12-03T09:21:58.961Z,14.88
2022-12-03T09:24:26.733Z,16.15
2022-12-03T09:26:54.543Z,15.80
2022-12-03T09:29:23.854Z,16.83
2022-12-03T09:31:51.618Z,17.70
2022-12-03T09:34:19.437Z,16.92
2022-12-03T09:36:47.139Z,15.88
2022-12-03T09:39:14.905Z,16.40
2022-12-03T09:41:44.020Z,17.38
2022-12-03T09:44:17.604Z,15.63
2022-12-03T09:46:48.778Z,15.95
2022-12-03T09:49:18.869Z,15.25
2022-12-03T09:51:47.603Z,16.60
2022-12-03T09:54:22.773Z,17.98
2022-12-03T09:56:51.048Z,16.33
2022-12-03T09:59:19.002Z,17.20
2022-12-03T10:01:48.578Z,16.10
2022-12-03T10:04:16.423Z,16.75
2022-12-03T10:06:45.976Z,14.80
2022-12-03T10:09:17.553Z,16.65
2022-12-03T10:11:45.654Z,17.30
2022-12-03T10:14:16.295Z,15.27
2022-12-03T10:16:44.418Z,16.10
2022-12-03T10:19:20.082Z,17.17
2022-12-03T10:21:48.012Z,17.53
2022-12-03T10:24:25.440Z,17.25
2022-12-03T10:26:54.744Z,17.40
2022-12-03T10:29:29.655Z,17.63
2022-12-03T10:32:02.555Z,17.50
2022-12-03T10:34:33.424Z,15.68
2022-12-03T10:37:14.980Z,16.15
2022-12-03T10:39:57.990Z,16.30
2022-12-03T10:42:27.216Z,15.95
2022-12-03T10:45:19.619Z,17.63
2022-12-03T10:48:06.915Z,15.43
2022-12-03T10:50:36.934Z,14.93
2022-12-03T10:53:05.336Z,15.57
2022-12-03T10:55:40.570Z,13.63
2022-12-03T10:58:17.795Z,14.63
2022-12-03T11:00:45.553Z,14.07
2022-12-03T11:03:19.524Z,13.93
2022-12-03T11:05:49.185Z,12.60
2022-12-03T11:08:19.985Z,14.55
2022-12-03T11:10:57.559Z,12.90
2022-12-03T11:13:48.033Z,14.40
2022-12-03T11:16:36.115Z,14.63
2022-12-03T11:19:04.530Z,11.40
2022-12-03T11:21:33.596Z,12.38
2022-12-03T11:24:15.554Z,14.20
2022-12-03T11:27:07.941Z,12.98
2022-12-03T11:29:56.700Z,13.65
2022-12-03T11:33:00.356Z,13.98
2022-12-03T11:35:29.783Z,13.30
2022-12-03T11:38:40.831Z,13.20
2022-12-03T11:41:09.351Z,18.25
2022-12-03T11:44:00.459Z,14.05
2022-12-03T11:46:31.241Z,16.45
2022-12-03T11:49:00.807Z,15.90
2022-12-03T11:51:30.598Z,15.90
2022-12-03T11:54:01.554Z,14.90
2022-12-03T11:56:31.338Z,15.77
2022-12-03T11:59:00.583Z,16.65
2022-12-03T12:01:38.883Z,16.25
2022-12-03T12:04:08.168Z,16.65
2022-12-03T12:06:42.476Z,16.38
2022-12-03T12:09:12.194Z,16.85
2022-12-03T12:11:41.754Z,17.98
2022-12-03T12:14:11.320Z,17.10
2022-12-03T12:16:53.696Z,17.30
2022-12-03T12:19:39.911Z,16.63
2022-12-03T12:22:20.871Z,16.33
2022-12-03T12:24:52.381Z,16.63
2022-12-03T12:27:22.495Z,16.17
2022-12-03T12:29:55.876Z,18.67
2022-12-03T12:32:27.518Z,17.38
2022-12-03T12:34:58.339Z,17.83
2022-12-03T12:37:33.453Z,17.67
2022-12-03T12:40:07.762Z,19.52
2022-12-03T12:42:36.947Z,17.50
2022-12-03T12:45:15.238Z,18.17
2022-12-03T12:47:49.918Z,17.17
2022-12-03T12:50:19.690Z,19.48
2022-12-03T12:52:51.831Z,19.15
2022-12-03T12:55:22.022Z,19.00
2022-12-03T12:57:49.922Z,18.92
2022-12-03T13:00:20.732Z,19.13
2022-12-03T13:02:55.477Z,19.20
2022-12-03T13:05:24.492Z,18.63
2022-12-03T13:07:53.871Z,19.73
2022-12-03T13:10:39.408Z,19.45
2022-12-03T13:13:19.879Z,19.03
2022-12-03T13:15:52.858Z,18.83
2022-12-03T13:18:28.869Z,19.35
2022-12-03T13:20:56.973Z,20.05
2022-12-03T13:23:29.993Z,18.70
2022-12-03T13:26:15.619Z,18.77
2022-12-03T13:28:50.320Z,18.52
2022-12-03T13:31:25.047Z,20.25
2022-12-03T13:33:53.804Z,16.35
2022-12-03T13:36:23.620Z,17.63
2022-12-03T13:38:51.343Z,18.92
2022-12-03T13:41:39.801Z,18.48
2022-12-03T13:44:19.651Z,17.80
2022-12-03T13:46:47.868Z,18.98
2022-12-03T13:49:17.970Z,18.20
2022-12-03T13:51:47.200Z,20.08
2022-12-03T13:54:20.136Z,21.70
2022-12-03T13:56:50.055Z,20.02
2022-12-03T13:59:22.924Z,18.75
2022-12-03T14:01:53.941Z,18.73
2022-12-03T14:04:21.679Z,20.50
2022-12-03T14:06:49.456Z,20.23
2022-12-03T14:09:20.546Z,19.58
2022-12-03T14:12:07.272Z,19.55
2022-12-03T14:14:35.096Z,19.05
2022-12-03T14:17:04.426Z,16.45
2022-12-03T14:19:32.393Z,20.48
2022-12-03T14:22:00.230Z,18.13
2022-12-03T14:24:27.961Z,18.73
2022-12-03T14:26:56.983Z,19.52
2022-12-03T14:29:24.696Z,18.45
2022-12-03T14:31:52.503Z,19.52
2022-12-03T14:34:20.324Z,21.88
2022-12-03T14:36:48.067Z,21.88
2022-12-03T14:39:15.781Z,20.95
2022-12-03T14:42:01.297Z,20.95
2022-12-03T14:44:30.366Z,18.50
2022-12-03T14:46:58.137Z,20.35
2022-12-03T14:49:26.011Z,23.33
2022-12-03T14:51:53.854Z,20.73
2022-12-03T14:54:21.901Z,22.60
2022-12-03T14:56:49.645Z,22.20
2022-12-03T14:59:17.414Z,21.38
2022-12-03T15:01:46.626Z,25.35
2022-12-03T15:04:14.443Z,21.90
2022-12-03T15:06:42.227Z,21.60
2022-12-03T15:09:10.108Z,20.38
2022-12-03T15:11:41.538Z,22.80
2022-12-03T15:14:13.557Z,23.10
2022-12-03T15:16:41.492Z,21.92
2022-12-03T15:19:11.169Z,22.88
2022-12-03T15:21:38.863Z,21.88
2022-12-03T15:24:07.170Z,22.85
2022-12-03T15:26:34.892Z,22.55
2022-12-03T15:29:02.970Z,19.98
2022-12-03T15:31:30.802Z,22.05
2022-12-03T15:33:58.520Z,20.33
2022-12-03T15:36:27.568Z,21.63
2022-12-03T15:38:55.319Z,21.70
2022-12-03T15:41:24.545Z,23.27
2022-12-03T15:43:53.205Z,23.58
2022-12-03T15:46:21.360Z,22.23
2022-12-03T15:48:49.873Z,22.55
2022-12-03T15:51:17.734Z,21.70
2022-12-03T15:53:46.877Z,23.67
2022-12-03T15:56:14.696Z,23.63
2022-12-03T15:58:42.659Z,21.88
2022-12-03T16:01:10.575Z,22.13
2022-12-03T16:03:38.333Z,20.73
2022-12-03T16:06:06.618Z,21.58
2022-12-03T16:08:34.329Z,23.92
2022-12-03T16:11:03.391Z,22.27
2022-12-03T16:13:32.203Z,24.95
2022-12-03T16:16:00.781Z,22.48
2022-12-03T16:18:28.552Z,23.08
2022-12-03T16:20:56.278Z,22.02
2022-12-03T16:23:24.051Z,24.40
2022-12-03T16:25:51.785Z,22.38
2022-12-03T16:28:21.054Z,22.75
2022-12-03T16:30:48.803Z,22.67
2022-12-03T16:33:16.558Z,21.73
2022-12-03T16:35:44.315Z,22.27
2022-12-03T16:38:12.055Z,23.95
2022-12-03T16:40:39.736Z,23.65
2022-12-03T16:43:09.560Z,21.95
2022-12-03T16:46:08.031Z,22.65
2022-12-03T16:48:35.755Z,24.23
2022-12-03T16:51:03.500Z,22.50
2022-12-03T16:53:31.210Z,22.33
2022-12-03T16:56:01.191Z,22.40
2022-12-03T16:58:29.546Z,22.20
2022-12-03T17:00:58.787Z,25.48
2022-12-03T17:03:32.052Z,24.23
2022-12-03T17:06:01.548Z,22.77
2022-12-03T17:08:29.454Z,22.10
2022-12-03T17:10:57.666Z,24.45
2022-12-03T17:13:25.668Z,24.17
2022-12-03T17:15:53.723Z,23.55
2022-12-03T17:18:22.980Z,25.38
2022-12-03T17:20:50.755Z,22.23
2022-12-03T17:23:18.731Z,26.27
2022-12-03T17:25:46.546Z,23.50
2022-12-03T17:28:14.312Z,27.23
2022-12-03T17:30:42.059Z,27.38
2022-12-03T17:33:09.814Z,25.13
2022-12-03T17:35:38.979Z,25.27
2022-12-03T17:38:06.688Z,24.58
2022-12-03T17:40:34.467Z,24.83
2022-12-03T17:43:02.254Z,25.75
2022-12-03T17:45:29.942Z,22.65
2022-12-03T17:47:57.753Z,22.58
2022-12-03T17:50:25.824Z,25.05
2022-12-03T17:52:54.990Z,25.98
2022-12-03T17:55:33.564Z,24.25
2022-12-03T17:58:04.022Z,24.23
2022-12-03T18:00:31.956Z,27.38
2022-12-03T18:02:59.752Z,26.42
2022-12-03T18:05:27.588Z,26.70
2022-12-03T18:07:56.649Z,26.48
2022-12-03T18:10:24.433Z,25.27
2022-12-03T18:12:53.977Z,27.15
2022-12-03T18:15:24.767Z,27.38
2022-12-03T18:17:52.820Z,26.65
2022-12-03T18:20:20.495Z,26.40
2022-12-03T18:22:48.290Z,26.20
2022-12-03T18:25:18.043Z,24.67
2022-12-03T18:27:46.794Z,27.98
2022-12-03T18:30:15.069Z,27.92
2022-12-03T18:32:42.800Z,23.98
2022-12-03T18:35:10.863Z,23.98
2022-12-03T18:37:39.552Z,27.75
2022-12-03T18:40:13.014Z,24.75
2022-12-03T18:42:42.375Z,26.30
2022-12-03T18:45:13.091Z,27.42
2022-12-03T18:47:41.009Z,27.15
2022-12-03T18:50:14.807Z,26.05
2022-12-03T18:52:42.534Z,25.42
2022-12-03T18:55:17.610Z,26.27
2022-12-03T18:57:46.964Z,25.88
2022-12-03T19:00:15.752Z,26.10
2022-12-03T19:03:02.471Z,28.17
2022-12-03T19:05:31.331Z,28.20
2022-12-03T19:07:59.334Z,26.38
2022-12-03T19:10:27.818Z,23.10
2022-12-03T19:12:57.085Z,24.15
2022-12-03T19:15:24.935Z,26.48
2022-12-03T19:17:52.674Z,26.73
2022-12-03T19:20:20.568Z,27.67
2022-12-03T19:22:48.324Z,26.63
2022-12-03T19:25:16.254Z,29.23
2022-12-03T19:27:44.573Z,27.65
2022-12-03T19:30:14.375Z,30.85
2022-12-03T19:32:42.069Z,27.48
2022-12-03T19:35:11.347Z,26.40
2022-12-03T19:37:39.240Z,26.70
2022-12-03T19:40:10.204Z,24.77
2022-12-03T19:42:37.960Z,31.35
2022-12-03T19:45:06.575Z,27.55
2022-12-03T19:47:35.818Z,31.27
2022-12-03T19:50:03.642Z,29.90
2022-12-03T19:52:31.650Z,28.05
2022-12-03T19:54:59.362Z,28.75
2022-12-03T19:57:27.068Z,24.83
2022-12-03T19:59:55.030Z,25.35
2022-12-03T20:02:23.147Z,25.45
2022-12-03T20:04:52.454Z,27.83
2022-12-03T20:07:20.274Z,29.55
2022-12-03T20:09:50.767Z,30.88
2022-12-03T20:12:18.607Z,27.67
2022-12-03T20:14:46.622Z,27.13
2022-12-03T20:17:14.420Z,27.67
2022-12-03T20:19:42.148Z,27.17
2022-12-03T20:22:11.264Z,27.17
2022-12-03T20:24:39.008Z,26.02
2022-12-03T20:27:06.702Z,27.92
2022-12-03T20:29:34.452Z,30.67
2022-12-03T20:32:03.030Z,27.00
2022-12-03T20:34:30.872Z,30.90
2022-12-03T20:36:58.591Z,28.60
2022-12-03T20:39:27.677Z,26.30
2022-12-03T20:41:55.407Z,24.25
2022-12-03T20:44:23.126Z,26.58
2022-12-03T20:46:50.872Z,28.45
2022-12-03T20:49:18.688Z,25.90
2022-12-03T20:51:47.040Z,26.75
2022-12-03T20:54:14.800Z,22.35
2022-12-03T20:56:43.928Z,24.85
2022-12-03T20:59:14.066Z,26.52
2022-12-03T21:01:42.507Z,23.75
2022-12-03T21:04:13.317Z,24.60
2022-12-03T21:06:42.296Z,25.27
2022-12-03T21:09:11.736Z,25.92
2022-12-03T21:11:41.597Z,23.92
2022-12-03T21:14:11.877Z,24.35
2022-12-03T21:19:29.960Z,22.38
2022-12-03T21:21:57.732Z,24.77
2022-12-03T21:24:25.804Z,25.10
2022-12-03T21:26:53.548Z,25.85
2022-12-03T21:29:22.902Z,25.35
2022-12-03T21:31:51.109Z,23.85
2022-12-03T21:34:18.900Z,23.83
2022-12-03T21:36:46.905Z,25.08
2022-12-03T21:39:14.836Z,24.45
2022-12-03T21:42:34.289Z,26.60
2022-12-03T21:44:31.982Z,24.67
2022-12-03T21:47:11.699Z,26.02
2022-12-03T21:49:42.198Z,23.05
2022-12-03T21:52:10.068Z,27.77
2022-12-03T21:54:37.943Z,23.77
2022-12-03T21:57:05.729Z,26.90
2022-12-03T21:59:34.799Z,25.58
2022-12-03T22:02:02.683Z,25.98
2022-12-03T22:04:30.565Z,22.20
2022-12-03T22:06:58.409Z,26.55
2022-12-03T22:09:26.919Z,26.15
2022-12-03T22:11:57.001Z,25.50
2022-12-03T22:14:24.785Z,21.98
2022-12-03T22:16:54.095Z,25.70
2022-12-03T22:19:23.383Z,23.75
2022-12-03T22:21:51.231Z,25.08
2022-12-03T22:24:19.620Z,25.10
2022-12-03T22:26:48.070Z,25.00
2022-12-03T22:29:16.118Z,25.55
2022-12-03T22:31:43.830Z,26.75
2022-12-03T22:34:13.060Z,23.25
2022-12-03T22:36:40.781Z,23.75
2022-12-03T22:39:08.762Z,24.17
2022-12-03T22:41:36.499Z,24.15
2022-12-03T22:44:04.254Z,23.15
2022-12-03T22:46:32.132Z,21.08
2022-12-03T22:49:06.403Z,22.63
2022-12-03T22:51:36.603Z,30.33
2022-12-03T22:54:05.582Z,30.02
2022-12-03T22:56:33.917Z,23.35
2022-12-03T22:59:01.711Z,23.83
2022-12-03T23:01:31.652Z,23.90
2022-12-03T23:04:00.114Z,24.13
2022-12-03T23:06:28.733Z,22.85
2022-12-03T23:08:59.383Z,24.58
2022-12-03T23:11:27.931Z,24.40
2022-12-03T23:13:56.006Z,24.30
2022-12-03T23:16:26.143Z,22.17
2022-12-03T23:18:54.355Z,22.45
2022-12-03T23:21:29.272Z,21.30
2022-12-03T23:23:59.467Z,21.80
2022-12-03T23:26:28.486Z,26.08
2022-12-03T23:28:56.552Z,20.08
2022-12-03T23:31:27.195Z,24.20
2022-12-03T23:33:56.558Z,22.48
2022-12-03T23:36:25.956Z,21.75
2022-12-03T23:38:53.843Z,21.95
2022-12-03T23:41:24.218Z,22.67
2022-12-03T23:43:52.429Z,21.60
2022-12-03T23:46:22.240Z,21.67
2022-12-03T23:48:51.285Z,21.33
2022-12-03T23:51:21.363Z,19.92
2022-12-03T23:53:49.199Z,21.77
2022-12-03T23:56:18.670Z,19.70
2022-12-03T23:58:48.355Z,22.05
