createdAt,value
2018-09-26T00:00:00.175Z,0.90
2018-09-26T00:02:37.835Z,1.30
2018-09-26T00:05:06.298Z,1.40
2018-09-26T00:07:34.735Z,0.90
2018-09-26T00:10:03.249Z,1.23
2018-09-26T00:12:31.682Z,1.47
2018-09-26T00:15:00.074Z,1.30
2018-09-26T00:17:28.534Z,1.63
2018-09-26T00:19:56.925Z,1.40
2018-09-26T00:22:25.374Z,1.27
2018-09-26T00:24:53.774Z,1.63
2018-09-26T00:27:22.213Z,1.27
2018-09-26T00:29:50.629Z,1.73
2018-09-26T00:32:19.090Z,1.20
2018-09-26T00:34:47.597Z,1.23
2018-09-26T00:37:15.978Z,1.57
2018-09-26T00:39:44.414Z,1.40
2018-09-26T00:42:12.813Z,1.80
2018-09-26T00:44:41.278Z,1.27
2018-09-26T00:47:09.666Z,1.30
2018-09-26T00:49:38.142Z,1.40
2018-09-26T00:52:06.529Z,1.50
2018-09-26T00:54:34.953Z,1.20
2018-09-26T00:57:03.593Z,1.60
2018-09-26T00:59:32.013Z,1.47
2018-09-26T01:02:00.442Z,1.40
2018-09-26T01:04:28.870Z,1.60
2018-09-26T01:06:57.290Z,1.50
2018-09-26T01:09:25.758Z,1.30
2018-09-26T01:11:54.130Z,1.70
2018-09-26T01:14:22.586Z,1.20
2018-09-26T01:16:50.984Z,1.10
2018-09-26T01:19:19.409Z,1.40
2018-09-26T01:21:47.799Z,1.30
2018-09-26T01:24:16.242Z,1.57
2018-09-26T01:26:44.645Z,1.67
2018-09-26T01:29:13.074Z,1.27
2018-09-26T01:31:41.476Z,1.43
2018-09-26T01:34:09.889Z,1.50
2018-09-26T01:36:38.282Z,1.20
2018-09-26T01:39:08.330Z,1.40
2018-09-26T01:41:36.718Z,1.60
2018-09-26T01:44:05.138Z,1.47
2018-09-26T01:46:33.569Z,1.37
2018-09-26T01:49:02.023Z,1.60
2018-09-26T01:51:30.453Z,1.60
2018-09-26T01:53:58.846Z,1.43
2018-09-26T01:56:27.278Z,1.77
2018-09-26T01:58:55.686Z,1.40
2018-09-26T02:01:24.110Z,1.67
2018-09-26T02:03:52.559Z,1.60
2018-09-26T02:06:20.945Z,1.83
2018-09-26T02:08:49.349Z,1.50
2018-09-26T02:11:17.800Z,1.37
2018-09-26T02:13:46.178Z,1.63
2018-09-26T02:16:14.593Z,1.43
2018-09-26T02:18:42.970Z,1.87
2018-09-26T02:21:11.390Z,1.67
2018-09-26T02:23:39.788Z,1.43
2018-09-26T02:26:08.259Z,1.43
2018-09-26T02:28:36.657Z,1.53
2018-09-26T02:31:05.134Z,1.40
2018-09-26T02:33:33.554Z,2.00
2018-09-26T02:36:01.967Z,1.53
2018-09-26T02:38:30.386Z,1.33
2018-09-26T02:40:58.798Z,1.90
2018-09-26T02:43:27.217Z,1.37
2018-09-26T02:45:55.609Z,1.60
2018-09-26T02:48:29.521Z,1.50
2018-09-26T02:50:57.946Z,1.50
2018-09-26T02:53:26.369Z,1.80
2018-09-26T02:55:54.895Z,1.47
2018-09-26T02:58:23.274Z,1.57
2018-09-26T03:00:51.665Z,1.20
2018-09-26T03:03:20.082Z,1.57
2018-09-26T03:05:48.468Z,1.30
2018-09-26T03:08:16.929Z,1.30
2018-09-26T03:10:45.370Z,1.40
2018-09-26T03:13:13.784Z,1.40
2018-09-26T03:15:42.169Z,1.30
2018-09-26T03:18:10.586Z,1.80
2018-09-26T03:20:39.001Z,1.17
2018-09-26T03:23:07.442Z,1.60
2018-09-26T03:25:35.834Z,1.43
2018-09-26T03:28:04.245Z,1.33
2018-09-26T03:30:32.630Z,1.47
2018-09-26T03:33:01.977Z,1.63
2018-09-26T03:35:30.522Z,1.40
2018-09-26T03:37:58.902Z,1.47
2018-09-26T03:40:27.317Z,1.50
2018-09-26T03:42:55.704Z,1.47
2018-09-26T03:45:24.122Z,1.30
2018-09-26T03:47:52.549Z,1.20
2018-09-26T03:50:20.978Z,1.43
2018-09-26T03:52:49.373Z,1.17
2018-09-26T03:55:17.793Z,1.67
2018-09-26T03:57:46.177Z,1.50
2018-09-26T04:00:14.622Z,1.83
2018-09-26T04:02:42.998Z,1.40
2018-09-26T04:05:11.442Z,1.40
2018-09-26T04:07:39.846Z,1.50
2018-09-26T04:10:08.743Z,1.93
2018-09-26T04:12:37.197Z,1.70
2018-09-26T04:15:05.617Z,1.50
2018-09-26T04:17:34.026Z,1.80
2018-09-26T04:20:03.061Z,1.70
2018-09-26T04:22:31.450Z,1.53
2018-09-26T04:24:59.899Z,1.70
2018-09-26T04:27:28.596Z,1.50
2018-09-26T04:29:56.921Z,1.60
2018-09-26T04:32:25.375Z,1.90
2018-09-26T04:34:53.971Z,1.70
2018-09-26T04:37:22.406Z,1.80
2018-09-26T04:39:50.782Z,1.97
2018-09-26T04:42:19.194Z,1.70
2018-09-26T04:44:47.593Z,1.70
2018-09-26T04:47:16.013Z,2.10
2018-09-26T04:49:44.458Z,1.90
2018-09-26T04:52:12.890Z,2.10
2018-09-26T04:54:41.270Z,2.20
2018-09-26T04:57:09.805Z,2.20
2018-09-26T04:59:39.810Z,1.87
2018-09-26T05:02:08.234Z,1.80
2018-09-26T05:04:36.651Z,2.40
2018-09-26T05:07:05.114Z,1.93
2018-09-26T05:09:33.558Z,2.20
2018-09-26T05:12:02.090Z,2.17
2018-09-26T05:14:30.493Z,1.90
2018-09-26T05:16:58.893Z,1.63
2018-09-26T05:19:27.328Z,2.03
2018-09-26T05:21:55.750Z,2.07
2018-09-26T05:24:24.186Z,2.17
2018-09-26T05:26:52.610Z,2.30
2018-09-26T05:29:21.033Z,3.20
2018-09-26T05:31:49.443Z,2.83
2018-09-26T05:34:17.870Z,2.50
2018-09-26T05:36:46.262Z,2.60
2018-09-26T05:39:14.734Z,2.73
2018-09-26T05:41:43.160Z,3.17
2018-09-26T05:44:11.608Z,2.70
2018-09-26T05:46:40.326Z,2.20
2018-09-26T05:49:08.800Z,2.50
2018-09-26T05:51:37.220Z,2.63
2018-09-26T05:54:05.646Z,3.30
2018-09-26T05:56:34.047Z,2.90
2018-09-26T05:59:02.959Z,2.83
2018-09-26T06:01:31.346Z,2.40
2018-09-26T06:03:59.769Z,3.70
2018-09-26T06:06:28.158Z,4.77
2018-09-26T06:08:56.590Z,3.20
2018-09-26T06:11:25.041Z,2.50
2018-09-26T06:13:53.427Z,2.63
2018-09-26T06:16:21.866Z,3.47
2018-09-26T06:18:50.323Z,2.90
2018-09-26T06:21:18.736Z,2.57
2018-09-26T06:23:47.130Z,2.77
2018-09-26T06:26:15.901Z,2.70
2018-09-26T06:28:44.289Z,2.73
2018-09-26T06:31:12.797Z,2.53
2018-09-26T06:33:41.249Z,2.27
2018-09-26T06:36:09.681Z,2.70
2018-09-26T06:38:38.114Z,2.50
2018-09-26T06:41:06.567Z,2.67
2018-09-26T06:43:34.944Z,2.60
2018-09-26T06:46:03.614Z,2.90
2018-09-26T06:48:32.028Z,2.70
2018-09-26T06:51:00.442Z,2.87
2018-09-26T06:53:28.828Z,2.80
2018-09-26T06:55:57.270Z,2.70
2018-09-26T06:58:25.777Z,2.60
2018-09-26T07:00:54.281Z,2.97
2018-09-26T07:03:22.663Z,2.43
2018-09-26T07:05:51.174Z,2.70
2018-09-26T07:08:19.609Z,2.10
2018-09-26T07:10:48.008Z,2.30
2018-09-26T07:13:16.545Z,2.57
2018-09-26T07:15:44.995Z,2.63
2018-09-26T07:18:13.604Z,2.30
2018-09-26T07:20:42.073Z,2.20
2018-09-26T07:23:10.586Z,2.33
2018-09-26T07:25:39.102Z,2.50
2018-09-26T07:28:07.590Z,2.13
2018-09-26T07:30:36.058Z,2.10
2018-09-26T07:33:04.614Z,2.70
2018-09-26T07:35:33.061Z,2.63
2018-09-26T07:38:01.473Z,2.60
2018-09-26T07:40:29.862Z,2.70
2018-09-26T07:42:58.303Z,2.30
2018-09-26T07:45:26.758Z,2.37
2018-09-26T07:47:55.194Z,2.30
2018-09-26T07:50:23.657Z,2.40
2018-09-26T07:52:52.296Z,2.10
2018-09-26T07:55:20.862Z,2.27
2018-09-26T07:57:49.402Z,2.30
2018-09-26T08:00:18.074Z,2.53
2018-09-26T08:02:46.474Z,2.30
2018-09-26T08:05:14.941Z,2.90
2018-09-26T08:07:43.433Z,2.30
2018-09-26T08:10:11.905Z,2.50
2018-09-26T08:12:40.330Z,1.83
2018-09-26T08:15:08.800Z,2.03
2018-09-26T08:17:37.218Z,2.20
2018-09-26T08:20:05.712Z,2.33
2018-09-26T08:22:34.185Z,2.20
2018-09-26T08:25:03.070Z,2.43
2018-09-26T08:27:31.482Z,2.50
2018-09-26T08:30:00.046Z,2.00
2018-09-26T08:32:28.340Z,2.70
2018-09-26T08:34:56.774Z,2.30
2018-09-26T08:37:25.186Z,2.40
2018-09-26T08:39:53.621Z,2.20
2018-09-26T08:42:22.033Z,2.13
2018-09-26T08:44:50.506Z,2.30
2018-09-26T08:47:18.962Z,2.70
2018-09-26T08:49:47.507Z,2.23
2018-09-26T08:52:15.978Z,2.77
2018-09-26T08:54:44.509Z,2.13
2018-09-26T08:57:12.910Z,2.20
2018-09-26T08:59:41.423Z,2.57
2018-09-26T09:02:09.886Z,2.30
2018-09-26T09:04:38.291Z,2.30
2018-09-26T09:07:06.858Z,1.97
2018-09-26T09:09:35.302Z,2.97
2018-09-26T09:12:04.042Z,2.30
2018-09-26T09:14:32.650Z,2.50
2018-09-26T09:17:00.994Z,2.17
2018-09-26T09:19:29.390Z,2.60
2018-09-26T09:21:57.821Z,3.00
2018-09-26T09:24:26.304Z,2.60
2018-09-26T09:26:55.046Z,3.70
2018-09-26T09:29:23.541Z,2.20
2018-09-26T09:31:52.052Z,2.00
2018-09-26T09:34:20.525Z,2.10
2018-09-26T09:36:49.066Z,2.33
2018-09-26T09:39:17.625Z,2.03
2018-09-26T09:41:46.070Z,2.00
2018-09-26T09:44:15.154Z,1.80
2018-09-26T09:46:43.781Z,2.83
2018-09-26T09:49:12.314Z,2.30
2018-09-26T09:51:40.882Z,2.20
2018-09-26T09:54:09.301Z,2.27
2018-09-26T09:56:37.747Z,2.40
2018-09-26T09:59:06.278Z,1.90
2018-09-26T10:01:34.741Z,1.80
2018-09-26T10:04:03.638Z,1.90
2018-09-26T10:06:32.050Z,1.93
2018-09-26T10:09:02.520Z,2.27
2018-09-26T10:11:30.934Z,2.13
2018-09-26T10:13:59.357Z,2.00
2018-09-26T10:16:27.758Z,2.40
2018-09-26T10:18:56.197Z,1.97
2018-09-26T10:21:24.692Z,2.10
2018-09-26T10:23:53.370Z,1.40
2018-09-26T10:26:21.895Z,1.57
2018-09-26T10:28:50.255Z,1.73
2018-09-26T10:31:18.722Z,1.93
2018-09-26T10:33:47.169Z,1.70
2018-09-26T10:36:15.583Z,2.13
2018-09-26T10:38:44.038Z,1.40
2018-09-26T10:41:12.458Z,1.80
2018-09-26T10:43:41.250Z,1.70
2018-09-26T10:46:09.709Z,1.90
2018-09-26T10:48:38.230Z,1.77
2018-09-26T10:51:06.686Z,1.90
2018-09-26T10:53:35.093Z,1.70
2018-09-26T10:56:03.575Z,1.70
2018-09-26T10:58:31.995Z,1.50
2018-09-26T11:01:00.457Z,1.80
2018-09-26T11:03:28.892Z,2.13
2018-09-26T11:05:57.388Z,2.27
2018-09-26T11:08:25.901Z,1.70
2018-09-26T11:10:56.324Z,1.70
2018-09-26T11:13:24.740Z,1.60
2018-09-26T11:15:53.211Z,1.87
2018-09-26T11:18:22.006Z,1.70
2018-09-26T11:20:50.483Z,2.13
2018-09-26T11:23:18.934Z,1.83
2018-09-26T11:25:47.499Z,2.20
2018-09-26T11:28:16.004Z,1.97
2018-09-26T11:30:45.885Z,1.73
2018-09-26T11:33:14.360Z,2.37
2018-09-26T11:35:43.516Z,2.10
2018-09-26T11:38:11.975Z,2.57
2018-09-26T11:40:42.254Z,1.80
2018-09-26T11:43:10.737Z,1.97
2018-09-26T11:45:39.571Z,2.63
2018-09-26T11:48:08.034Z,2.10
2018-09-26T11:50:37.195Z,2.40
2018-09-26T11:53:05.739Z,2.50
2018-09-26T11:55:34.168Z,2.30
2018-09-26T11:58:03.043Z,2.63
2018-09-26T12:00:31.500Z,3.87
2018-09-26T12:02:59.954Z,2.13
2018-09-26T12:05:28.370Z,2.27
2018-09-26T12:07:56.842Z,2.00
2018-09-26T12:10:25.859Z,2.20
2018-09-26T12:12:54.299Z,2.20
2018-09-26T12:15:23.015Z,2.50
2018-09-26T12:17:51.538Z,2.13
2018-09-26T12:20:20.781Z,2.30
2018-09-26T12:22:49.314Z,2.23
2018-09-26T12:25:17.866Z,2.40
2018-09-26T12:27:46.451Z,2.50
2018-09-26T12:30:14.930Z,2.27
2018-09-26T12:32:43.374Z,2.73
2018-09-26T12:35:11.782Z,2.67
2018-09-26T12:37:40.229Z,2.20
2018-09-26T12:40:10.036Z,2.63
2018-09-26T12:42:38.806Z,3.03
2018-09-26T12:45:07.327Z,2.70
2018-09-26T12:47:35.785Z,2.50
2018-09-26T12:50:04.614Z,2.33
2018-09-26T12:52:33.019Z,2.63
2018-09-26T12:55:01.997Z,2.80
2018-09-26T12:57:30.434Z,2.97
2018-09-26T12:59:59.049Z,2.50
2018-09-26T13:02:27.501Z,2.80
2018-09-26T13:04:55.994Z,2.63
2018-09-26T13:07:25.663Z,2.90
2018-09-26T13:09:54.331Z,2.70
2018-09-26T13:12:23.352Z,2.70
2018-09-26T13:14:51.801Z,3.60
2018-09-26T13:17:20.297Z,3.13
2018-09-26T13:19:48.818Z,3.30
2018-09-26T13:22:17.487Z,2.73
2018-09-26T13:24:46.090Z,3.43
2018-09-26T13:27:14.546Z,3.10
2018-09-26T13:29:43.171Z,2.80
2018-09-26T13:32:11.662Z,3.93
2018-09-26T13:34:40.110Z,3.40
2018-09-26T13:37:08.570Z,2.97
2018-09-26T13:39:37.795Z,2.63
2018-09-26T13:42:06.274Z,2.70
2018-09-26T13:44:34.715Z,3.03
2018-09-26T13:47:03.129Z,3.17
2018-09-26T13:49:31.610Z,2.73
2018-09-26T13:52:00.085Z,3.20
2018-09-26T13:54:28.610Z,2.40
2018-09-26T13:56:56.997Z,2.60
2018-09-26T13:59:25.430Z,2.37
2018-09-26T14:01:53.876Z,2.20
2018-09-26T14:04:22.411Z,2.33
2018-09-26T14:06:50.955Z,2.60
2018-09-26T14:09:20.198Z,2.97
2018-09-26T14:11:51.902Z,2.30
2018-09-26T14:14:28.707Z,2.43
2018-09-26T14:17:00.190Z,2.33
2018-09-26T14:19:30.193Z,2.27
2018-09-26T14:21:59.378Z,2.90
2018-09-26T14:24:28.029Z,3.13
2018-09-26T14:26:56.652Z,2.20
2018-09-26T14:29:26.745Z,2.50
2018-09-26T14:31:55.227Z,2.77
2018-09-26T14:34:24.445Z,2.50
2018-09-26T14:36:53.058Z,2.80
2018-09-26T14:39:24.308Z,2.77
2018-09-26T14:41:53.622Z,2.87
2018-09-26T14:44:24.516Z,2.23
2018-09-26T14:46:52.994Z,2.33
2018-09-26T14:49:23.133Z,2.58
2018-09-26T14:51:51.586Z,3.05
2018-09-26T14:54:20.184Z,2.45
2018-09-26T14:56:48.667Z,2.25
2018-09-26T14:59:17.353Z,2.90
2018-09-26T15:01:46.716Z,2.52
2018-09-26T15:04:16.077Z,2.52
2018-09-26T15:06:44.487Z,2.42
2018-09-26T15:09:21.125Z,2.70
2018-09-26T15:11:50.175Z,2.92
2018-09-26T15:14:18.710Z,2.87
2018-09-26T15:16:47.861Z,2.83
2018-09-26T15:19:17.010Z,3.12
2018-09-26T15:21:46.552Z,3.00
2018-09-26T15:24:15.924Z,3.27
2018-09-26T15:26:47.069Z,3.58
2018-09-26T15:29:16.026Z,3.77
2018-09-26T15:31:45.231Z,3.30
2018-09-26T15:34:20.540Z,3.33
2018-09-26T15:36:50.325Z,3.35
2018-09-26T15:39:19.499Z,3.20
2018-09-26T15:41:49.238Z,3.30
2018-09-26T15:44:25.555Z,3.25
2018-09-26T15:46:57.808Z,3.30
2018-09-26T15:49:32.190Z,3.35
2018-09-26T15:52:04.089Z,3.25
2018-09-26T15:54:40.211Z,3.22
2018-09-26T15:58:00.641Z,2.98
2018-09-26T16:00:37.676Z,3.12
2018-09-26T16:03:06.322Z,3.10
2018-09-26T16:05:37.692Z,4.40
2018-09-26T16:08:24.091Z,3.33
2018-09-26T16:10:52.537Z,3.40
2018-09-26T16:13:25.530Z,3.90
2018-09-26T16:15:56.354Z,3.45
2018-09-26T16:18:27.526Z,4.12
2018-09-26T16:20:56.262Z,3.47
2018-09-26T16:23:25.577Z,3.20
2018-09-26T16:25:59.383Z,3.85
2018-09-26T16:28:30.992Z,3.42
2018-09-26T16:30:59.775Z,3.20
2018-09-26T16:33:29.285Z,3.70
2018-09-26T16:35:59.187Z,3.42
2018-09-26T16:38:27.603Z,2.95
2018-09-26T16:40:57.493Z,3.30
2018-09-26T16:43:32.531Z,2.77
2018-09-26T16:46:02.762Z,2.90
2018-09-26T16:48:31.238Z,2.73
2018-09-26T16:50:59.738Z,3.00
2018-09-26T16:53:28.187Z,3.77
2018-09-26T16:55:56.649Z,3.30
2018-09-26T16:58:25.119Z,3.50
2018-09-26T17:00:53.541Z,3.73
2018-09-26T17:03:21.947Z,2.87
2018-09-26T17:05:50.418Z,2.80
2018-09-26T17:08:18.816Z,3.03
2018-09-26T17:10:47.722Z,3.13
2018-09-26T17:13:16.666Z,3.10
2018-09-26T17:15:45.314Z,2.70
2018-09-26T17:18:13.843Z,2.63
2018-09-26T17:20:42.226Z,2.67
2018-09-26T17:23:10.639Z,3.37
2018-09-26T17:25:39.056Z,3.00
2018-09-26T17:28:07.531Z,3.07
2018-09-26T17:30:35.893Z,2.80
2018-09-26T17:33:04.334Z,3.10
2018-09-26T17:35:32.713Z,2.67
2018-09-26T17:38:02.021Z,2.80
2018-09-26T17:40:30.423Z,3.30
2018-09-26T17:42:59.189Z,2.63
2018-09-26T17:45:27.622Z,2.80
2018-09-26T17:47:56.046Z,2.90
2018-09-26T17:50:24.453Z,3.17
2018-09-26T17:52:52.942Z,3.30
2018-09-26T17:55:21.367Z,3.47
2018-09-26T17:57:49.778Z,3.33
2018-09-26T18:00:18.259Z,3.20
2018-09-26T18:02:46.587Z,3.00
2018-09-26T18:05:15.333Z,3.30
2018-09-26T18:07:43.715Z,3.10
2018-09-26T18:10:12.153Z,3.70
2018-09-26T18:12:40.594Z,4.33
2018-09-26T18:15:09.063Z,6.50
2018-09-26T18:17:37.461Z,5.23
2018-09-26T18:20:05.915Z,7.40
2018-09-26T18:22:34.317Z,7.60
2018-09-26T18:25:03.022Z,6.17
2018-09-26T18:27:31.434Z,5.20
2018-09-26T18:29:59.893Z,3.97
2018-09-26T18:32:28.290Z,3.60
2018-09-26T18:34:56.718Z,3.63
2018-09-26T18:37:25.101Z,3.90
2018-09-26T18:39:53.602Z,4.03
2018-09-26T18:42:22.006Z,3.23
2018-09-26T18:44:50.477Z,3.40
2018-09-26T18:47:18.869Z,3.73
2018-09-26T18:49:47.333Z,3.07
2018-09-26T18:52:15.779Z,3.67
2018-09-26T18:54:44.206Z,3.33
2018-09-26T18:57:13.015Z,3.73
2018-09-26T18:59:43.943Z,3.43
2018-09-26T19:02:12.630Z,3.60
2018-09-26T19:04:41.262Z,3.73
2018-09-26T19:07:09.672Z,4.20
2018-09-26T19:09:38.099Z,5.00
2018-09-26T19:12:06.620Z,5.13
2018-09-26T19:14:35.958Z,5.30
2018-09-26T19:17:04.406Z,7.47
2018-09-26T19:19:32.873Z,7.37
2018-09-26T19:22:02.025Z,15.63
2018-09-26T19:24:30.521Z,11.23
2018-09-26T19:26:59.041Z,13.80
2018-09-26T19:29:27.418Z,9.63
2018-09-26T19:31:55.930Z,10.00
2018-09-26T19:34:24.344Z,5.43
2018-09-26T19:36:52.789Z,4.43
2018-09-26T19:39:21.222Z,4.27
2018-09-26T19:41:49.670Z,4.70
2018-09-26T19:44:18.088Z,5.23
2018-09-26T19:46:46.543Z,5.50
2018-09-26T19:49:15.062Z,5.90
2018-09-26T19:51:43.462Z,5.17
2018-09-26T19:54:11.945Z,6.13
2018-09-26T19:56:40.335Z,5.13
2018-09-26T19:59:08.814Z,5.80
2018-09-26T20:01:37.241Z,5.87
2018-09-26T20:04:05.722Z,6.10
2018-09-26T20:06:34.114Z,5.73
2018-09-26T20:09:03.833Z,6.00
2018-09-26T20:11:32.446Z,5.30
2018-09-26T20:14:00.883Z,6.47
2018-09-26T20:16:29.379Z,5.20
2018-09-26T20:18:57.826Z,5.90
2018-09-26T20:21:26.213Z,5.33
2018-09-26T20:23:55.163Z,6.00
2018-09-26T20:26:23.543Z,6.03
2018-09-26T20:28:52.135Z,5.50
2018-09-26T20:31:20.487Z,5.30
2018-09-26T20:33:49.026Z,5.77
2018-09-26T20:36:17.582Z,5.20
2018-09-26T20:38:46.026Z,5.43
2018-09-26T20:41:14.467Z,5.90
2018-09-26T20:43:42.905Z,5.37
2018-09-26T20:46:11.346Z,6.23
2018-09-26T20:48:40.249Z,6.07
2018-09-26T20:51:08.711Z,5.03
2018-09-26T20:53:37.157Z,5.47
2018-09-26T20:56:06.214Z,5.30
2018-09-26T20:58:34.610Z,5.43
2018-09-26T21:01:03.058Z,5.90
2018-09-26T21:03:31.454Z,5.37
2018-09-26T21:05:59.903Z,5.63
2018-09-26T21:08:28.298Z,5.20
2018-09-26T21:10:56.994Z,5.30
2018-09-26T21:13:25.461Z,5.33
2018-09-26T21:15:54.069Z,4.90
2018-09-26T21:18:22.497Z,5.50
2018-09-26T21:20:50.921Z,4.80
2018-09-26T21:23:19.329Z,5.03
2018-09-26T21:25:47.768Z,5.53
2018-09-26T21:28:16.158Z,4.83
2018-09-26T21:30:44.605Z,5.17
2018-09-26T21:33:12.996Z,5.23
2018-09-26T21:35:41.417Z,5.33
2018-09-26T21:38:09.802Z,5.17
2018-09-26T21:40:38.201Z,5.73
2018-09-26T21:43:06.647Z,5.33
2018-09-26T21:45:36.058Z,5.27
2018-09-26T21:48:04.474Z,6.17
2018-09-26T21:50:32.901Z,4.93
2018-09-26T21:53:01.321Z,5.30
2018-09-26T21:55:29.793Z,5.43
2018-09-26T21:57:58.205Z,5.57
2018-09-26T22:00:26.662Z,5.63
2018-09-26T22:02:55.107Z,5.70
2018-09-26T22:05:23.494Z,5.60
2018-09-26T22:07:51.904Z,5.07
2018-09-26T22:10:20.290Z,5.43
2018-09-26T22:12:48.711Z,5.33
2018-09-26T22:15:21.005Z,4.77
2018-09-26T22:17:49.413Z,4.40
2018-09-26T22:20:17.934Z,4.17
2018-09-26T22:22:46.622Z,4.90
2018-09-26T22:25:15.039Z,4.30
2018-09-26T22:27:43.471Z,4.40
2018-09-26T22:30:11.890Z,3.90
2018-09-26T22:32:40.354Z,3.40
2018-09-26T22:35:08.785Z,3.73
2018-09-26T22:37:37.473Z,4.00
2018-09-26T22:40:05.882Z,3.13
2018-09-26T22:42:35.034Z,2.93
2018-09-26T22:45:03.746Z,3.57
2018-09-26T22:47:32.134Z,3.50
2018-09-26T22:50:00.597Z,3.10
2018-09-26T22:52:28.978Z,2.90
2018-09-26T22:54:57.416Z,3.30
2018-09-26T22:57:25.803Z,2.70
2018-09-26T22:59:54.231Z,3.10
2018-09-26T23:02:22.685Z,2.60
2018-09-26T23:04:51.109Z,2.80
2018-09-26T23:07:19.503Z,2.80
2018-09-26T23:09:47.949Z,2.40
2018-09-26T23:12:16.357Z,3.07
2018-09-26T23:14:44.799Z,2.70
2018-09-26T23:17:13.211Z,2.63
2018-09-26T23:19:41.670Z,2.60
2018-09-26T23:22:10.061Z,2.53
2018-09-26T23:24:38.594Z,2.67
2018-09-26T23:27:07.217Z,2.23
2018-09-26T23:29:35.759Z,2.57
2018-09-26T23:32:04.170Z,2.40
2018-09-26T23:34:32.594Z,2.47
2018-09-26T23:37:01.002Z,2.50
2018-09-26T23:39:29.472Z,2.83
2018-09-26T23:41:57.877Z,2.90
2018-09-26T23:44:26.282Z,2.70
2018-09-26T23:46:54.761Z,2.43
2018-09-26T23:49:23.202Z,2.60
2018-09-26T23:51:51.645Z,2.00
2018-09-26T23:54:20.474Z,2.80
2018-09-26T23:56:48.901Z,2.60
2018-09-26T23:59:17.294Z,2.77
