createdAt,value
2022-08-26T00:02:37.242Z,15.20
2022-08-26T00:07:40.037Z,18.70
2022-08-26T00:12:46.177Z,15.63
2022-08-26T00:17:50.194Z,15.93
2022-08-26T00:22:53.143Z,12.88
2022-08-26T00:27:55.812Z,13.30
2022-08-26T00:32:59.064Z,12.60
2022-08-26T00:38:02.548Z,14.68
2022-08-26T00:43:09.343Z,17.67
2022-08-26T00:48:13.612Z,28.25
2022-08-26T00:53:24.025Z,39.53
2022-08-26T00:58:29.953Z,42.17
2022-08-26T01:03:34.541Z,25.75
2022-08-26T01:08:37.503Z,21.05
2022-08-26T01:13:40.711Z,21.90
2022-08-26T01:18:44.643Z,22.02
2022-08-26T01:23:50.073Z,19.08
2022-08-26T01:28:55.487Z,16.23
2022-08-26T01:34:04.802Z,12.80
2022-08-26T01:39:08.091Z,11.55
2022-08-26T01:44:17.096Z,13.43
2022-08-26T01:49:21.301Z,16.60
2022-08-26T01:54:26.017Z,17.67
2022-08-26T01:59:30.177Z,18.48
2022-08-26T02:04:43.337Z,18.20
2022-08-26T02:09:46.271Z,17.13
2022-08-26T02:14:53.773Z,13.27
2022-08-26T02:19:57.175Z,11.50
2022-08-26T02:25:07.153Z,15.32
2022-08-26T02:30:18.107Z,12.52
2022-08-26T02:35:22.375Z,10.65
2022-08-26T02:40:29.237Z,10.45
2022-08-26T02:45:32.938Z,11.80
2022-08-26T02:50:35.848Z,12.70
2022-08-26T02:55:38.765Z,15.80
2022-08-26T03:00:53.124Z,11.38
2022-08-26T03:05:56.647Z,11.05
2022-08-26T03:10:59.466Z,14.57
2022-08-26T03:16:05.292Z,12.52
2022-08-26T03:21:10.956Z,12.45
2022-08-26T03:26:16.121Z,10.00
2022-08-26T03:31:18.885Z,10.95
2022-08-26T03:36:27.565Z,13.65
2022-08-26T03:41:32.652Z,11.85
2022-08-26T03:46:35.398Z,11.50
2022-08-26T03:51:39.037Z,20.52
2022-08-26T03:56:41.853Z,16.60
2022-08-26T04:01:44.557Z,13.13
2022-08-26T04:06:47.387Z,11.52
2022-08-26T04:11:50.674Z,13.77
2022-08-26T04:16:55.242Z,13.30
2022-08-26T04:21:58.808Z,19.00
2022-08-26T04:27:03.606Z,13.60
2022-08-26T04:32:08.592Z,11.15
2022-08-26T04:37:12.105Z,13.23
2022-08-26T04:42:17.964Z,12.55
2022-08-26T04:47:29.189Z,12.68
2022-08-26T04:52:36.269Z,15.98
2022-08-26T04:57:39.958Z,12.20
2022-08-26T05:02:43.254Z,12.52
2022-08-26T05:07:45.949Z,14.23
2022-08-26T05:12:48.962Z,16.27
2022-08-26T05:17:51.999Z,13.75
2022-08-26T05:22:54.734Z,14.95
2022-08-26T05:27:57.756Z,10.95
2022-08-26T05:33:01.598Z,12.10
2022-08-26T05:38:13.332Z,14.93
2022-08-26T05:43:16.881Z,11.77
2022-08-26T05:48:24.393Z,12.77
2022-08-26T05:53:27.364Z,9.65
2022-08-26T05:58:30.131Z,8.43
2022-08-26T06:03:36.020Z,9.57
2022-08-26T06:08:39.906Z,10.40
2022-08-26T06:13:43.715Z,8.38
2022-08-26T06:18:47.496Z,8.75
2022-08-26T06:24:11.689Z,8.88
2022-08-26T06:29:16.407Z,5.45
2022-08-26T06:34:30.914Z,5.32
2022-08-26T06:39:33.873Z,8.52
2022-08-26T06:44:36.665Z,4.97
2022-08-26T06:49:39.790Z,9.90
2022-08-26T06:54:43.261Z,10.20
2022-08-26T06:59:48.114Z,4.68
2022-08-26T07:04:53.960Z,3.95
2022-08-26T07:09:59.889Z,6.50
2022-08-26T07:15:02.659Z,9.55
2022-08-26T07:20:08.417Z,5.40
2022-08-26T07:25:11.454Z,4.82
2022-08-26T07:30:14.928Z,5.78
2022-08-26T07:35:18.018Z,2.30
2022-08-26T07:40:20.861Z,2.58
2022-08-26T07:45:24.236Z,3.42
2022-08-26T07:50:34.186Z,2.78
2022-08-26T07:55:50.751Z,3.58
2022-08-26T08:00:53.525Z,2.88
2022-08-26T08:05:56.535Z,2.88
2022-08-26T08:10:59.620Z,4.10
2022-08-26T08:16:02.566Z,3.28
2022-08-26T08:21:21.330Z,7.22
2022-08-26T08:26:26.374Z,4.43
2022-08-26T08:31:56.097Z,4.32
2022-08-26T08:36:55.634Z,7.40
2022-08-26T08:42:23.694Z,3.17
2022-08-26T08:47:47.532Z,9.45
2022-08-26T08:53:05.794Z,3.90
2022-08-26T08:58:19.215Z,6.30
2022-08-26T09:03:38.202Z,3.13
2022-08-26T09:08:41.592Z,5.35
2022-08-26T09:13:50.610Z,11.85
2022-08-26T09:18:56.286Z,4.20
2022-08-26T09:23:59.404Z,4.75
2022-08-26T09:29:08.717Z,4.82
2022-08-26T09:34:27.345Z,4.75
2022-08-26T09:39:40.037Z,4.90
2022-08-26T09:44:55.774Z,5.50
2022-08-26T09:50:04.695Z,4.97
2022-08-26T09:55:20.269Z,4.00
2022-08-26T10:00:41.155Z,8.55
2022-08-26T10:06:01.426Z,3.03
2022-08-26T10:11:17.195Z,2.78
2022-08-26T10:16:26.211Z,2.88
2022-08-26T10:21:37.919Z,5.45
2022-08-26T10:27:01.023Z,5.40
2022-08-26T10:32:16.863Z,2.92
2022-08-26T10:37:21.810Z,2.15
2022-08-26T10:42:30.438Z,14.52
2022-08-26T10:47:50.623Z,6.07
2022-08-26T10:53:25.324Z,5.15
2022-08-26T10:58:50.839Z,1.80
2022-08-26T11:04:23.772Z,5.97
2022-08-26T11:09:45.354Z,2.85
2022-08-26T11:14:58.462Z,5.40
2022-08-26T11:20:09.005Z,3.03
2022-08-26T11:25:20.659Z,2.83
2022-08-26T11:30:24.137Z,2.95
2022-08-26T11:35:38.824Z,2.55
2022-08-26T11:40:42.508Z,5.07
2022-08-26T11:45:48.084Z,1.90
2022-08-26T11:51:02.192Z,4.10
2022-08-26T11:56:11.584Z,2.30
2022-08-26T12:01:32.582Z,4.68
2022-08-26T12:06:47.001Z,2.63
2022-08-26T12:11:49.728Z,2.00
2022-08-26T12:16:54.213Z,5.78
2022-08-26T12:22:27.119Z,3.08
2022-08-26T12:27:31.101Z,2.88
2022-08-26T12:32:35.183Z,1.77
2022-08-26T12:37:41.053Z,5.40
2022-08-26T12:42:46.997Z,1.90
2022-08-26T12:47:56.643Z,3.42
2022-08-26T12:53:02.287Z,6.60
2022-08-26T12:58:15.736Z,2.17
2022-08-26T13:03:37.781Z,1.65
2022-08-26T13:08:46.084Z,2.63
2022-08-26T13:13:51.924Z,3.35
2022-08-26T13:18:59.245Z,5.53
2022-08-26T13:24:13.536Z,4.35
2022-08-26T13:29:16.510Z,3.85
2022-08-26T13:34:21.570Z,7.40
2022-08-26T13:39:27.147Z,3.40
2022-08-26T13:44:30.131Z,1.58
2022-08-26T13:49:33.282Z,2.97
2022-08-26T13:54:36.309Z,2.63
2022-08-26T13:59:39.365Z,4.97
2022-08-26T14:04:43.212Z,2.72
2022-08-26T14:09:46.015Z,2.75
2022-08-26T14:14:48.845Z,6.30
2022-08-26T14:19:52.005Z,3.35
2022-08-26T14:24:56.564Z,3.38
2022-08-26T14:29:59.565Z,2.42
2022-08-26T14:35:02.696Z,2.88
2022-08-26T14:40:06.371Z,2.88
2022-08-26T14:45:13.275Z,4.70
2022-08-26T14:50:18.862Z,3.72
2022-08-26T14:55:21.617Z,6.40
2022-08-26T15:00:24.461Z,2.03
2022-08-26T15:05:27.610Z,3.47
2022-08-26T15:10:30.345Z,4.13
2022-08-26T15:15:33.218Z,8.55
2022-08-26T15:20:35.991Z,4.68
2022-08-26T15:25:38.742Z,4.22
2022-08-26T15:30:41.986Z,4.15
2022-08-26T15:35:45.155Z,2.45
2022-08-26T15:40:47.911Z,2.40
2022-08-26T15:45:50.672Z,6.63
2022-08-26T15:50:59.659Z,3.13
2022-08-26T15:56:02.540Z,2.47
2022-08-26T16:01:06.579Z,6.93
2022-08-26T16:06:10.346Z,3.95
2022-08-26T16:11:14.063Z,7.10
2022-08-26T16:16:17.152Z,2.35
2022-08-26T16:21:22.848Z,2.75
2022-08-26T16:26:29.205Z,2.17
2022-08-26T16:31:32.048Z,4.30
2022-08-26T16:36:38.679Z,3.33
2022-08-26T16:41:41.785Z,2.28
2022-08-26T16:46:45.680Z,6.32
2022-08-26T16:51:48.549Z,2.67
2022-08-26T16:56:51.331Z,2.25
2022-08-26T17:01:54.238Z,5.50
2022-08-26T17:06:57.056Z,3.88
2022-08-26T17:12:00.003Z,4.18
2022-08-26T17:17:03.282Z,5.82
2022-08-26T17:22:07.926Z,5.95
2022-08-26T17:27:10.624Z,4.95
2022-08-26T17:32:13.431Z,4.05
2022-08-26T17:37:16.884Z,7.65
2022-08-26T17:42:19.622Z,4.80
2022-08-26T17:47:22.348Z,5.10
2022-08-26T17:52:25.054Z,7.28
2022-08-26T17:57:27.816Z,6.18
2022-08-26T18:02:32.099Z,5.05
2022-08-26T18:07:43.744Z,5.05
2022-08-26T18:12:47.470Z,4.28
2022-08-26T18:17:50.194Z,5.70
2022-08-26T18:22:53.793Z,5.95
2022-08-26T18:27:56.600Z,6.10
2022-08-26T18:32:59.337Z,11.10
2022-08-26T18:38:11.589Z,5.85
2022-08-26T18:43:14.599Z,5.05
2022-08-26T18:48:17.301Z,6.85
2022-08-26T18:53:20.414Z,5.07
2022-08-26T18:58:23.186Z,4.65
2022-08-26T19:03:28.645Z,4.35
2022-08-26T19:08:31.415Z,12.25
2022-08-26T19:13:35.544Z,5.03
2022-08-26T19:18:38.251Z,7.63
2022-08-26T19:23:41.173Z,7.88
2022-08-26T19:28:43.967Z,6.95
2022-08-26T19:33:46.714Z,8.45
2022-08-26T19:38:49.985Z,7.57
2022-08-26T19:43:52.686Z,10.10
2022-08-26T19:48:57.619Z,5.28
2022-08-26T19:54:01.636Z,7.32
2022-08-26T19:59:04.432Z,7.05
2022-08-26T20:04:07.490Z,5.95
2022-08-26T20:09:10.260Z,7.38
2022-08-26T20:14:13.068Z,9.05
2022-08-26T20:19:37.450Z,8.52
2022-08-26T20:24:40.939Z,8.38
2022-08-26T20:29:43.684Z,7.85
2022-08-26T20:34:46.440Z,7.43
2022-08-26T20:39:49.592Z,8.27
2022-08-26T20:44:55.014Z,7.70
2022-08-26T20:49:57.952Z,9.63
2022-08-26T20:55:01.054Z,6.53
2022-08-26T21:00:06.006Z,7.63
2022-08-26T21:05:09.258Z,10.63
2022-08-26T21:10:12.911Z,8.60
2022-08-26T21:15:16.476Z,14.10
2022-08-26T21:20:19.572Z,14.45
2022-08-26T21:25:22.511Z,12.60
2022-08-26T21:30:25.288Z,10.43
2022-08-26T21:35:32.168Z,11.38
2022-08-26T21:40:38.822Z,10.02
2022-08-26T21:45:42.126Z,7.93
2022-08-26T21:50:44.940Z,10.63
2022-08-26T21:55:47.848Z,8.05
2022-08-26T22:00:51.551Z,9.23
2022-08-26T22:05:55.236Z,7.80
2022-08-26T22:10:59.740Z,9.85
2022-08-26T22:16:03.305Z,7.05
2022-08-26T22:21:08.773Z,12.23
2022-08-26T22:26:13.572Z,25.80
2022-08-26T22:31:17.649Z,18.17
2022-08-26T22:36:23.478Z,12.63
2022-08-26T22:41:26.402Z,11.77
2022-08-26T22:46:29.349Z,11.50
2022-08-26T22:51:32.207Z,11.35
2022-08-26T22:56:35.356Z,14.73
2022-08-26T23:01:40.176Z,11.50
2022-08-26T23:06:47.455Z,13.90
2022-08-26T23:11:51.028Z,12.02
2022-08-26T23:16:54.114Z,15.68
2022-08-26T23:21:56.907Z,16.27
2022-08-26T23:27:00.782Z,11.10
2022-08-26T23:32:04.731Z,26.00
2022-08-26T23:37:07.859Z,12.00
2022-08-26T23:42:10.925Z,9.45
2022-08-26T23:47:14.520Z,16.50
2022-08-26T23:52:35.606Z,10.00
2022-08-26T23:57:38.888Z,13.80
