createdAt,value
2023-05-09T00:00:58.118Z,0
2023-05-09T00:03:57.267Z,0
2023-05-09T00:06:56.798Z,0
2023-05-09T00:09:57.697Z,0.6666666666666666
2023-05-09T00:12:57.148Z,0
2023-05-09T00:15:57.701Z,0
2023-05-09T00:18:56.854Z,0
2023-05-09T00:21:57.063Z,0
2023-05-09T00:24:57.210Z,1
2023-05-09T00:27:57.042Z,0
2023-05-09T00:30:57.512Z,0
2023-05-09T00:33:57.457Z,0
2023-05-09T00:37:01.349Z,0
2023-05-09T00:39:57.057Z,0
2023-05-09T00:42:57.577Z,0
2023-05-09T00:45:57.224Z,0
2023-05-09T00:48:56.886Z,0
2023-05-09T00:51:56.976Z,0
2023-05-09T00:54:57.948Z,0
2023-05-09T00:57:57.554Z,0
2023-05-09T01:00:58.189Z,0
2023-05-09T01:03:57.203Z,0
2023-05-09T01:06:57.923Z,0
2023-05-09T01:09:57.261Z,0
2023-05-09T01:12:57.566Z,0
2023-05-09T01:15:57.305Z,0
2023-05-09T01:18:57.957Z,0
2023-05-09T01:21:57.288Z,0
2023-05-09T01:24:56.810Z,0
2023-05-09T01:27:57.596Z,0
2023-05-09T01:30:57.624Z,0
2023-05-09T01:33:57.201Z,0
2023-05-09T01:36:57.210Z,0.3333333333333333
2023-05-09T01:39:57.831Z,0.3333333333333333
2023-05-09T01:42:56.666Z,0.3333333333333333
2023-05-09T01:45:57.653Z,0
2023-05-09T01:48:57.271Z,0.3333333333333333
2023-05-09T01:51:57.480Z,0
2023-05-09T01:54:57.154Z,0
2023-05-09T01:57:57.461Z,0
2023-05-09T02:00:57.623Z,0
2023-05-09T02:03:57.224Z,0
2023-05-09T02:06:57.431Z,0.3333333333333333
2023-05-09T02:09:57.154Z,0
2023-05-09T02:12:56.809Z,0
2023-05-09T02:15:57.091Z,0.6666666666666666
2023-05-09T02:18:58.249Z,0
2023-05-09T02:21:57.147Z,0.6666666666666666
2023-05-09T02:24:57.206Z,0
2023-05-09T02:27:57.022Z,0
2023-05-09T02:30:57.282Z,0
2023-05-09T02:33:58.061Z,0
2023-05-09T02:36:57.180Z,0
2023-05-09T02:39:57.948Z,0
2023-05-09T02:42:56.959Z,0
2023-05-09T02:45:57.666Z,0
2023-05-09T02:48:57.886Z,0
2023-05-09T02:51:57.208Z,0
2023-05-09T02:54:57.799Z,0
2023-05-09T02:58:09.700Z,0
2023-05-09T03:00:57.737Z,0
2023-05-09T03:03:57.029Z,0
2023-05-09T03:06:56.658Z,0
2023-05-09T03:09:57.568Z,0
2023-05-09T03:12:57.604Z,0
2023-05-09T03:15:57.369Z,0
2023-05-09T03:18:57.090Z,0
2023-05-09T03:21:57.332Z,0
2023-05-09T03:24:57.031Z,0
2023-05-09T03:27:57.327Z,1.3333333333333333
2023-05-09T03:30:57.188Z,1.6666666666666667
2023-05-09T03:33:58.065Z,2.6666666666666665
2023-05-09T03:36:56.828Z,3.6666666666666665
2023-05-09T03:39:57.084Z,6.666666666666667
2023-05-09T03:42:57.416Z,10.666666666666666
2023-05-09T03:45:57.351Z,15.333333333333334
2023-05-09T03:48:57.876Z,17
2023-05-09T03:51:56.935Z,20.333333333333332
2023-05-09T03:54:56.953Z,20.666666666666668
2023-05-09T03:57:57.314Z,29
2023-05-09T04:00:57.783Z,34.333333333333336
2023-05-09T04:03:57.168Z,42.666666666666664
2023-05-09T04:06:57.623Z,52.666666666666664
2023-05-09T04:09:57.661Z,66
2023-05-09T04:12:57.273Z,75.66666666666667
2023-05-09T04:15:57.358Z,77.33333333333333
2023-05-09T04:18:56.717Z,77.66666666666667
2023-05-09T04:21:56.728Z,83
2023-05-09T04:24:56.794Z,94
2023-05-09T04:27:57.367Z,103
2023-05-09T04:30:57.545Z,112.66666666666667
2023-05-09T04:33:57.457Z,123.33333333333333
2023-05-09T04:36:57.422Z,133
2023-05-09T04:39:57.333Z,143.33333333333334
2023-05-09T04:42:57.346Z,159.33333333333334
2023-05-09T04:45:57.436Z,181
2023-05-09T04:48:57.585Z,204
2023-05-09T04:51:57.888Z,221
2023-05-09T04:54:57.892Z,230.33333333333334
2023-05-09T04:57:57.841Z,243
2023-05-09T05:00:58.057Z,251
2023-05-09T05:03:57.928Z,256.3333333333333
2023-05-09T05:06:56.973Z,282
2023-05-09T05:09:58.253Z,324.3333333333333
2023-05-09T05:12:57.760Z,362
2023-05-09T05:15:57.804Z,383.3333333333333
2023-05-09T05:18:57.846Z,400.6666666666667
2023-05-09T05:21:58.053Z,414.3333333333333
2023-05-09T05:24:58.072Z,426.6666666666667
2023-05-09T05:27:57.599Z,441.6666666666667
2023-05-09T05:30:57.687Z,453.3333333333333
2023-05-09T05:33:57.832Z,475.6666666666667
2023-05-09T05:36:57.576Z,505.6666666666667
2023-05-09T05:39:57.375Z,532
2023-05-09T05:42:57.355Z,542
2023-05-09T05:45:57.839Z,553.6666666666666
2023-05-09T05:48:57.746Z,560.6666666666666
2023-05-09T05:51:57.724Z,566
2023-05-09T05:54:57.548Z,576
2023-05-09T05:57:57.807Z,574
2023-05-09T06:00:58.503Z,542
2023-05-09T06:03:57.366Z,498.6666666666667
2023-05-09T06:06:58.002Z,447
2023-05-09T06:09:57.991Z,404.3333333333333
2023-05-09T06:12:58.233Z,376
2023-05-09T06:16:01.908Z,377.6666666666667
2023-05-09T06:18:57.787Z,539.3333333333334
2023-05-09T06:21:57.583Z,470.6666666666667
2023-05-09T06:24:57.542Z,498
2023-05-09T06:27:58.035Z,521
2023-05-09T06:30:57.373Z,525
2023-05-09T06:33:57.369Z,536.6666666666666
2023-05-09T06:36:57.474Z,544.3333333333334
2023-05-09T06:39:57.545Z,351.6666666666667
2023-05-09T06:42:57.600Z,336
2023-05-09T06:45:57.742Z,532
2023-05-09T06:48:57.474Z,372.3333333333333
2023-05-09T06:51:57.226Z,497.3333333333333
2023-05-09T06:54:57.671Z,534.3333333333334
2023-05-09T06:57:57.303Z,553.6666666666666
2023-05-09T07:00:57.777Z,555.3333333333334
2023-05-09T07:03:57.440Z,559.6666666666666
2023-05-09T07:06:57.550Z,564
2023-05-09T07:12:57.653Z,565.3333333333334
2023-05-09T07:15:57.252Z,565.3333333333334
2023-05-09T07:18:57.053Z,555.6666666666666
2023-05-09T07:21:56.882Z,554.3333333333334
2023-05-09T07:24:56.728Z,549.6666666666666
2023-05-09T07:27:57.914Z,550
2023-05-09T07:30:57.180Z,550
2023-05-09T07:33:57.481Z,547.6666666666666
2023-05-09T07:36:57.952Z,546.6666666666666
2023-05-09T07:39:57.228Z,542.3333333333334
2023-05-09T07:42:56.986Z,536.6666666666666
2023-05-09T07:45:56.883Z,535.6666666666666
2023-05-09T07:48:56.935Z,532.6666666666666
2023-05-09T07:51:57.735Z,528.6666666666666
2023-05-09T07:54:57.666Z,525.6666666666666
2023-05-09T07:57:57.772Z,523.3333333333334
2023-05-09T08:00:57.680Z,519
2023-05-09T08:03:57.397Z,514.3333333333334
2023-05-09T08:06:56.998Z,508
2023-05-09T08:09:57.382Z,502.6666666666667
2023-05-09T08:12:57.294Z,498
2023-05-09T08:15:58.175Z,495.6666666666667
2023-05-09T08:18:58.075Z,492
2023-05-09T08:21:57.420Z,492.6666666666667
2023-05-09T08:24:57.431Z,493.6666666666667
2023-05-09T08:27:57.473Z,492.6666666666667
2023-05-09T08:30:57.115Z,496.6666666666667
2023-05-09T08:33:58.018Z,500
2023-05-09T08:36:56.992Z,499.6666666666667
2023-05-09T08:39:57.230Z,513
2023-05-09T08:42:57.033Z,516.3333333333334
2023-05-09T08:45:57.363Z,523.3333333333334
2023-05-09T08:48:57.282Z,524.6666666666666
2023-05-09T08:51:57.731Z,529.6666666666666
2023-05-09T08:54:56.835Z,529.6666666666666
2023-05-09T08:57:56.980Z,534.6666666666666
2023-05-09T09:00:57.615Z,536
2023-05-09T09:03:57.158Z,540.6666666666666
2023-05-09T09:06:57.397Z,545.6666666666666
2023-05-09T09:09:57.987Z,555
2023-05-09T09:12:56.652Z,561
2023-05-09T09:15:57.493Z,560.6666666666666
2023-05-09T09:18:58.880Z,574.3333333333334
2023-05-09T09:21:57.078Z,581.3333333333334
2023-05-09T09:24:56.976Z,590
2023-05-09T09:27:57.399Z,596.3333333333334
2023-05-09T09:30:57.247Z,608.6666666666666
2023-05-09T09:33:58.024Z,617
2023-05-09T09:36:57.741Z,636.6666666666666
2023-05-09T09:39:57.643Z,631.3333333333334
2023-05-09T09:42:57.558Z,643.3333333333334
2023-05-09T09:45:57.804Z,631.6666666666666
2023-05-09T09:48:56.954Z,652
2023-05-09T09:51:57.418Z,656
2023-05-09T09:54:56.971Z,645.6666666666666
2023-05-09T09:57:58.826Z,641.6666666666666
2023-05-09T10:00:57.793Z,628.3333333333334
2023-05-09T10:03:56.990Z,633.6666666666666
2023-05-09T10:06:57.486Z,639
2023-05-09T10:09:57.744Z,619
2023-05-09T10:12:57.636Z,642.6666666666666
2023-05-09T10:15:57.096Z,643
2023-05-09T10:18:56.793Z,636.3333333333334
2023-05-09T10:21:57.252Z,644.3333333333334
2023-05-09T10:24:57.824Z,651.3333333333334
2023-05-09T10:27:56.936Z,661.3333333333334
2023-05-09T10:30:57.566Z,648.3333333333334
2023-05-09T10:33:58.463Z,679
2023-05-09T10:36:57.052Z,732
2023-05-09T10:39:57.275Z,740.3333333333334
2023-05-09T10:42:57.217Z,754.6666666666666
2023-05-09T10:45:57.332Z,746.6666666666666
2023-05-09T10:48:57.517Z,764.6666666666666
2023-05-09T10:51:57.956Z,798
2023-05-09T10:54:57.495Z,790.3333333333334
2023-05-09T10:57:57.706Z,807
2023-05-09T11:00:57.825Z,817.3333333333334
2023-05-09T11:04:16.892Z,830
2023-05-09T11:06:57.894Z,842.3333333333334
2023-05-09T11:09:57.737Z,862.6666666666666
2023-05-09T11:12:58.387Z,877
2023-05-09T11:15:57.790Z,892
2023-05-09T11:18:56.887Z,892
2023-05-09T11:21:57.519Z,885
2023-05-09T11:24:57.645Z,873.6666666666666
2023-05-09T11:27:57.281Z,874.3333333333334
2023-05-09T11:30:57.680Z,871
2023-05-09T11:33:57.024Z,868.6666666666666
2023-05-09T11:36:57.318Z,845.6666666666666
2023-05-09T11:39:57.606Z,831.6666666666666
2023-05-09T11:42:58.862Z,829.3333333333334
2023-05-09T11:45:57.222Z,818.3333333333334
2023-05-09T11:48:56.980Z,815.6666666666666
2023-05-09T11:51:57.578Z,820
2023-05-09T11:54:57.314Z,828.3333333333334
2023-05-09T11:57:57.421Z,835
2023-05-09T12:00:57.981Z,843.6666666666666
2023-05-09T12:03:58.013Z,857.3333333333334
2023-05-09T12:06:57.135Z,851.6666666666666
2023-05-09T12:09:57.040Z,850.3333333333334
2023-05-09T12:12:57.473Z,849.6666666666666
2023-05-09T12:15:57.094Z,846.6666666666666
2023-05-09T12:18:57.029Z,846
2023-05-09T12:21:57.006Z,851.3333333333334
2023-05-09T12:24:57.580Z,850
2023-05-09T12:27:57.273Z,850
2023-05-09T12:30:57.149Z,849
2023-05-09T12:33:57.972Z,849.3333333333334
2023-05-09T12:36:57.398Z,848
2023-05-09T12:39:57.823Z,843.6666666666666
2023-05-09T12:42:57.561Z,835
2023-05-09T12:45:57.719Z,820.3333333333334
2023-05-09T12:48:56.809Z,809.6666666666666
2023-05-09T12:51:57.832Z,814.3333333333334
2023-05-09T12:54:56.794Z,818.3333333333334
2023-05-09T12:57:56.778Z,826
2023-05-09T13:00:58.397Z,829.3333333333334
2023-05-09T13:03:57.514Z,849
2023-05-09T13:06:57.564Z,880.3333333333334
2023-05-09T13:09:57.259Z,892
2023-05-09T13:12:57.851Z,900
2023-05-09T13:15:58.135Z,895
2023-05-09T13:18:57.816Z,853.3333333333334
2023-05-09T13:21:57.279Z,919.6666666666666
2023-05-09T13:24:57.653Z,923.3333333333334
2023-05-09T13:27:57.512Z,924.6666666666666
2023-05-09T13:30:57.948Z,909.6666666666666
2023-05-09T13:33:57.752Z,912
2023-05-09T13:36:57.137Z,904.6666666666666
2023-05-09T13:39:57.520Z,887
2023-05-09T13:42:57.524Z,916.6666666666666
2023-05-09T13:45:57.861Z,928.6666666666666
2023-05-09T13:48:57.798Z,914.6666666666666
2023-05-09T13:51:57.001Z,897
2023-05-09T13:54:57.709Z,894.6666666666666
2023-05-09T13:57:57.672Z,911.3333333333334
2023-05-09T14:00:57.222Z,925
2023-05-09T14:03:57.251Z,924.6666666666666
2023-05-09T14:06:57.519Z,915
2023-05-09T14:10:10.548Z,899
2023-05-09T14:12:57.896Z,904
2023-05-09T14:15:57.129Z,927.3333333333334
2023-05-09T14:18:57.641Z,927
2023-05-09T14:21:57.025Z,916.6666666666666
2023-05-09T14:25:04.147Z,887.6666666666666
2023-05-09T14:27:57.262Z,893.3333333333334
2023-05-09T14:30:57.469Z,862.3333333333334
2023-05-09T14:33:57.556Z,832.3333333333334
2023-05-09T14:36:57.338Z,857.6666666666666
2023-05-09T14:39:56.850Z,858.3333333333334
2023-05-09T14:42:57.342Z,800.6666666666666
2023-05-09T14:45:57.685Z,785.3333333333334
2023-05-09T14:48:57.828Z,769
2023-05-09T14:51:57.168Z,744
2023-05-09T14:54:57.156Z,754.6666666666666
2023-05-09T14:57:57.683Z,777.3333333333334
2023-05-09T15:00:57.453Z,757.3333333333334
2023-05-09T15:03:57.426Z,750.6666666666666
2023-05-09T15:06:57.628Z,744.6666666666666
2023-05-09T15:09:57.467Z,733.3333333333334
2023-05-09T15:12:57.332Z,694.3333333333334
2023-05-09T15:15:57.587Z,674.6666666666666
2023-05-09T15:18:57.582Z,687.6666666666666
2023-05-09T15:21:57.856Z,718.3333333333334
2023-05-09T15:24:57.476Z,736.3333333333334
2023-05-09T15:27:57.442Z,746
2023-05-09T15:30:57.949Z,718
2023-05-09T15:33:57.364Z,704.3333333333334
2023-05-09T15:36:56.828Z,695
2023-05-09T15:39:57.496Z,682
2023-05-09T15:42:57.962Z,673.3333333333334
2023-05-09T15:45:57.718Z,678.6666666666666
2023-05-09T15:48:57.360Z,678.6666666666666
2023-05-09T15:51:57.277Z,696.6666666666666
2023-05-09T15:54:57.308Z,705.6666666666666
2023-05-09T15:57:57.565Z,715
2023-05-09T16:00:58.690Z,710.6666666666666
2023-05-09T16:03:57.506Z,705.3333333333334
2023-05-09T16:06:57.688Z,675
2023-05-09T16:09:58.250Z,656
2023-05-09T16:12:57.928Z,640.6666666666666
2023-05-09T16:15:58.011Z,616.6666666666666
2023-05-09T16:18:57.637Z,586
2023-05-09T16:21:57.842Z,554
2023-05-09T16:24:58.211Z,540.3333333333334
2023-05-09T16:27:57.979Z,516.6666666666666
2023-05-09T16:30:57.770Z,497
2023-05-09T16:33:57.823Z,482.6666666666667
2023-05-09T16:36:57.481Z,476.3333333333333
2023-05-09T16:39:57.676Z,478
2023-05-09T16:42:58.220Z,483.3333333333333
2023-05-09T16:45:57.602Z,492
2023-05-09T16:48:58.036Z,497
2023-05-09T16:51:57.934Z,504.3333333333333
2023-05-09T16:54:58.156Z,506.6666666666667
2023-05-09T16:57:57.878Z,499
2023-05-09T17:00:58.873Z,486
2023-05-09T17:03:57.757Z,468.6666666666667
2023-05-09T17:06:57.469Z,448
2023-05-09T17:09:57.963Z,425
2023-05-09T17:12:57.594Z,402
2023-05-09T17:15:57.420Z,380.6666666666667
2023-05-09T17:18:57.084Z,358.3333333333333
2023-05-09T17:21:57.772Z,335.6666666666667
2023-05-09T17:24:58.128Z,310
2023-05-09T17:27:57.475Z,287.6666666666667
2023-05-09T17:30:58.418Z,263
2023-05-09T17:33:58.552Z,237.33333333333334
2023-05-09T17:36:57.677Z,212.33333333333334
2023-05-09T17:39:57.585Z,192.66666666666666
2023-05-09T17:42:57.717Z,173.33333333333334
2023-05-09T17:45:57.689Z,154.33333333333334
2023-05-09T17:48:57.553Z,133
2023-05-09T17:51:58.383Z,118.33333333333333
2023-05-09T17:54:57.497Z,103
2023-05-09T17:57:57.208Z,89.33333333333333
2023-05-09T18:00:58.005Z,79.66666666666667
2023-05-09T18:03:58.119Z,71
2023-05-09T18:06:58.054Z,62
2023-05-09T18:09:58.005Z,55.333333333333336
2023-05-09T18:12:57.894Z,47
2023-05-09T18:15:57.463Z,41.333333333333336
2023-05-09T18:18:57.064Z,34.666666666666664
2023-05-09T18:21:57.889Z,28.666666666666668
2023-05-09T18:24:57.310Z,24.666666666666668
2023-05-09T18:27:57.848Z,18.666666666666668
2023-05-09T18:30:58.254Z,13.666666666666666
2023-05-09T18:33:57.748Z,8.666666666666666
2023-05-09T18:36:57.610Z,6.666666666666667
2023-05-09T18:39:57.491Z,4.333333333333333
2023-05-09T18:42:57.103Z,2.3333333333333335
2023-05-09T18:45:57.113Z,2.3333333333333335
2023-05-09T18:48:56.905Z,1.3333333333333333
2023-05-09T18:51:57.432Z,0.3333333333333333
2023-05-09T18:54:57.321Z,0.3333333333333333
2023-05-09T18:57:56.984Z,0
2023-05-09T19:01:26.229Z,0
2023-05-09T19:03:57.423Z,0
2023-05-09T19:06:57.965Z,0
2023-05-09T19:09:57.649Z,0
2023-05-09T19:12:57.325Z,0.6666666666666666
2023-05-09T19:15:57.239Z,0.3333333333333333
2023-05-09T19:18:57.052Z,0
2023-05-09T19:21:57.086Z,0
2023-05-09T19:24:57.547Z,0
2023-05-09T19:27:56.653Z,0
2023-05-09T19:30:57.341Z,0
2023-05-09T19:33:57.839Z,0
2023-05-09T19:36:58.099Z,0
2023-05-09T19:39:57.997Z,0.3333333333333333
2023-05-09T19:42:57.458Z,0
2023-05-09T19:45:57.847Z,0
2023-05-09T19:48:57.228Z,1
2023-05-09T19:51:57.196Z,0
2023-05-09T19:54:57.484Z,1
2023-05-09T19:57:57.181Z,0.3333333333333333
2023-05-09T20:00:58.078Z,0
2023-05-09T20:03:57.304Z,0.6666666666666666
2023-05-09T20:06:56.938Z,0
2023-05-09T20:09:57.826Z,0
2023-05-09T20:12:57.601Z,0
2023-05-09T20:15:57.276Z,0
2023-05-09T20:18:57.289Z,0
2023-05-09T20:21:57.474Z,0
2023-05-09T20:24:58.071Z,0.3333333333333333
2023-05-09T20:27:58.134Z,0.3333333333333333
2023-05-09T20:30:57.371Z,0.3333333333333333
2023-05-09T20:33:57.948Z,1.6666666666666667
2023-05-09T20:36:57.024Z,0
2023-05-09T20:39:57.573Z,0
2023-05-09T20:42:57.186Z,0
2023-05-09T20:45:57.015Z,0
2023-05-09T20:48:57.615Z,0.3333333333333333
2023-05-09T20:51:57.117Z,0
2023-05-09T20:54:57.224Z,0
2023-05-09T20:57:57.130Z,0
2023-05-09T21:00:58.124Z,0
2023-05-09T21:03:57.181Z,0
2023-05-09T21:06:58.040Z,0
2023-05-09T21:09:58.441Z,0
2023-05-09T21:12:58.036Z,0
2023-05-09T21:15:57.229Z,0
2023-05-09T21:18:57.036Z,0
2023-05-09T21:21:57.644Z,0
2023-05-09T21:24:57.591Z,0
2023-05-09T21:27:57.441Z,0
2023-05-09T21:30:58.213Z,0
2023-05-09T21:33:57.635Z,0
2023-05-09T21:36:57.735Z,0
2023-05-09T21:39:57.937Z,0.3333333333333333
2023-05-09T21:42:57.118Z,0
2023-05-09T21:45:57.555Z,0
2023-05-09T21:48:57.781Z,0
2023-05-09T21:51:57.322Z,0
2023-05-09T21:54:57.543Z,0
2023-05-09T21:57:57.621Z,0
2023-05-09T22:00:57.935Z,0
2023-05-09T22:03:57.298Z,0
2023-05-09T22:06:57.443Z,0
2023-05-09T22:09:57.455Z,0
2023-05-09T22:12:56.981Z,1
2023-05-09T22:15:57.700Z,0
2023-05-09T22:18:57.631Z,0
2023-05-09T22:21:56.739Z,0
2023-05-09T22:24:57.230Z,0
2023-05-09T22:27:57.292Z,0
2023-05-09T22:30:57.013Z,0
2023-05-09T22:33:57.316Z,0
2023-05-09T22:36:56.784Z,0
2023-05-09T22:39:57.426Z,0
2023-05-09T22:42:56.617Z,0
2023-05-09T22:45:57.221Z,0
2023-05-09T22:48:56.955Z,0.3333333333333333
2023-05-09T22:51:57.587Z,0
2023-05-09T22:54:56.932Z,0
2023-05-09T22:57:57.320Z,0
2023-05-09T23:00:57.765Z,0
2023-05-09T23:03:57.378Z,0
2023-05-09T23:06:57.824Z,0
2023-05-09T23:09:57.322Z,0
2023-05-09T23:12:57.870Z,0
2023-05-09T23:15:57.104Z,0
2023-05-09T23:18:57.589Z,0
2023-05-09T23:21:57.778Z,0
2023-05-09T23:24:57.213Z,0
2023-05-09T23:27:56.951Z,0.3333333333333333
2023-05-09T23:31:13.832Z,0.3333333333333333
2023-05-09T23:33:57.620Z,0
2023-05-09T23:36:56.969Z,0
2023-05-09T23:39:57.488Z,0
2023-05-09T23:42:57.656Z,0
2023-05-09T23:45:56.965Z,0
2023-05-09T23:48:57.121Z,0.3333333333333333
2023-05-09T23:51:57.541Z,0
2023-05-09T23:54:57.332Z,0
2023-05-09T23:57:56.485Z,0
