createdAt,value
2022-12-17T00:02:32.280Z,77.98
2022-12-17T00:05:20.512Z,77.55
2022-12-17T00:08:15.133Z,77.47
2022-12-17T00:11:03.056Z,77.97
2022-12-17T00:13:50.429Z,77.71
2022-12-17T00:16:37.923Z,77.94
2022-12-17T00:19:25.321Z,78.04
2022-12-17T00:22:12.759Z,78.25
2022-12-17T00:25:00.248Z,78.22
2022-12-17T00:27:47.572Z,78.07
2022-12-17T00:30:35.908Z,78.06
2022-12-17T00:33:22.870Z,78.11
2022-12-17T00:36:12.658Z,78.30
2022-12-17T00:38:59.977Z,78.84
2022-12-17T00:42:07.719Z,78.31
2022-12-17T00:44:56.897Z,78.45
2022-12-17T00:47:44.251Z,78.46
2022-12-17T00:50:31.718Z,78.10
2022-12-17T00:53:19.110Z,78.51
2022-12-17T00:56:06.428Z,78.36
2022-12-17T00:58:53.719Z,78.42
2022-12-17T01:01:41.737Z,78.12
2022-12-17T01:04:29.267Z,78.55
2022-12-17T01:07:18.917Z,78.52
2022-12-17T01:10:06.104Z,78.72
2022-12-17T01:12:54.200Z,78.63
2022-12-17T01:15:43.680Z,78.40
2022-12-17T01:18:38.112Z,78.50
2022-12-17T01:21:25.481Z,78.57
2022-12-17T01:24:13.601Z,78.50
2022-12-17T01:27:00.854Z,78.48
2022-12-17T01:29:48.221Z,78.68
2022-12-17T01:32:35.727Z,78.93
2022-12-17T01:35:23.019Z,79.00
2022-12-17T01:38:10.593Z,78.98
2022-12-17T01:40:58.164Z,78.80
2022-12-17T01:43:57.651Z,78.64
2022-12-17T01:46:48.433Z,78.72
2022-12-17T01:49:36.681Z,78.81
2022-12-17T01:52:26.792Z,78.81
2022-12-17T01:55:14.654Z,78.80
2022-12-17T01:58:01.870Z,78.81
2022-12-17T02:00:50.034Z,78.99
2022-12-17T02:03:38.655Z,78.82
2022-12-17T02:06:39.937Z,79.09
2022-12-17T02:09:34.579Z,78.78
2022-12-17T02:12:45.177Z,79.06
2022-12-17T02:16:00.389Z,78.85
2022-12-17T02:18:56.496Z,78.79
2022-12-17T02:21:45.406Z,79.39
2022-12-17T02:24:50.897Z,78.89
2022-12-17T02:27:42.646Z,79.08
2022-12-17T02:30:30.588Z,79.19
2022-12-17T02:33:19.044Z,79.31
2022-12-17T02:36:14.752Z,79.29
2022-12-17T02:39:02.584Z,79.40
2022-12-17T02:42:04.075Z,79.40
2022-12-17T02:44:53.928Z,79.22
2022-12-17T02:47:43.397Z,79.27
2022-12-17T02:50:31.538Z,79.31
2022-12-17T02:53:21.503Z,79.42
2022-12-17T02:56:08.911Z,79.40
2022-12-17T02:58:58.492Z,79.69
2022-12-17T03:01:46.940Z,79.49
2022-12-17T03:04:34.690Z,79.44
2022-12-17T03:07:22.085Z,79.19
2022-12-17T03:10:09.415Z,79.32
2022-12-17T03:13:01.613Z,79.49
2022-12-17T03:15:48.921Z,78.97
2022-12-17T03:18:36.292Z,78.86
2022-12-17T03:21:24.370Z,78.92
2022-12-17T03:24:11.808Z,78.99
2022-12-17T03:26:59.189Z,78.91
2022-12-17T03:29:46.756Z,79.35
2022-12-17T03:32:34.019Z,78.92
2022-12-17T03:35:21.363Z,79.25
2022-12-17T03:38:08.765Z,79.58
2022-12-17T03:41:07.009Z,79.90
2022-12-17T03:43:54.081Z,79.65
2022-12-17T03:46:41.751Z,79.98
2022-12-17T03:49:29.682Z,80.06
2022-12-17T03:52:17.002Z,79.94
2022-12-17T03:55:04.437Z,80.46
2022-12-17T03:57:51.944Z,80.09
2022-12-17T04:00:41.425Z,80.09
2022-12-17T04:03:29.021Z,80.00
2022-12-17T04:06:16.190Z,79.81
2022-12-17T04:09:03.760Z,79.70
2022-12-17T04:11:50.909Z,79.67
2022-12-17T04:14:38.063Z,79.96
2022-12-17T04:17:25.675Z,80.04
2022-12-17T04:20:13.028Z,80.06
2022-12-17T04:23:00.159Z,79.78
2022-12-17T04:25:47.524Z,79.61
2022-12-17T04:28:34.787Z,79.81
2022-12-17T04:31:22.226Z,80.08
2022-12-17T04:34:09.570Z,80.01
2022-12-17T04:37:13.860Z,80.21
2022-12-17T04:40:01.147Z,79.81
2022-12-17T04:42:49.667Z,80.31
2022-12-17T04:45:37.175Z,80.25
2022-12-17T04:48:27.107Z,80.58
2022-12-17T04:51:14.421Z,80.33
2022-12-17T04:54:01.710Z,80.10
2022-12-17T04:56:49.057Z,79.91
2022-12-17T04:59:36.607Z,79.94
2022-12-17T05:02:26.139Z,80.25
2022-12-17T05:05:13.622Z,80.48
2022-12-17T05:08:02.479Z,80.33
2022-12-17T05:10:49.787Z,80.68
2022-12-17T05:13:37.503Z,80.45
2022-12-17T05:16:24.905Z,80.68
2022-12-17T05:19:12.482Z,81.13
2022-12-17T05:22:00.004Z,81.09
2022-12-17T05:24:47.375Z,81.11
2022-12-17T05:27:34.790Z,80.89
2022-12-17T05:30:22.314Z,80.59
2022-12-17T05:33:20.859Z,80.16
2022-12-17T05:36:08.195Z,80.53
2022-12-17T05:38:55.649Z,80.46
2022-12-17T05:41:43.485Z,80.55
2022-12-17T05:44:30.742Z,80.56
2022-12-17T05:47:17.905Z,80.69
2022-12-17T05:50:05.531Z,80.55
2022-12-17T05:52:52.447Z,80.42
2022-12-17T05:55:39.870Z,80.73
2022-12-17T05:58:29.799Z,81.06
2022-12-17T06:01:24.575Z,80.70
2022-12-17T06:04:12.381Z,80.73
2022-12-17T06:06:59.738Z,80.79
2022-12-17T06:09:47.186Z,80.72
2022-12-17T06:12:34.534Z,81.06
2022-12-17T06:15:32.678Z,81.08
2022-12-17T06:18:19.608Z,80.80
2022-12-17T06:21:06.953Z,80.85
2022-12-17T06:23:54.434Z,80.86
2022-12-17T06:26:41.763Z,80.51
2022-12-17T06:29:29.107Z,80.95
2022-12-17T06:32:16.670Z,80.94
2022-12-17T06:35:04.293Z,81.00
2022-12-17T06:37:51.515Z,80.92
2022-12-17T06:40:39.209Z,81.15
2022-12-17T06:43:27.806Z,80.68
2022-12-17T06:46:15.038Z,80.71
2022-12-17T06:49:02.411Z,80.62
2022-12-17T06:51:49.832Z,80.81
2022-12-17T06:54:37.179Z,80.86
2022-12-17T06:57:24.448Z,80.53
2022-12-17T07:00:12.209Z,80.76
2022-12-17T07:03:01.348Z,81.37
2022-12-17T07:05:48.830Z,80.86
2022-12-17T07:08:36.065Z,81.15
2022-12-17T07:11:27.375Z,80.76
2022-12-17T07:14:15.167Z,81.04
2022-12-17T07:17:02.826Z,80.68
2022-12-17T07:19:50.136Z,80.99
2022-12-17T07:22:37.690Z,80.99
2022-12-17T07:25:29.989Z,81.26
2022-12-17T07:28:17.337Z,80.62
2022-12-17T07:31:04.802Z,80.79
2022-12-17T07:33:52.111Z,80.90
2022-12-17T07:36:39.554Z,80.77
2022-12-17T07:39:26.998Z,80.56
2022-12-17T07:42:14.384Z,80.81
2022-12-17T07:45:01.782Z,80.96
2022-12-17T07:47:50.078Z,81.08
2022-12-17T07:50:39.890Z,80.88
2022-12-17T07:53:27.405Z,80.75
2022-12-17T07:56:14.936Z,80.78
2022-12-17T07:59:02.550Z,80.76
2022-12-17T08:01:52.391Z,80.81
2022-12-17T08:04:41.607Z,80.59
2022-12-17T08:07:29.381Z,81.82
2022-12-17T08:10:16.827Z,82.55
2022-12-17T08:13:21.689Z,82.03
2022-12-17T08:16:11.739Z,81.65
2022-12-17T08:18:59.261Z,81.57
2022-12-17T08:21:46.676Z,80.63
2022-12-17T08:24:34.159Z,80.10
2022-12-17T08:27:21.490Z,79.60
2022-12-17T08:30:08.745Z,79.83
2022-12-17T08:32:56.080Z,79.99
2022-12-17T08:35:43.503Z,80.15
2022-12-17T08:38:44.602Z,80.06
2022-12-17T08:41:32.010Z,80.10
2022-12-17T08:44:19.613Z,80.37
2022-12-17T08:47:06.890Z,80.16
2022-12-17T08:49:55.014Z,80.05
2022-12-17T08:52:42.375Z,80.13
2022-12-17T08:55:30.014Z,80.10
2022-12-17T08:58:20.234Z,80.01
2022-12-17T09:01:08.328Z,79.95
2022-12-17T09:03:56.047Z,80.20
2022-12-17T09:06:43.642Z,79.54
2022-12-17T09:09:31.084Z,79.41
2022-12-17T09:12:18.928Z,79.52
2022-12-17T09:15:06.125Z,79.46
2022-12-17T09:17:53.451Z,79.46
2022-12-17T09:20:40.902Z,79.56
2022-12-17T09:23:28.938Z,79.34
2022-12-17T09:26:16.576Z,79.49
2022-12-17T09:29:03.958Z,79.43
2022-12-17T09:31:51.678Z,79.42
2022-12-17T09:34:39.071Z,79.25
2022-12-17T09:37:26.563Z,79.64
2022-12-17T09:40:13.941Z,79.10
2022-12-17T09:43:38.989Z,79.34
2022-12-17T09:46:41.407Z,79.21
2022-12-17T09:49:44.469Z,79.46
2022-12-17T09:53:07.308Z,79.28
2022-12-17T09:56:05.287Z,79.23
2022-12-17T09:58:56.218Z,78.88
2022-12-17T10:01:52.308Z,78.89
2022-12-17T10:04:52.505Z,79.15
2022-12-17T10:07:47.373Z,79.14
2022-12-17T10:10:40.633Z,78.92
2022-12-17T10:13:34.025Z,78.94
2022-12-17T10:16:21.703Z,79.16
2022-12-17T10:19:09.164Z,79.11
2022-12-17T10:22:00.297Z,78.78
2022-12-17T10:24:47.923Z,79.11
2022-12-17T10:27:39.467Z,79.31
2022-12-17T10:30:51.813Z,79.13
2022-12-17T10:33:40.581Z,78.79
2022-12-17T10:36:41.024Z,78.77
2022-12-17T10:39:36.901Z,78.79
2022-12-17T10:42:37.983Z,78.51
2022-12-17T10:45:43.062Z,78.73
2022-12-17T10:48:56.675Z,78.64
2022-12-17T10:51:46.985Z,78.82
2022-12-17T10:54:51.185Z,78.99
2022-12-17T10:57:46.444Z,78.66
2022-12-17T11:01:01.099Z,78.64
2022-12-17T11:04:09.060Z,79.01
2022-12-17T11:07:01.172Z,78.72
2022-12-17T11:10:09.752Z,78.68
2022-12-17T11:13:08.379Z,78.66
2022-12-17T11:15:59.452Z,78.74
2022-12-17T11:18:54.623Z,78.92
2022-12-17T11:21:50.540Z,79.14
2022-12-17T11:24:45.572Z,78.79
2022-12-17T11:27:39.021Z,78.49
2022-12-17T11:30:37.326Z,79.14
2022-12-17T11:33:37.710Z,78.94
2022-12-17T11:36:48.333Z,78.75
2022-12-17T11:39:38.743Z,78.50
2022-12-17T11:42:43.810Z,78.70
2022-12-17T11:45:53.909Z,78.78
2022-12-17T11:49:14.459Z,78.63
2022-12-17T11:52:36.846Z,78.76
2022-12-17T11:55:40.995Z,78.18
2022-12-17T11:58:41.992Z,78.42
2022-12-17T12:01:48.950Z,78.87
2022-12-17T12:04:59.119Z,78.34
2022-12-17T12:08:00.845Z,78.62
2022-12-17T12:10:51.367Z,78.64
2022-12-17T12:14:03.731Z,78.60
2022-12-17T12:17:03.025Z,78.27
2022-12-17T12:20:27.219Z,78.06
2022-12-17T12:23:52.184Z,78.11
2022-12-17T12:26:43.629Z,78.09
2022-12-17T12:29:34.139Z,78.34
2022-12-17T12:32:56.029Z,78.18
2022-12-17T12:35:46.564Z,78.04
2022-12-17T12:38:45.921Z,77.84
2022-12-17T12:42:04.424Z,77.89
2022-12-17T12:45:14.740Z,77.87
2022-12-17T12:48:20.506Z,78.05
2022-12-17T12:51:11.650Z,78.16
2022-12-17T12:54:00.196Z,77.72
2022-12-17T12:56:56.059Z,77.79
2022-12-17T12:59:59.812Z,77.82
2022-12-17T13:02:51.588Z,78.17
2022-12-17T13:05:35.854Z,78.06
2022-12-17T13:08:24.854Z,78.08
2022-12-17T13:10:55.329Z,78.34
2022-12-17T13:13:33.974Z,78.43
2022-12-17T13:16:25.900Z,78.10
2022-12-17T13:19:19.118Z,78.40
2022-12-17T13:21:48.231Z,78.05
2022-12-17T13:24:28.578Z,78.12
2022-12-17T13:26:57.611Z,77.87
2022-12-17T13:29:33.050Z,78.17
2022-12-17T13:32:02.156Z,77.77
2022-12-17T13:34:52.978Z,78.06
2022-12-17T13:37:30.511Z,77.98
2022-12-17T13:40:49.761Z,77.88
2022-12-17T13:43:21.760Z,77.97
2022-12-17T13:45:53.337Z,77.96
2022-12-17T13:48:29.668Z,77.97
2022-12-17T13:51:05.640Z,77.88
2022-12-17T13:53:35.096Z,77.92
2022-12-17T13:56:04.004Z,77.50
2022-12-17T13:58:35.174Z,77.66
2022-12-17T14:01:13.534Z,77.59
2022-12-17T14:04:05.895Z,77.87
2022-12-17T14:06:39.743Z,77.57
2022-12-17T14:09:17.903Z,78.07
2022-12-17T14:12:12.142Z,77.94
2022-12-17T14:14:48.137Z,77.86
2022-12-17T14:17:22.975Z,77.78
2022-12-17T14:20:26.083Z,77.53
2022-12-17T14:23:00.360Z,77.74
2022-12-17T14:25:40.315Z,78.08
2022-12-17T14:28:26.008Z,77.80
2022-12-17T14:34:24.675Z,77.62
2022-12-17T14:36:59.904Z,77.69
2022-12-17T14:39:33.997Z,77.79
2022-12-17T14:42:27.052Z,77.69
2022-12-17T14:44:57.824Z,77.59
2022-12-17T14:47:38.334Z,77.79
2022-12-17T14:50:13.615Z,78.00
2022-12-17T14:52:44.585Z,77.81
2022-12-17T14:55:25.201Z,77.62
2022-12-17T14:58:07.241Z,77.71
2022-12-17T15:00:50.194Z,78.00
2022-12-17T15:03:30.679Z,77.76
2022-12-17T15:06:04.000Z,77.92
2022-12-17T15:08:37.084Z,77.83
2022-12-17T15:11:06.300Z,78.16
2022-12-17T15:13:35.214Z,78.09
2022-12-17T15:16:04.184Z,77.75
2022-12-17T15:18:33.079Z,77.89
2022-12-17T15:21:03.372Z,78.04
2022-12-17T15:23:32.859Z,77.76
2022-12-17T15:26:02.213Z,77.91
2022-12-17T15:28:31.098Z,78.01
2022-12-17T15:31:00.000Z,78.14
2022-12-17T15:33:29.014Z,77.86
2022-12-17T15:36:00.110Z,78.17
2022-12-17T15:38:29.002Z,77.99
2022-12-17T15:41:01.407Z,77.74
2022-12-17T15:43:31.369Z,78.04
2022-12-17T15:46:02.258Z,78.23
2022-12-17T15:48:31.256Z,77.74
2022-12-17T15:51:00.204Z,78.03
2022-12-17T15:53:29.065Z,78.04
2022-12-17T15:56:02.133Z,78.01
2022-12-17T15:58:31.548Z,78.11
2022-12-17T16:01:02.030Z,78.07
2022-12-17T16:03:31.135Z,77.97
2022-12-17T16:06:02.196Z,77.46
2022-12-17T16:08:31.106Z,77.79
2022-12-17T16:10:59.867Z,77.63
2022-12-17T16:13:28.661Z,77.87
2022-12-17T16:16:04.157Z,77.68
2022-12-17T16:18:33.844Z,77.98
2022-12-17T16:21:04.981Z,77.67
2022-12-17T16:23:34.519Z,77.97
2022-12-17T16:26:06.243Z,77.78
2022-12-17T16:28:36.785Z,77.57
2022-12-17T16:31:15.125Z,77.80
2022-12-17T16:33:46.051Z,77.76
2022-12-17T16:36:18.016Z,77.90
2022-12-17T16:38:52.102Z,77.71
2022-12-17T16:41:22.126Z,77.54
2022-12-17T16:43:50.920Z,77.53
2022-12-17T16:46:30.475Z,77.36
2022-12-17T16:49:01.175Z,77.43
2022-12-17T16:51:30.213Z,77.48
2022-12-17T16:53:59.899Z,77.11
2022-12-17T16:56:31.116Z,77.42
2022-12-17T16:59:08.786Z,77.57
2022-12-17T17:01:39.950Z,77.38
2022-12-17T17:04:10.493Z,77.64
2022-12-17T17:06:42.248Z,77.29
2022-12-17T17:09:11.543Z,77.29
2022-12-17T17:11:40.779Z,77.03
2022-12-17T17:14:11.467Z,76.93
2022-12-17T17:16:40.223Z,77.33
2022-12-17T17:19:09.643Z,77.42
2022-12-17T17:21:40.322Z,77.20
2022-12-17T17:24:15.373Z,77.00
2022-12-17T17:26:48.323Z,76.79
2022-12-17T17:29:17.268Z,76.76
2022-12-17T17:32:09.789Z,76.91
2022-12-17T17:34:35.294Z,76.91
2022-12-17T17:37:04.202Z,76.98
2022-12-17T17:39:34.749Z,76.96
2022-12-17T17:42:03.951Z,77.03
2022-12-17T17:44:33.075Z,76.78
2022-12-17T17:47:02.324Z,76.88
2022-12-17T17:49:31.504Z,76.96
2022-12-17T17:52:15.645Z,76.81
2022-12-17T17:54:44.417Z,76.90
2022-12-17T17:57:13.340Z,77.07
2022-12-17T17:59:42.178Z,76.63
2022-12-17T18:02:12.404Z,76.73
2022-12-17T18:04:41.778Z,77.01
2022-12-17T18:07:28.229Z,77.07
2022-12-17T18:09:57.400Z,76.60
2022-12-17T18:12:44.699Z,76.79
2022-12-17T18:15:15.944Z,76.46
2022-12-17T18:17:51.454Z,76.75
2022-12-17T18:20:20.542Z,76.67
2022-12-17T18:22:51.041Z,76.74
2022-12-17T18:25:19.874Z,76.58
2022-12-17T18:27:48.920Z,76.57
2022-12-17T18:30:17.706Z,76.65
2022-12-17T18:32:47.289Z,76.50
2022-12-17T18:35:16.887Z,76.33
2022-12-17T18:37:45.706Z,76.56
2022-12-17T18:40:14.490Z,76.73
2022-12-17T18:43:01.892Z,76.58
2022-12-17T18:45:30.707Z,76.57
2022-12-17T18:47:59.412Z,76.57
2022-12-17T18:50:28.362Z,76.27
2022-12-17T18:52:57.299Z,76.46
2022-12-17T18:55:26.144Z,76.39
2022-12-17T18:57:55.074Z,76.36
2022-12-17T19:00:24.385Z,76.63
2022-12-17T19:02:53.838Z,76.28
2022-12-17T19:05:22.738Z,76.25
2022-12-17T19:07:51.543Z,76.24
2022-12-17T19:10:20.304Z,76.58
2022-12-17T19:12:49.099Z,76.40
2022-12-17T19:15:17.947Z,76.44
2022-12-17T19:17:51.389Z,76.50
2022-12-17T19:20:20.255Z,76.37
2022-12-17T19:22:49.006Z,76.15
2022-12-17T19:25:17.818Z,76.26
2022-12-17T19:27:47.047Z,76.18
2022-12-17T19:30:15.906Z,76.16
2022-12-17T19:32:44.689Z,76.35
2022-12-17T19:35:13.485Z,76.30
2022-12-17T19:37:42.623Z,76.21
2022-12-17T19:40:12.027Z,76.09
2022-12-17T19:42:41.519Z,76.14
2022-12-17T19:45:12.145Z,75.98
2022-12-17T19:47:40.877Z,75.99
2022-12-17T19:50:10.151Z,76.02
2022-12-17T19:52:38.998Z,75.87
2022-12-17T19:55:08.192Z,75.99
2022-12-17T19:57:36.970Z,75.93
2022-12-17T20:00:07.427Z,76.03
2022-12-17T20:02:41.603Z,75.83
2022-12-17T20:05:10.773Z,75.80
2022-12-17T20:07:40.890Z,75.54
2022-12-17T20:10:10.056Z,75.58
2022-12-17T20:12:38.958Z,75.90
2022-12-17T20:15:08.068Z,75.69
2022-12-17T20:17:36.834Z,75.50
2022-12-17T20:20:05.977Z,75.57
2022-12-17T20:22:34.657Z,75.94
2022-12-17T20:25:07.203Z,75.60
2022-12-17T20:27:36.148Z,75.51
2022-12-17T20:30:06.024Z,75.85
2022-12-17T20:32:34.922Z,75.54
2022-12-17T20:35:04.009Z,75.59
2022-12-17T20:37:32.862Z,75.89
2022-12-17T20:40:01.695Z,75.56
2022-12-17T20:42:31.903Z,75.68
2022-12-17T20:45:00.650Z,75.67
2022-12-17T20:47:29.591Z,75.68
2022-12-17T20:49:58.449Z,75.89
2022-12-17T20:52:27.293Z,75.56
2022-12-17T20:54:56.075Z,75.26
2022-12-17T20:57:24.890Z,75.23
2022-12-17T20:59:53.705Z,75.22
2022-12-17T21:02:22.867Z,75.51
2022-12-17T21:04:52.218Z,75.59
2022-12-17T21:07:21.097Z,75.42
2022-12-17T21:09:49.873Z,75.20
2022-12-17T21:12:18.614Z,75.21
2022-12-17T21:14:47.502Z,75.09
2022-12-17T21:17:16.637Z,74.92
2022-12-17T21:19:45.497Z,74.83
2022-12-17T21:22:14.284Z,75.22
2022-12-17T21:24:43.046Z,75.12
2022-12-17T21:27:14.895Z,74.92
2022-12-17T21:29:44.153Z,75.16
2022-12-17T21:32:12.913Z,74.86
2022-12-17T21:34:41.771Z,74.82
2022-12-17T21:37:11.754Z,74.96
2022-12-17T21:39:40.880Z,75.03
2022-12-17T21:42:27.887Z,75.28
2022-12-17T21:44:56.673Z,75.04
2022-12-17T21:47:25.914Z,75.01
2022-12-17T21:49:54.823Z,74.76
2022-12-17T21:52:23.896Z,74.92
2022-12-17T21:54:53.072Z,75.02
2022-12-17T21:57:21.762Z,74.94
2022-12-17T21:59:51.054Z,75.33
2022-12-17T22:02:21.436Z,75.02
2022-12-17T22:04:50.898Z,75.01
2022-12-17T22:07:22.922Z,75.27
2022-12-17T22:10:15.831Z,75.05
2022-12-17T22:13:02.695Z,75.08
2022-12-17T22:15:38.412Z,75.18
2022-12-17T22:18:11.283Z,75.05
2022-12-17T22:20:40.224Z,75.10
2022-12-17T22:23:09.082Z,75.02
2022-12-17T22:25:39.135Z,75.03
2022-12-17T22:28:07.989Z,75.06
2022-12-17T22:31:09.059Z,74.80
2022-12-17T22:34:00.436Z,74.93
2022-12-17T22:38:04.727Z,74.71
2022-12-17T22:42:00.405Z,74.83
2022-12-17T22:44:49.039Z,74.86
2022-12-17T22:45:17.543Z,74.92
2022-12-17T22:47:46.849Z,74.97
2022-12-17T22:50:15.647Z,74.82
2022-12-17T22:52:44.986Z,75.11
2022-12-17T22:55:14.072Z,74.89
2022-12-17T22:57:43.396Z,75.06
2022-12-17T23:00:19.348Z,75.01
2022-12-17T23:02:48.553Z,74.88
2022-12-17T23:05:17.399Z,74.75
2022-12-17T23:07:46.066Z,74.95
2022-12-17T23:10:15.031Z,74.71
2022-12-17T23:12:54.737Z,74.74
2022-12-17T23:15:36.964Z,74.79
2022-12-17T23:18:07.743Z,74.62
2022-12-17T23:20:37.762Z,74.80
2022-12-17T23:23:06.902Z,74.79
2022-12-17T23:25:36.552Z,74.95
2022-12-17T23:28:05.574Z,74.50
2022-12-17T23:30:34.287Z,74.70
2022-12-17T23:33:03.017Z,74.18
2022-12-17T23:35:32.470Z,74.33
2022-12-17T23:38:01.357Z,74.72
2022-12-17T23:40:30.228Z,74.52
2022-12-17T23:43:01.171Z,74.94
2022-12-17T23:45:29.966Z,74.54
2022-12-17T23:47:59.924Z,74.64
2022-12-17T23:50:28.794Z,74.68
2022-12-17T23:52:57.565Z,74.55
2022-12-17T23:55:26.311Z,74.57
2022-12-17T23:57:57.216Z,74.18
