createdAt,value
2018-08-10T00:00:57.983Z,16.50
2018-08-10T00:03:27.122Z,16.50
2018-08-10T00:05:56.098Z,16.50
2018-08-10T00:08:25.198Z,16.50
2018-08-10T00:10:54.699Z,16.40
2018-08-10T00:13:23.826Z,16.40
2018-08-10T00:15:52.931Z,16.50
2018-08-10T00:18:22.030Z,16.50
2018-08-10T00:20:50.943Z,16.40
2018-08-10T00:23:19.894Z,16.40
2018-08-10T00:25:48.920Z,16.40
2018-08-10T00:28:17.875Z,16.40
2018-08-10T00:30:47.049Z,16.30
2018-08-10T00:33:17.505Z,16.30
2018-08-10T00:35:47.585Z,16.30
2018-08-10T00:38:16.583Z,16.20
2018-08-10T00:40:45.549Z,16.30
2018-08-10T00:43:14.622Z,16.30
2018-08-10T00:45:43.705Z,16.20
2018-08-10T00:48:12.727Z,16.20
2018-08-10T00:50:41.814Z,16.10
2018-08-10T00:53:10.824Z,16.10
2018-08-10T00:55:39.839Z,16.10
2018-08-10T00:58:09.485Z,16.10
2018-08-10T01:00:38.504Z,16.00
2018-08-10T01:03:07.543Z,16.10
2018-08-10T01:05:36.506Z,16.10
2018-08-10T01:08:05.601Z,16.10
2018-08-10T01:10:34.641Z,16.00
2018-08-10T01:13:03.786Z,16.00
2018-08-10T01:15:32.775Z,15.90
2018-08-10T01:18:01.733Z,15.90
2018-08-10T01:20:30.738Z,15.90
2018-08-10T01:23:06.483Z,15.80
2018-08-10T01:25:35.639Z,15.80
2018-08-10T01:28:05.365Z,15.80
2018-08-10T01:30:35.261Z,15.80
2018-08-10T01:33:04.276Z,15.70
2018-08-10T01:35:33.324Z,15.70
2018-08-10T01:38:02.937Z,15.60
2018-08-10T01:40:32.113Z,15.60
2018-08-10T01:43:01.150Z,15.50
2018-08-10T01:45:30.184Z,15.40
2018-08-10T01:47:59.322Z,15.40
2018-08-10T01:50:28.395Z,15.40
2018-08-10T01:52:57.374Z,15.30
2018-08-10T01:55:26.804Z,15.40
2018-08-10T01:57:55.795Z,15.40
2018-08-10T02:00:24.806Z,15.30
2018-08-10T02:02:53.896Z,15.30
2018-08-10T02:05:22.904Z,15.30
2018-08-10T02:07:51.861Z,15.30
2018-08-10T02:10:21.029Z,15.30
2018-08-10T02:12:54.215Z,15.30
2018-08-10T02:15:23.269Z,15.30
2018-08-10T02:17:52.387Z,15.30
2018-08-10T02:20:23.045Z,15.30
2018-08-10T02:22:52.235Z,15.20
2018-08-10T02:25:22.702Z,15.30
2018-08-10T02:27:52.101Z,15.20
2018-08-10T02:30:21.953Z,15.10
2018-08-10T02:32:51.379Z,15.10
2018-08-10T02:35:20.548Z,15.10
2018-08-10T02:37:49.719Z,15.00
2018-08-10T02:40:20.452Z,14.90
2018-08-10T02:42:50.311Z,14.90
2018-08-10T02:45:19.654Z,14.90
2018-08-10T02:47:49.546Z,14.90
2018-08-10T02:50:18.496Z,14.80
2018-08-10T02:52:47.760Z,14.80
2018-08-10T02:55:16.735Z,14.80
2018-08-10T02:57:45.908Z,14.80
2018-08-10T03:00:16.069Z,14.80
2018-08-10T03:02:45.477Z,14.70
2018-08-10T03:05:14.627Z,14.80
2018-08-10T03:07:43.881Z,14.70
2018-08-10T03:10:13.733Z,14.70
2018-08-10T03:12:42.822Z,14.70
2018-08-10T03:15:14.076Z,14.70
2018-08-10T03:17:43.760Z,14.70
2018-08-10T03:20:12.923Z,14.70
2018-08-10T03:22:42.052Z,14.70
2018-08-10T03:25:12.439Z,14.70
2018-08-10T03:27:41.645Z,14.60
2018-08-10T03:30:11.717Z,14.60
2018-08-10T03:32:41.807Z,14.60
2018-08-10T03:35:10.896Z,14.50
2018-08-10T03:37:40.079Z,14.50
2018-08-10T03:40:11.292Z,14.50
2018-08-10T03:42:40.296Z,14.50
2018-08-10T03:45:09.535Z,14.40
2018-08-10T03:47:38.897Z,14.40
2018-08-10T03:50:09.671Z,14.30
2018-08-10T03:52:38.824Z,14.30
2018-08-10T03:55:08.563Z,14.30
2018-08-10T03:57:37.813Z,14.30
2018-08-10T04:00:08.525Z,14.30
2018-08-10T04:02:37.749Z,14.30
2018-08-10T04:05:07.597Z,14.20
2018-08-10T04:07:36.923Z,14.20
2018-08-10T04:10:06.725Z,14.20
2018-08-10T04:12:36.082Z,14.20
2018-08-10T04:15:07.237Z,14.10
2018-08-10T04:17:37.426Z,14.10
2018-08-10T04:20:06.501Z,14.20
2018-08-10T04:22:35.493Z,14.10
2018-08-10T04:25:05.206Z,14.10
2018-08-10T04:27:34.609Z,14.10
2018-08-10T04:30:04.818Z,14.00
2018-08-10T04:32:34.061Z,14.10
2018-08-10T04:35:03.478Z,14.10
2018-08-10T04:37:32.931Z,14.10
2018-08-10T04:40:01.934Z,14.10
2018-08-10T04:42:31.128Z,14.10
2018-08-10T04:45:00.297Z,14.10
2018-08-10T04:47:34.393Z,14.10
2018-08-10T04:50:03.569Z,14.10
2018-08-10T04:52:32.637Z,14.10
2018-08-10T04:55:01.699Z,14.20
2018-08-10T04:57:30.663Z,14.40
2018-08-10T04:59:59.962Z,14.70
2018-08-10T05:02:29.027Z,14.90
2018-08-10T05:04:58.145Z,15.30
2018-08-10T05:07:27.114Z,15.60
2018-08-10T05:09:56.357Z,15.80
2018-08-10T05:12:26.444Z,16.00
2018-08-10T05:14:55.533Z,16.20
2018-08-10T05:17:24.885Z,16.30
2018-08-10T05:19:53.912Z,16.30
2018-08-10T05:22:23.162Z,16.50
2018-08-10T05:24:52.190Z,16.60
2018-08-10T05:27:21.385Z,16.80
2018-08-10T05:29:50.432Z,16.90
2018-08-10T05:32:19.405Z,17.00
2018-08-10T05:34:49.614Z,17.10
2018-08-10T05:37:18.812Z,17.30
2018-08-10T05:39:48.249Z,17.30
2018-08-10T05:42:17.489Z,17.50
2018-08-10T05:44:46.542Z,17.60
2018-08-10T05:47:15.805Z,17.70
2018-08-10T05:49:44.764Z,17.80
2018-08-10T05:52:13.827Z,17.80
2018-08-10T05:54:43.917Z,17.80
2018-08-10T05:57:13.141Z,17.70
2018-08-10T05:59:42.305Z,17.80
2018-08-10T06:02:11.418Z,17.90
2018-08-10T06:04:40.439Z,18.10
2018-08-10T06:07:09.526Z,18.30
2018-08-10T06:09:38.679Z,18.40
2018-08-10T06:12:07.900Z,18.50
2018-08-10T06:14:37.025Z,18.30
2018-08-10T06:17:06.227Z,18.10
2018-08-10T06:19:35.416Z,18.00
2018-08-10T06:22:04.361Z,18.20
2018-08-10T06:24:33.602Z,18.40
2018-08-10T06:27:02.705Z,18.60
2018-08-10T06:29:31.725Z,18.90
2018-08-10T06:32:00.752Z,19.10
2018-08-10T06:34:29.833Z,19.00
2018-08-10T06:36:58.849Z,18.80
2018-08-10T06:39:28.054Z,18.40
2018-08-10T06:41:57.343Z,18.50
2018-08-10T06:44:29.161Z,18.70
2018-08-10T06:46:58.827Z,19.10
2018-08-10T06:49:28.014Z,19.40
2018-08-10T06:51:57.237Z,19.80
2018-08-10T06:54:27.491Z,19.80
2018-08-10T06:56:56.624Z,19.50
2018-08-10T06:59:25.877Z,19.20
2018-08-10T07:01:55.117Z,19.00
2018-08-10T07:04:24.153Z,18.70
2018-08-10T07:06:53.143Z,18.50
2018-08-10T07:09:22.152Z,18.20
2018-08-10T07:11:51.299Z,17.90
2018-08-10T07:14:21.559Z,17.70
2018-08-10T07:16:50.680Z,17.60
2018-08-10T07:19:19.903Z,17.50
2018-08-10T07:21:50.075Z,17.80
2018-08-10T07:24:19.193Z,18.20
2018-08-10T07:26:48.283Z,18.80
2018-08-10T07:29:17.340Z,19.40
2018-08-10T07:31:46.504Z,19.80
2018-08-10T07:34:15.568Z,20.00
2018-08-10T07:36:44.691Z,20.20
2018-08-10T07:39:13.685Z,20.50
2018-08-10T07:41:43.970Z,20.60
2018-08-10T07:44:13.529Z,20.70
2018-08-10T07:46:42.822Z,20.80
2018-08-10T07:49:11.841Z,20.90
2018-08-10T07:51:41.008Z,21.00
2018-08-10T07:54:10.113Z,20.90
2018-08-10T07:56:39.125Z,21.10
2018-08-10T07:59:08.457Z,21.00
2018-08-10T08:01:37.604Z,20.90
2018-08-10T08:04:07.111Z,20.90
2018-08-10T08:06:36.336Z,20.80
2018-08-10T08:09:08.029Z,20.60
2018-08-10T08:11:37.135Z,20.80
2018-08-10T08:14:07.530Z,20.80
2018-08-10T08:16:36.994Z,21.20
2018-08-10T08:19:06.053Z,21.50
2018-08-10T08:21:36.283Z,21.40
2018-08-10T08:24:05.687Z,21.20
2018-08-10T08:26:35.776Z,21.00
2018-08-10T08:29:05.195Z,20.90
2018-08-10T08:31:34.593Z,21.00
2018-08-10T08:34:07.700Z,20.70
2018-08-10T08:36:36.810Z,20.50
2018-08-10T08:39:27.995Z,20.40
2018-08-10T08:41:57.367Z,20.40
2018-08-10T08:44:38.282Z,20.20
2018-08-10T08:47:07.746Z,20.40
2018-08-10T08:49:37.237Z,20.70
2018-08-10T08:52:06.319Z,21.20
2018-08-10T08:55:11.665Z,21.50
2018-08-10T08:57:40.725Z,21.50
2018-08-10T09:00:13.476Z,21.20
2018-08-10T09:02:42.624Z,21.10
2018-08-10T09:05:11.679Z,21.20
2018-08-10T09:07:40.859Z,21.60
2018-08-10T09:10:11.685Z,22.00
2018-08-10T09:12:40.769Z,22.50
2018-08-10T09:15:11.618Z,22.50
2018-08-10T09:17:43.608Z,22.70
2018-08-10T09:20:12.859Z,22.90
2018-08-10T09:22:42.282Z,23.10
2018-08-10T09:25:13.725Z,23.10
2018-08-10T09:27:42.808Z,22.90
2018-08-10T09:30:13.649Z,22.70
2018-08-10T09:32:42.900Z,22.40
2018-08-10T09:35:12.747Z,22.30
2018-08-10T09:37:41.966Z,22.50
2018-08-10T09:40:14.202Z,22.80
2018-08-10T09:42:43.394Z,23.00
2018-08-10T09:45:13.419Z,23.40
2018-08-10T09:47:43.335Z,23.70
2018-08-10T09:50:14.301Z,23.50
2018-08-10T09:52:52.732Z,23.40
2018-08-10T09:55:25.468Z,23.80
2018-08-10T09:57:56.169Z,23.70
2018-08-10T10:00:30.535Z,23.60
2018-08-10T10:03:05.119Z,23.60
2018-08-10T10:05:34.205Z,23.40
2018-08-10T10:08:03.359Z,23.40
2018-08-10T10:10:32.464Z,23.80
2018-08-10T10:13:01.493Z,23.90
2018-08-10T10:15:30.571Z,24.10
2018-08-10T10:18:00.750Z,24.40
2018-08-10T10:20:29.806Z,24.70
2018-08-10T10:22:58.866Z,24.70
2018-08-10T10:25:28.083Z,24.90
2018-08-10T10:27:57.402Z,24.60
2018-08-10T10:30:26.632Z,24.50
2018-08-10T10:32:55.701Z,24.60
2018-08-10T10:35:25.199Z,24.40
2018-08-10T10:37:54.421Z,24.00
2018-08-10T10:40:23.477Z,23.90
2018-08-10T10:42:52.813Z,24.10
2018-08-10T10:45:21.890Z,24.00
2018-08-10T10:47:51.177Z,23.70
2018-08-10T10:50:20.430Z,24.00
2018-08-10T10:52:50.648Z,23.90
2018-08-10T10:57:50.700Z,23.70
2018-08-10T11:00:20.800Z,24.10
2018-08-10T11:02:50.307Z,24.30
2018-08-10T11:05:19.838Z,24.60
2018-08-10T11:07:48.904Z,24.90
2018-08-10T11:10:19.239Z,24.90
2018-08-10T11:12:48.691Z,25.10
2018-08-10T11:15:17.795Z,25.40
2018-08-10T11:17:46.999Z,25.70
2018-08-10T11:20:16.057Z,25.40
2018-08-10T11:22:45.066Z,25.10
2018-08-10T11:25:14.933Z,25.10
2018-08-10T11:27:44.730Z,24.80
2018-08-10T11:30:15.047Z,24.70
2018-08-10T11:32:44.026Z,24.30
2018-08-10T11:35:13.089Z,24.20
2018-08-10T11:37:42.307Z,24.00
2018-08-10T11:40:13.997Z,24.10
2018-08-10T11:42:43.543Z,24.60
2018-08-10T11:45:15.337Z,25.10
2018-08-10T11:47:44.510Z,25.50
2018-08-10T11:50:13.601Z,25.70
2018-08-10T11:52:43.733Z,26.10
2018-08-10T11:55:14.927Z,26.10
2018-08-10T11:57:44.977Z,26.30
2018-08-10T12:00:15.297Z,26.70
2018-08-10T12:02:44.686Z,26.80
2018-08-10T12:05:14.145Z,26.90
2018-08-10T12:07:43.155Z,26.50
2018-08-10T12:10:12.163Z,26.00
2018-08-10T12:12:41.380Z,25.50
2018-08-10T12:15:12.230Z,25.10
2018-08-10T12:17:41.310Z,24.90
2018-08-10T12:20:11.389Z,24.70
2018-08-10T12:22:42.004Z,24.60
2018-08-10T12:25:11.743Z,24.60
2018-08-10T12:27:40.966Z,24.60
2018-08-10T12:30:11.547Z,24.60
2018-08-10T12:32:40.524Z,24.40
2018-08-10T12:35:10.164Z,24.20
2018-08-10T12:37:39.265Z,24.50
2018-08-10T12:40:08.669Z,24.60
2018-08-10T12:42:38.981Z,24.50
2018-08-10T12:45:08.395Z,24.50
2018-08-10T12:47:38.122Z,24.80
2018-08-10T12:50:07.524Z,25.10
2018-08-10T12:52:36.757Z,25.50
2018-08-10T12:55:05.958Z,25.70
2018-08-10T12:57:35.162Z,25.90
2018-08-10T13:00:06.961Z,26.10
2018-08-10T13:02:35.998Z,26.10
2018-08-10T13:05:05.658Z,26.20
2018-08-10T13:07:35.045Z,25.80
2018-08-10T13:10:04.875Z,25.60
2018-08-10T13:12:34.021Z,25.60
2018-08-10T13:15:03.492Z,25.60
2018-08-10T13:17:32.671Z,25.40
2018-08-10T13:20:01.821Z,25.20
2018-08-10T13:22:30.930Z,25.20
2018-08-10T13:25:00.231Z,25.30
2018-08-10T13:27:29.372Z,25.40
2018-08-10T13:29:58.581Z,25.80
2018-08-10T13:32:27.909Z,25.60
2018-08-10T13:34:56.938Z,25.20
2018-08-10T13:37:26.017Z,25.00
2018-08-10T13:39:55.177Z,25.10
2018-08-10T13:42:25.135Z,25.50
2018-08-10T13:44:54.224Z,25.60
2018-08-10T13:47:23.594Z,25.80
2018-08-10T13:49:52.742Z,25.50
2018-08-10T13:52:21.819Z,25.10
2018-08-10T13:54:50.836Z,25.00
2018-08-10T13:57:19.881Z,24.60
2018-08-10T13:59:49.954Z,24.50
2018-08-10T14:02:18.963Z,24.10
2018-08-10T14:04:48.523Z,23.90
2018-08-10T14:07:17.563Z,23.90
2018-08-10T14:09:46.742Z,24.10
2018-08-10T14:12:15.898Z,24.20
2018-08-10T14:14:44.955Z,24.20
2018-08-10T14:17:13.948Z,24.40
2018-08-10T14:19:42.982Z,24.80
2018-08-10T14:22:13.180Z,25.10
2018-08-10T14:24:42.537Z,25.10
2018-08-10T14:27:11.986Z,24.90
2018-08-10T14:29:41.170Z,24.80
2018-08-10T14:32:10.363Z,24.70
2018-08-10T14:34:39.602Z,24.50
2018-08-10T14:37:08.669Z,24.50
2018-08-10T14:39:37.878Z,24.30
2018-08-10T14:42:07.090Z,24.40
2018-08-10T14:44:36.211Z,24.70
2018-08-10T14:47:05.563Z,24.80
2018-08-10T14:49:34.729Z,25.00
2018-08-10T14:52:03.780Z,25.20
2018-08-10T14:54:32.951Z,25.40
2018-08-10T14:57:02.108Z,25.30
2018-08-10T14:59:31.253Z,25.10
2018-08-10T15:02:00.554Z,25.00
2018-08-10T15:04:29.914Z,25.00
2018-08-10T15:06:59.495Z,25.10
2018-08-10T15:09:28.644Z,25.00
2018-08-10T15:11:57.945Z,25.00
2018-08-10T15:14:27.254Z,24.80
2018-08-10T15:16:56.435Z,24.60
2018-08-10T15:19:25.591Z,24.60
2018-08-10T15:21:54.717Z,24.40
2018-08-10T15:24:24.866Z,24.20
2018-08-10T15:26:54.001Z,24.30
2018-08-10T15:29:23.079Z,24.70
2018-08-10T15:31:52.259Z,24.80
2018-08-10T15:34:21.369Z,24.60
2018-08-10T15:36:50.434Z,24.80
2018-08-10T15:39:19.455Z,24.70
2018-08-10T15:41:48.440Z,24.30
2018-08-10T15:44:17.712Z,24.20
2018-08-10T15:46:46.731Z,24.20
2018-08-10T15:49:15.813Z,24.30
2018-08-10T15:51:45.002Z,24.20
2018-08-10T15:54:13.956Z,24.20
2018-08-10T15:56:43.070Z,24.20
2018-08-10T15:59:12.134Z,24.20
2018-08-10T16:01:41.184Z,24.10
2018-08-10T16:04:10.328Z,24.10
2018-08-10T16:06:39.341Z,24.20
2018-08-10T16:09:10.631Z,24.20
2018-08-10T16:11:39.834Z,24.10
2018-08-10T16:14:09.842Z,24.10
2018-08-10T16:16:38.888Z,24.00
2018-08-10T16:19:08.016Z,24.00
2018-08-10T16:21:37.114Z,24.00
2018-08-10T16:24:06.291Z,23.90
2018-08-10T16:26:35.272Z,23.90
2018-08-10T16:29:04.255Z,24.00
2018-08-10T16:31:33.221Z,24.10
2018-08-10T16:34:02.333Z,24.10
2018-08-10T16:36:31.567Z,24.30
2018-08-10T16:39:00.731Z,24.40
2018-08-10T16:41:29.798Z,24.40
2018-08-10T16:43:58.815Z,24.40
2018-08-10T16:46:27.782Z,24.30
2018-08-10T16:48:56.789Z,24.20
2018-08-10T16:51:26.520Z,24.20
2018-08-10T16:53:55.928Z,24.20
2018-08-10T16:56:25.325Z,24.10
2018-08-10T16:58:54.828Z,24.00
2018-08-10T17:01:23.981Z,23.80
2018-08-10T17:03:53.032Z,23.80
2018-08-10T17:06:22.071Z,23.70
2018-08-10T17:08:51.389Z,23.50
2018-08-10T17:11:20.443Z,23.40
2018-08-10T17:13:49.489Z,23.30
2018-08-10T17:16:18.699Z,23.20
2018-08-10T17:18:47.848Z,23.20
2018-08-10T17:21:16.839Z,23.20
2018-08-10T17:23:45.852Z,23.10
2018-08-10T17:26:15.983Z,23.10
2018-08-10T17:28:44.963Z,23.10
2018-08-10T17:31:13.969Z,23.20
2018-08-10T17:33:43.154Z,23.10
2018-08-10T17:36:12.175Z,23.00
2018-08-10T17:38:41.320Z,23.10
2018-08-10T17:41:10.384Z,23.00
2018-08-10T17:43:39.697Z,23.10
2018-08-10T17:46:08.806Z,23.00
2018-08-10T17:48:37.813Z,23.00
2018-08-10T17:51:06.892Z,23.00
2018-08-10T17:53:36.033Z,22.90
2018-08-10T17:56:05.292Z,22.90
2018-08-10T17:58:34.538Z,22.80
2018-08-10T18:01:03.703Z,22.80
2018-08-10T18:03:32.819Z,22.70
2018-08-10T18:06:02.043Z,22.50
2018-08-10T18:08:31.160Z,22.50
2018-08-10T18:11:00.236Z,22.30
2018-08-10T18:13:29.581Z,22.20
2018-08-10T18:15:58.716Z,22.20
2018-08-10T18:18:27.752Z,22.10
2018-08-10T18:20:56.848Z,22.00
2018-08-10T18:23:25.897Z,22.00
2018-08-10T18:25:54.996Z,21.90
2018-08-10T18:28:24.120Z,21.90
2018-08-10T18:30:54.894Z,21.80
2018-08-10T18:33:23.952Z,21.80
2018-08-10T18:35:54.919Z,21.70
2018-08-10T18:38:23.923Z,21.70
2018-08-10T18:40:53.008Z,21.60
2018-08-10T18:43:21.978Z,21.60
2018-08-10T18:45:51.000Z,21.50
2018-08-10T18:48:19.994Z,21.60
2018-08-10T18:50:49.147Z,21.50
2018-08-10T18:53:18.025Z,21.50
2018-08-10T18:55:47.035Z,21.40
2018-08-10T18:58:16.262Z,21.40
2018-08-10T19:00:45.502Z,21.40
2018-08-10T19:03:14.612Z,21.40
2018-08-10T19:05:43.642Z,21.30
2018-08-10T19:08:12.658Z,21.20
2018-08-10T19:10:41.778Z,21.10
2018-08-10T19:13:10.799Z,21.10
2018-08-10T19:15:39.838Z,21.00
2018-08-10T19:18:09.132Z,20.90
2018-08-10T19:20:38.139Z,20.90
2018-08-10T19:23:07.219Z,20.90
2018-08-10T19:25:36.165Z,20.80
2018-08-10T19:28:05.149Z,20.80
2018-08-10T19:30:34.392Z,20.70
2018-08-10T19:33:03.348Z,20.70
2018-08-10T19:35:32.322Z,20.70
2018-08-10T19:38:01.377Z,20.70
2018-08-10T19:40:30.619Z,20.70
2018-08-10T19:42:59.662Z,20.60
2018-08-10T19:45:28.761Z,20.60
2018-08-10T19:47:57.843Z,20.40
2018-08-10T19:50:26.845Z,20.50
2018-08-10T19:52:55.961Z,20.50
2018-08-10T19:55:25.049Z,20.40
2018-08-10T19:57:54.184Z,20.40
2018-08-10T20:00:24.679Z,20.30
2018-08-10T20:02:53.904Z,20.30
2018-08-10T20:05:22.947Z,20.30
2018-08-10T20:07:51.977Z,20.30
2018-08-10T20:10:21.093Z,20.20
2018-08-10T20:12:50.070Z,20.30
2018-08-10T20:15:19.457Z,20.40
2018-08-10T20:17:48.425Z,20.30
2018-08-10T20:20:18.848Z,20.30
2018-08-10T20:22:48.069Z,20.20
2018-08-10T20:25:17.185Z,20.30
2018-08-10T20:27:46.362Z,20.20
2018-08-10T20:30:17.174Z,20.20
2018-08-10T20:32:46.732Z,20.20
2018-08-10T20:35:17.400Z,20.20
2018-08-10T20:37:46.626Z,20.20
2018-08-10T20:40:17.427Z,20.20
2018-08-10T20:42:46.984Z,20.20
2018-08-10T20:45:17.185Z,20.20
2018-08-10T20:47:46.206Z,20.20
2018-08-10T20:50:22.926Z,20.10
2018-08-10T20:52:52.187Z,20.10
2018-08-10T20:55:21.800Z,20.10
2018-08-10T20:57:51.074Z,20.20
2018-08-10T21:00:20.151Z,20.20
2018-08-10T21:02:49.261Z,20.20
2018-08-10T21:05:18.399Z,20.20
2018-08-10T21:07:47.506Z,20.20
2018-08-10T21:10:17.190Z,20.20
2018-08-10T21:12:46.799Z,20.20
2018-08-10T21:15:16.514Z,20.20
2018-08-10T21:17:46.168Z,20.20
2018-08-10T21:20:17.226Z,20.20
2018-08-10T21:22:46.651Z,20.20
2018-08-10T21:25:16.886Z,20.10
2018-08-10T21:27:46.069Z,20.10
2018-08-10T21:30:18.024Z,20.10
2018-08-10T21:32:47.907Z,20.10
2018-08-10T21:35:17.136Z,20.10
2018-08-10T21:37:48.381Z,20.10
2018-08-10T21:40:17.725Z,20.00
2018-08-10T21:42:46.814Z,20.00
2018-08-10T21:45:15.932Z,19.90
2018-08-10T21:47:44.975Z,19.90
2018-08-10T21:50:14.890Z,19.90
2018-08-10T21:52:44.695Z,19.80
2018-08-10T21:55:13.801Z,19.80
2018-08-10T21:57:42.886Z,19.70
2018-08-10T22:00:24.770Z,19.70
2018-08-10T22:02:53.893Z,19.70
2018-08-10T22:05:23.020Z,19.70
2018-08-10T22:07:52.107Z,19.60
2018-08-10T22:10:21.157Z,19.60
2018-08-10T22:12:50.222Z,19.60
2018-08-10T22:15:24.746Z,19.60
2018-08-10T22:17:59.398Z,19.50
2018-08-10T22:20:28.450Z,19.50
2018-08-10T22:22:57.506Z,19.50
2018-08-10T22:25:26.606Z,19.40
2018-08-10T22:27:55.635Z,19.30
2018-08-10T22:30:24.674Z,19.30
2018-08-10T22:32:53.793Z,19.20
2018-08-10T22:35:23.133Z,19.20
2018-08-10T22:37:52.159Z,19.20
2018-08-10T22:40:21.560Z,19.10
2018-08-10T22:42:50.569Z,19.10
2018-08-10T22:45:19.821Z,19.10
2018-08-10T22:47:49.110Z,19.10
2018-08-10T22:50:18.149Z,19.10
2018-08-10T22:52:47.333Z,19.00
2018-08-10T22:55:16.350Z,19.10
2018-08-10T22:57:45.346Z,19.10
2018-08-10T23:00:14.568Z,19.10
2018-08-10T23:02:43.759Z,19.00
2018-08-10T23:05:12.929Z,19.00
2018-08-10T23:07:42.323Z,19.00
2018-08-10T23:10:13.195Z,19.00
2018-08-10T23:12:42.597Z,19.00
2018-08-10T23:15:12.222Z,18.90
2018-08-10T23:17:41.644Z,19.00
2018-08-10T23:20:13.125Z,18.90
2018-08-10T23:22:42.131Z,18.90
2018-08-10T23:25:12.980Z,18.90
2018-08-10T23:27:43.710Z,18.80
2018-08-10T23:30:14.824Z,18.70
2018-08-10T23:32:44.691Z,18.80
2018-08-10T23:35:13.829Z,18.70
2018-08-10T23:37:42.910Z,18.70
2018-08-10T23:40:13.498Z,18.70
2018-08-10T23:42:42.962Z,18.60
2018-08-10T23:45:13.825Z,18.60
2018-08-10T23:47:43.762Z,18.60
2018-08-10T23:50:15.064Z,18.60
2018-08-10T23:52:44.332Z,18.50
2018-08-10T23:55:15.184Z,18.40
2018-08-10T23:57:44.248Z,18.30
