createdAt,value
2017-08-25T00:02:05.823Z,6.83
2017-08-25T00:04:33.325Z,6.60
2017-08-25T00:07:00.818Z,5.87
2017-08-25T00:09:28.453Z,7.60
2017-08-25T00:11:55.950Z,6.63
2017-08-25T00:14:23.445Z,6.83
2017-08-25T00:16:51.016Z,5.90
2017-08-25T00:19:18.506Z,6.27
2017-08-25T00:21:46.028Z,6.00
2017-08-25T00:24:13.597Z,6.07
2017-08-25T00:26:41.105Z,5.70
2017-08-25T00:29:08.633Z,8.40
2017-08-25T00:31:36.125Z,5.50
2017-08-25T00:34:03.646Z,4.90
2017-08-25T00:36:31.141Z,4.40
2017-08-25T00:38:58.654Z,6.10
2017-08-25T00:41:26.190Z,6.70
2017-08-25T00:43:53.722Z,5.97
2017-08-25T00:46:21.211Z,4.23
2017-08-25T00:48:48.703Z,4.63
2017-08-25T00:51:16.325Z,5.33
2017-08-25T00:53:43.808Z,4.13
2017-08-25T00:56:11.336Z,5.90
2017-08-25T00:58:38.845Z,4.70
2017-08-25T01:01:06.405Z,4.80
2017-08-25T01:03:33.921Z,4.77
2017-08-25T01:06:01.481Z,4.20
2017-08-25T01:08:29.039Z,4.90
2017-08-25T01:10:56.568Z,5.03
2017-08-25T01:13:24.047Z,4.73
2017-08-25T01:15:51.583Z,4.40
2017-08-25T01:18:19.163Z,4.60
2017-08-25T01:20:46.733Z,3.70
2017-08-25T01:23:14.284Z,6.63
2017-08-25T01:25:41.833Z,6.70
2017-08-25T01:28:09.356Z,6.87
2017-08-25T01:30:36.840Z,5.60
2017-08-25T01:33:04.361Z,6.10
2017-08-25T01:35:31.852Z,4.60
2017-08-25T01:37:59.386Z,5.40
2017-08-25T01:40:26.885Z,7.20
2017-08-25T01:42:54.398Z,4.80
2017-08-25T01:45:21.917Z,5.87
2017-08-25T01:47:49.421Z,5.20
2017-08-25T01:50:16.920Z,5.37
2017-08-25T01:52:44.426Z,4.90
2017-08-25T01:55:11.924Z,5.23
2017-08-25T01:57:39.449Z,5.50
2017-08-25T02:00:07.041Z,5.57
2017-08-25T02:02:34.538Z,4.93
2017-08-25T02:05:02.065Z,5.70
2017-08-25T02:07:29.552Z,4.27
2017-08-25T02:09:57.064Z,5.20
2017-08-25T02:12:24.633Z,5.77
2017-08-25T02:14:52.142Z,5.00
2017-08-25T02:17:19.670Z,6.03
2017-08-25T02:19:47.156Z,4.93
2017-08-25T02:22:14.688Z,5.10
2017-08-25T02:24:42.211Z,5.33
2017-08-25T02:27:09.748Z,7.87
2017-08-25T02:29:37.328Z,5.47
2017-08-25T02:32:04.819Z,7.17
2017-08-25T02:34:32.465Z,5.93
2017-08-25T02:37:00.000Z,4.93
2017-08-25T02:39:27.560Z,5.00
2017-08-25T02:41:55.068Z,4.17
2017-08-25T02:44:22.576Z,4.53
2017-08-25T02:46:50.092Z,4.73
2017-08-25T02:49:17.593Z,4.80
2017-08-25T02:51:45.173Z,4.70
2017-08-25T02:54:12.664Z,3.50
2017-08-25T02:56:40.165Z,4.97
2017-08-25T02:59:07.673Z,5.03
2017-08-25T03:01:35.182Z,4.83
2017-08-25T03:04:02.688Z,7.37
2017-08-25T03:06:30.328Z,5.83
2017-08-25T03:08:57.860Z,5.90
2017-08-25T03:11:25.417Z,5.83
2017-08-25T03:13:52.957Z,4.80
2017-08-25T03:16:20.525Z,9.63
2017-08-25T03:18:48.093Z,5.40
2017-08-25T03:21:15.612Z,5.20
2017-08-25T03:23:43.096Z,5.30
2017-08-25T03:26:10.605Z,4.70
2017-08-25T03:28:38.120Z,5.37
2017-08-25T03:31:05.681Z,5.63
2017-08-25T03:33:33.241Z,5.33
2017-08-25T03:36:00.761Z,5.10
2017-08-25T03:38:28.348Z,5.40
2017-08-25T03:40:55.837Z,5.60
2017-08-25T03:43:23.324Z,7.17
2017-08-25T03:45:50.829Z,7.87
2017-08-25T03:48:18.375Z,9.20
2017-08-25T03:50:45.912Z,9.47
2017-08-25T03:53:13.495Z,9.20
2017-08-25T03:55:40.990Z,7.40
2017-08-25T03:58:08.500Z,9.00
2017-08-25T04:00:35.989Z,8.00
2017-08-25T04:03:03.524Z,9.80
2017-08-25T04:05:31.016Z,10.10
2017-08-25T04:07:59.369Z,9.57
2017-08-25T04:10:27.043Z,6.60
2017-08-25T04:12:54.524Z,9.73
2017-08-25T04:15:22.037Z,9.60
2017-08-25T04:17:49.588Z,8.83
2017-08-25T04:20:17.112Z,9.53
2017-08-25T04:22:44.609Z,8.73
2017-08-25T04:25:12.104Z,8.20
2017-08-25T04:27:39.632Z,7.53
2017-08-25T04:30:07.188Z,8.70
2017-08-25T04:32:34.680Z,8.17
2017-08-25T04:35:02.296Z,7.53
2017-08-25T04:37:29.854Z,7.13
2017-08-25T04:39:57.345Z,7.20
2017-08-25T04:42:24.878Z,11.73
2017-08-25T04:44:52.430Z,8.10
2017-08-25T04:47:19.959Z,7.50
2017-08-25T04:49:47.452Z,7.13
2017-08-25T04:52:14.948Z,6.97
2017-08-25T04:54:42.559Z,8.90
2017-08-25T04:57:10.039Z,7.60
2017-08-25T04:59:37.569Z,6.67
2017-08-25T05:02:05.057Z,8.97
2017-08-25T05:04:32.572Z,9.43
2017-08-25T05:07:00.140Z,7.10
2017-08-25T05:09:27.715Z,7.23
2017-08-25T05:11:55.260Z,7.43
2017-08-25T05:14:22.759Z,7.63
2017-08-25T05:16:50.393Z,7.17
2017-08-25T05:19:17.945Z,6.43
2017-08-25T05:21:45.506Z,8.97
2017-08-25T05:24:12.991Z,6.23
2017-08-25T05:26:40.489Z,5.90
2017-08-25T05:29:08.079Z,7.33
2017-08-25T05:31:35.627Z,5.73
2017-08-25T05:34:03.140Z,7.10
2017-08-25T05:36:31.557Z,6.00
2017-08-25T05:38:59.121Z,6.70
2017-08-25T05:41:26.683Z,6.20
2017-08-25T05:43:54.192Z,6.60
2017-08-25T05:46:21.676Z,5.80
2017-08-25T05:48:49.193Z,6.17
2017-08-25T05:51:16.721Z,6.30
2017-08-25T05:53:44.236Z,5.97
2017-08-25T05:56:11.729Z,6.40
2017-08-25T05:58:39.293Z,5.97
2017-08-25T06:01:06.964Z,5.47
2017-08-25T06:03:34.455Z,5.63
2017-08-25T06:06:02.086Z,6.43
2017-08-25T06:08:29.635Z,8.13
2017-08-25T06:10:57.125Z,6.73
2017-08-25T06:13:24.633Z,5.83
2017-08-25T06:15:52.124Z,6.30
2017-08-25T06:18:19.645Z,7.10
2017-08-25T06:20:47.140Z,9.70
2017-08-25T06:23:14.674Z,7.00
2017-08-25T06:25:42.161Z,6.10
2017-08-25T06:28:09.692Z,6.17
2017-08-25T06:30:37.195Z,6.30
2017-08-25T06:33:04.680Z,6.27
2017-08-25T06:35:32.192Z,6.03
2017-08-25T06:37:59.695Z,6.47
2017-08-25T06:40:27.216Z,6.10
2017-08-25T06:42:54.738Z,6.10
2017-08-25T06:45:22.276Z,6.93
2017-08-25T06:47:49.756Z,5.70
2017-08-25T06:50:17.251Z,5.60
2017-08-25T06:52:44.776Z,6.40
2017-08-25T06:55:12.268Z,6.30
2017-08-25T06:57:39.861Z,5.70
2017-08-25T07:00:08.125Z,5.97
2017-08-25T07:02:35.654Z,6.10
2017-08-25T07:05:03.255Z,5.80
2017-08-25T07:07:30.819Z,6.20
2017-08-25T07:09:58.350Z,5.27
2017-08-25T07:12:25.933Z,5.53
2017-08-25T07:14:53.420Z,6.30
2017-08-25T07:17:20.939Z,5.27
2017-08-25T07:19:48.517Z,5.73
2017-08-25T07:22:16.119Z,6.13
2017-08-25T07:24:43.647Z,5.60
2017-08-25T07:27:11.152Z,7.30
2017-08-25T07:29:38.671Z,5.10
2017-08-25T07:32:06.181Z,5.23
2017-08-25T07:34:33.716Z,6.40
2017-08-25T07:37:01.228Z,5.03
2017-08-25T07:39:28.713Z,4.80
2017-08-25T07:41:56.207Z,4.90
2017-08-25T07:44:23.727Z,5.63
2017-08-25T07:46:51.217Z,5.03
2017-08-25T07:49:18.814Z,6.57
2017-08-25T07:51:46.373Z,6.07
2017-08-25T07:54:13.865Z,5.87
2017-08-25T07:56:41.379Z,10.30
2017-08-25T07:59:08.868Z,6.10
2017-08-25T08:01:36.376Z,5.77
2017-08-25T08:04:03.906Z,5.50
2017-08-25T08:06:31.391Z,6.03
2017-08-25T08:08:58.872Z,6.60
2017-08-25T08:11:26.425Z,6.17
2017-08-25T08:13:53.956Z,7.00
2017-08-25T08:16:21.457Z,5.03
2017-08-25T08:18:48.992Z,5.17
2017-08-25T08:21:16.515Z,7.83
2017-08-25T08:23:44.008Z,5.83
2017-08-25T08:26:11.536Z,5.20
2017-08-25T08:28:39.038Z,6.17
2017-08-25T08:31:06.552Z,5.80
2017-08-25T08:33:34.068Z,6.43
2017-08-25T08:36:01.610Z,5.00
2017-08-25T08:38:29.107Z,7.90
2017-08-25T08:40:56.624Z,5.33
2017-08-25T08:43:24.154Z,5.90
2017-08-25T08:45:51.668Z,4.77
2017-08-25T08:48:19.176Z,12.33
2017-08-25T08:50:46.694Z,5.33
2017-08-25T08:53:14.205Z,6.77
2017-08-25T08:55:41.727Z,5.43
2017-08-25T08:58:09.216Z,8.80
2017-08-25T09:00:36.759Z,5.33
2017-08-25T09:03:04.248Z,5.20
2017-08-25T09:05:37.616Z,4.63
2017-08-25T09:08:05.196Z,6.57
2017-08-25T09:10:32.720Z,4.90
2017-08-25T09:13:00.295Z,5.87
2017-08-25T09:15:27.809Z,5.30
2017-08-25T09:17:55.345Z,5.23
2017-08-25T09:20:22.841Z,4.80
2017-08-25T09:22:50.364Z,3.90
2017-08-25T09:25:17.863Z,7.33
2017-08-25T09:27:45.376Z,4.70
2017-08-25T09:30:12.902Z,5.73
2017-08-25T09:32:40.475Z,4.97
2017-08-25T09:35:07.966Z,5.00
2017-08-25T09:37:35.493Z,5.03
2017-08-25T09:40:02.987Z,4.80
2017-08-25T09:42:30.501Z,4.70
2017-08-25T09:44:58.046Z,4.93
2017-08-25T09:47:25.615Z,5.10
2017-08-25T09:49:53.104Z,7.43
2017-08-25T09:52:20.615Z,5.20
2017-08-25T09:54:48.124Z,5.03
2017-08-25T09:57:15.612Z,11.90
2017-08-25T09:59:43.141Z,5.47
2017-08-25T10:02:10.631Z,18.67
2017-08-25T10:04:38.198Z,5.20
2017-08-25T10:07:05.779Z,6.90
2017-08-25T10:09:33.318Z,4.33
2017-08-25T10:12:00.894Z,8.43
2017-08-25T10:14:28.437Z,5.70
2017-08-25T10:16:55.953Z,7.20
2017-08-25T10:19:23.485Z,6.20
2017-08-25T10:21:50.975Z,5.60
2017-08-25T10:24:18.485Z,8.17
2017-08-25T10:26:46.017Z,5.97
2017-08-25T10:29:13.581Z,6.00
2017-08-25T10:31:41.112Z,5.27
2017-08-25T10:34:20.611Z,5.60
2017-08-25T10:37:00.113Z,6.53
2017-08-25T10:39:39.390Z,5.50
2017-08-25T10:45:11.520Z,6.53
2017-08-25T10:47:39.009Z,6.10
2017-08-25T10:50:06.549Z,6.00
2017-08-25T10:52:34.037Z,7.57
2017-08-25T10:55:01.579Z,6.33
2017-08-25T10:57:29.074Z,6.57
2017-08-25T10:59:56.569Z,8.23
2017-08-25T11:02:24.081Z,6.23
2017-08-25T11:04:51.566Z,6.40
2017-08-25T11:07:19.084Z,6.10
2017-08-25T11:09:46.593Z,6.37
2017-08-25T11:12:14.160Z,6.47
2017-08-25T11:14:41.640Z,6.03
2017-08-25T11:17:09.150Z,6.63
2017-08-25T11:19:36.695Z,7.67
2017-08-25T11:22:04.281Z,7.00
2017-08-25T11:24:31.804Z,6.63
2017-08-25T11:26:59.307Z,6.50
2017-08-25T11:29:27.561Z,9.97
2017-08-25T11:31:55.084Z,7.07
2017-08-25T11:34:22.619Z,7.40
2017-08-25T11:36:50.109Z,6.17
2017-08-25T11:39:17.636Z,7.37
2017-08-25T11:41:45.173Z,7.30
2017-08-25T11:44:12.720Z,7.20
2017-08-25T11:46:40.293Z,6.63
2017-08-25T11:49:07.822Z,7.33
2017-08-25T11:51:35.312Z,6.80
2017-08-25T11:54:02.857Z,7.80
2017-08-25T11:56:30.425Z,6.10
2017-08-25T11:58:57.925Z,7.00
2017-08-25T12:01:25.454Z,7.50
2017-08-25T12:03:52.993Z,7.03
2017-08-25T12:06:20.488Z,6.07
2017-08-25T12:08:48.071Z,5.40
2017-08-25T12:11:15.552Z,6.50
2017-08-25T12:13:43.072Z,6.43
2017-08-25T12:16:10.682Z,6.50
2017-08-25T12:18:38.326Z,7.07
2017-08-25T12:21:05.893Z,5.90
2017-08-25T12:23:33.456Z,6.43
2017-08-25T12:26:01.024Z,6.70
2017-08-25T12:28:28.585Z,5.77
2017-08-25T12:30:56.111Z,5.60
2017-08-25T12:33:23.684Z,7.00
2017-08-25T12:35:51.261Z,7.90
2017-08-25T12:38:18.816Z,6.80
2017-08-25T12:40:46.325Z,6.70
2017-08-25T12:43:13.929Z,7.07
2017-08-25T12:45:41.491Z,6.80
2017-08-25T12:48:08.984Z,6.70
2017-08-25T12:50:36.601Z,6.80
2017-08-25T12:53:04.122Z,7.50
2017-08-25T12:55:31.617Z,7.43
2017-08-25T12:57:59.105Z,8.60
2017-08-25T13:00:26.628Z,6.40
2017-08-25T13:02:54.122Z,6.23
2017-08-25T13:05:21.646Z,6.43
2017-08-25T13:07:49.148Z,7.73
2017-08-25T13:10:16.672Z,6.07
2017-08-25T13:12:44.215Z,6.10
2017-08-25T13:15:11.783Z,7.13
2017-08-25T13:17:39.267Z,8.10
2017-08-25T13:20:06.790Z,7.30
2017-08-25T13:22:34.280Z,5.60
2017-08-25T13:25:01.769Z,6.20
2017-08-25T13:27:29.296Z,6.17
2017-08-25T13:29:56.921Z,9.60
2017-08-25T13:32:24.469Z,9.23
2017-08-25T13:34:52.039Z,6.83
2017-08-25T13:37:19.528Z,6.33
2017-08-25T13:39:47.048Z,6.63
2017-08-25T13:42:14.614Z,7.20
2017-08-25T13:44:42.111Z,6.80
2017-08-25T13:47:09.648Z,6.97
2017-08-25T13:49:39.138Z,8.67
2017-08-25T13:52:06.631Z,7.13
2017-08-25T13:54:34.144Z,6.63
2017-08-25T13:57:01.637Z,6.87
2017-08-25T13:59:29.140Z,7.40
2017-08-25T14:01:56.649Z,8.53
2017-08-25T14:04:24.145Z,6.37
2017-08-25T14:06:51.682Z,6.53
2017-08-25T14:09:19.296Z,6.90
2017-08-25T14:11:46.852Z,6.30
2017-08-25T14:14:14.419Z,6.97
2017-08-25T14:16:41.951Z,7.00
2017-08-25T14:19:09.446Z,6.30
2017-08-25T14:21:36.988Z,6.10
2017-08-25T14:24:04.546Z,5.90
2017-08-25T14:26:32.808Z,6.03
2017-08-25T14:29:00.332Z,6.27
2017-08-25T14:31:27.820Z,5.83
2017-08-25T14:33:55.414Z,7.03
2017-08-25T14:36:22.946Z,7.07
2017-08-25T14:38:50.494Z,6.17
2017-08-25T14:41:17.996Z,6.43
2017-08-25T14:43:45.716Z,6.50
2017-08-25T14:46:13.284Z,5.73
2017-08-25T14:48:40.795Z,6.77
2017-08-25T14:51:08.400Z,6.43
2017-08-25T14:53:35.885Z,6.00
2017-08-25T14:56:03.416Z,6.40
2017-08-25T14:58:30.953Z,6.80
2017-08-25T15:00:58.481Z,5.87
2017-08-25T15:03:26.038Z,6.17
2017-08-25T15:05:53.529Z,6.30
2017-08-25T15:08:21.049Z,7.23
2017-08-25T15:10:48.572Z,6.00
2017-08-25T15:13:16.112Z,7.40
2017-08-25T15:15:43.644Z,7.07
2017-08-25T15:18:11.138Z,7.43
2017-08-25T15:20:38.695Z,7.63
2017-08-25T15:23:06.229Z,7.40
2017-08-25T15:25:33.740Z,6.47
2017-08-25T15:28:01.244Z,6.67
2017-08-25T15:30:28.821Z,8.10
2017-08-25T15:32:56.320Z,7.17
2017-08-25T15:35:23.843Z,6.67
2017-08-25T15:37:51.344Z,7.47
2017-08-25T15:40:18.900Z,5.87
2017-08-25T15:42:46.428Z,8.17
2017-08-25T15:45:13.960Z,6.70
2017-08-25T15:47:41.472Z,8.13
2017-08-25T15:50:08.982Z,7.10
2017-08-25T15:52:36.501Z,7.50
2017-08-25T15:55:04.054Z,7.63
2017-08-25T15:57:31.537Z,7.20
2017-08-25T15:59:59.040Z,7.80
2017-08-25T16:02:26.549Z,6.90
2017-08-25T16:04:54.137Z,7.33
2017-08-25T16:07:21.712Z,7.40
2017-08-25T16:09:49.381Z,12.73
2017-08-25T16:12:16.914Z,9.70
2017-08-25T16:14:44.472Z,9.27
2017-08-25T16:17:12.003Z,7.60
2017-08-25T16:19:39.507Z,7.20
2017-08-25T16:22:07.056Z,7.63
2017-08-25T16:24:34.583Z,7.67
2017-08-25T16:27:02.072Z,9.57
2017-08-25T16:29:29.589Z,6.70
2017-08-25T16:31:57.496Z,8.33
2017-08-25T16:34:25.029Z,8.10
2017-08-25T16:36:52.550Z,9.30
2017-08-25T16:39:20.057Z,7.60
2017-08-25T16:41:47.570Z,8.30
2017-08-25T16:44:15.062Z,8.80
2017-08-25T16:46:42.617Z,7.30
2017-08-25T16:49:10.194Z,8.37
2017-08-25T16:51:37.696Z,8.07
2017-08-25T16:54:05.330Z,7.43
2017-08-25T16:56:33.308Z,6.87
2017-08-25T16:59:00.888Z,7.13
2017-08-25T17:01:28.398Z,8.13
2017-08-25T17:03:55.933Z,8.03
2017-08-25T17:06:23.450Z,7.67
2017-08-25T17:08:50.956Z,7.83
2017-08-25T17:11:18.468Z,7.67
2017-08-25T17:13:45.972Z,7.97
2017-08-25T17:16:13.496Z,7.10
2017-08-25T17:18:41.128Z,8.17
2017-08-25T17:21:08.620Z,8.17
2017-08-25T17:23:36.176Z,8.10
2017-08-25T17:26:03.677Z,7.03
2017-08-25T17:28:31.301Z,8.10
2017-08-25T17:30:59.610Z,7.43
2017-08-25T17:33:27.104Z,7.90
2017-08-25T17:35:54.618Z,9.33
2017-08-25T17:38:22.125Z,8.10
2017-08-25T17:40:49.652Z,8.50
2017-08-25T17:43:17.174Z,11.13
2017-08-25T17:45:45.439Z,7.20
2017-08-25T17:48:13.008Z,8.63
2017-08-25T17:50:40.598Z,8.10
2017-08-25T17:53:08.097Z,8.40
2017-08-25T17:55:35.625Z,8.70
2017-08-25T17:58:03.177Z,10.03
2017-08-25T18:00:30.700Z,8.23
2017-08-25T18:02:58.204Z,8.87
2017-08-25T18:05:25.708Z,8.60
2017-08-25T18:07:53.229Z,8.13
2017-08-25T18:10:20.743Z,9.73
2017-08-25T18:12:48.265Z,12.13
2017-08-25T18:15:15.946Z,12.97
2017-08-25T18:17:43.443Z,9.77
2017-08-25T18:20:10.956Z,9.73
2017-08-25T18:22:38.527Z,8.83
2017-08-25T18:25:06.024Z,9.97
2017-08-25T18:27:33.549Z,9.20
2017-08-25T18:30:01.041Z,9.70
2017-08-25T18:32:28.566Z,9.17
2017-08-25T18:34:56.087Z,8.53
2017-08-25T18:37:23.590Z,9.03
2017-08-25T18:39:51.174Z,9.30
2017-08-25T18:42:18.690Z,8.87
2017-08-25T18:44:46.193Z,9.40
2017-08-25T18:47:13.699Z,9.53
2017-08-25T18:49:41.194Z,9.00
2017-08-25T18:52:08.741Z,9.10
2017-08-25T18:54:36.337Z,9.03
2017-08-25T18:57:03.860Z,9.30
2017-08-25T18:59:31.490Z,9.43
2017-08-25T19:01:59.085Z,9.30
2017-08-25T19:04:26.633Z,8.70
2017-08-25T19:06:54.144Z,9.67
2017-08-25T19:09:21.633Z,9.40
2017-08-25T19:11:49.184Z,10.73
2017-08-25T19:14:16.684Z,10.23
2017-08-25T19:16:44.204Z,10.80
2017-08-25T19:19:11.747Z,10.23
2017-08-25T19:21:39.247Z,10.30
2017-08-25T19:24:06.779Z,10.77
2017-08-25T19:26:34.304Z,10.73
2017-08-25T19:29:01.906Z,11.23
2017-08-25T19:31:29.421Z,11.00
2017-08-25T19:33:56.941Z,11.40
2017-08-25T19:36:24.464Z,12.00
2017-08-25T19:38:51.974Z,10.80
2017-08-25T19:41:19.501Z,10.47
2017-08-25T19:43:47.872Z,12.63
2017-08-25T19:46:15.373Z,10.93
2017-08-25T19:48:42.897Z,11.70
2017-08-25T19:51:10.409Z,11.57
2017-08-25T19:53:37.950Z,12.67
2017-08-25T19:56:05.459Z,12.47
2017-08-25T19:58:32.978Z,12.07
2017-08-25T20:01:00.810Z,13.63
2017-08-25T20:03:28.361Z,12.83
2017-08-25T20:05:56.006Z,12.70
2017-08-25T20:08:23.548Z,12.37
2017-08-25T20:10:51.122Z,13.00
2017-08-25T20:13:18.650Z,12.07
2017-08-25T20:15:46.169Z,12.87
2017-08-25T20:18:13.704Z,12.23
2017-08-25T20:20:41.265Z,12.83
2017-08-25T20:23:08.770Z,13.40
2017-08-25T20:25:36.298Z,13.37
2017-08-25T20:28:03.923Z,14.07
2017-08-25T20:30:31.481Z,12.93
2017-08-25T20:32:59.009Z,14.07
2017-08-25T20:35:26.556Z,12.90
2017-08-25T20:37:54.067Z,12.97
2017-08-25T20:40:21.643Z,12.27
2017-08-25T20:42:49.280Z,12.70
2017-08-25T20:45:16.807Z,12.53
2017-08-25T20:47:44.352Z,13.87
2017-08-25T20:50:11.861Z,13.83
2017-08-25T20:52:39.385Z,12.80
2017-08-25T20:55:06.934Z,12.10
2017-08-25T20:57:34.493Z,13.57
2017-08-25T21:00:02.075Z,12.90
2017-08-25T21:02:29.575Z,13.20
2017-08-25T21:04:57.196Z,13.30
2017-08-25T21:07:24.700Z,13.73
2017-08-25T21:09:52.208Z,14.50
2017-08-25T21:12:19.738Z,13.80
2017-08-25T21:14:47.321Z,13.93
2017-08-25T21:17:14.821Z,14.77
2017-08-25T21:19:42.361Z,13.43
2017-08-25T21:22:09.905Z,15.03
2017-08-25T21:24:37.450Z,14.50
2017-08-25T21:27:05.017Z,13.10
2017-08-25T21:29:32.518Z,14.70
2017-08-25T21:32:00.017Z,12.73
2017-08-25T21:34:27.548Z,13.60
2017-08-25T21:36:55.052Z,13.97
2017-08-25T21:39:22.569Z,13.50
2017-08-25T21:41:50.106Z,13.40
2017-08-25T21:44:17.616Z,15.23
2017-08-25T21:46:45.276Z,14.07
2017-08-25T21:49:12.772Z,17.40
2017-08-25T21:51:40.272Z,15.53
2017-08-25T21:54:07.839Z,13.87
2017-08-25T21:56:36.128Z,13.80
2017-08-25T21:59:03.653Z,13.60
2017-08-25T22:01:31.255Z,14.73
2017-08-25T22:03:58.760Z,14.87
2017-08-25T22:06:26.288Z,13.83
2017-08-25T22:08:53.830Z,13.67
2017-08-25T22:11:21.389Z,13.20
2017-08-25T22:13:48.893Z,12.83
2017-08-25T22:16:16.414Z,16.10
2017-08-25T22:18:43.965Z,13.77
2017-08-25T22:21:11.465Z,12.90
2017-08-25T22:23:39.070Z,12.80
2017-08-25T22:26:06.617Z,13.07
2017-08-25T22:28:34.109Z,14.27
2017-08-25T22:31:01.648Z,13.43
2017-08-25T22:33:29.152Z,13.73
2017-08-25T22:35:56.680Z,12.73
2017-08-25T22:38:24.195Z,13.30
2017-08-25T22:40:51.708Z,13.77
2017-08-25T22:43:19.244Z,13.33
2017-08-25T22:45:46.741Z,14.70
2017-08-25T22:48:14.235Z,13.40
2017-08-25T22:50:41.769Z,12.80
2017-08-25T22:53:09.280Z,12.10
2017-08-25T22:55:36.779Z,12.13
2017-08-25T22:58:04.335Z,14.03
2017-08-25T23:00:31.846Z,12.87
2017-08-25T23:02:59.386Z,12.23
2017-08-25T23:05:26.885Z,13.60
2017-08-25T23:07:54.398Z,12.57
2017-08-25T23:10:21.962Z,13.17
2017-08-25T23:12:49.504Z,13.90
2017-08-25T23:15:17.060Z,13.57
2017-08-25T23:17:44.641Z,12.53
2017-08-25T23:20:12.141Z,13.83
2017-08-25T23:22:39.728Z,12.60
2017-08-25T23:25:07.233Z,12.40
2017-08-25T23:27:34.734Z,12.57
2017-08-25T23:30:03.121Z,13.60
2017-08-25T23:32:30.623Z,13.80
2017-08-25T23:34:58.123Z,14.10
2017-08-25T23:37:25.649Z,13.30
2017-08-25T23:39:53.253Z,14.13
2017-08-25T23:42:20.773Z,14.87
2017-08-25T23:44:48.275Z,14.87
2017-08-25T23:47:15.797Z,15.37
2017-08-25T23:49:43.352Z,14.53
2017-08-25T23:52:10.947Z,15.03
2017-08-25T23:54:38.527Z,13.90
2017-08-25T23:57:06.067Z,15.00
2017-08-25T23:59:33.569Z,15.10
