createdAt,value
2023-02-11T00:01:25.120Z,61.93
2023-02-11T00:03:53.452Z,59.70
2023-02-11T00:06:21.076Z,54.97
2023-02-11T00:08:48.713Z,55.70
2023-02-11T00:11:18.049Z,56.87
2023-02-11T00:13:48.159Z,60.23
2023-02-11T00:16:17.830Z,57.57
2023-02-11T00:18:45.690Z,60.83
2023-02-11T00:21:15.785Z,65.37
2023-02-11T00:23:43.567Z,61.07
2023-02-11T00:26:15.019Z,69.00
2023-02-11T00:28:43.981Z,66.80
2023-02-11T00:31:13.875Z,67.57
2023-02-11T00:33:41.820Z,65.67
2023-02-11T00:36:12.862Z,69.13
2023-02-11T00:38:40.652Z,67.87
2023-02-11T00:41:08.349Z,75.43
2023-02-11T00:43:36.433Z,65.30
2023-02-11T00:46:04.450Z,69.23
2023-02-11T00:48:33.793Z,69.23
2023-02-11T00:51:01.774Z,75.80
2023-02-11T00:53:29.463Z,74.83
2023-02-11T00:55:57.148Z,81.53
2023-02-11T00:58:26.661Z,77.50
2023-02-11T01:00:56.073Z,85.10
2023-02-11T01:03:25.503Z,78.10
2023-02-11T01:05:54.595Z,69.67
2023-02-11T01:08:22.553Z,81.03
2023-02-11T01:10:55.879Z,80.90
2023-02-11T01:13:24.332Z,76.70
2023-02-11T01:15:52.496Z,80.97
2023-02-11T01:18:20.572Z,89.53
2023-02-11T01:20:50.358Z,77.00
2023-02-11T01:23:19.506Z,86.37
2023-02-11T01:25:48.303Z,78.30
2023-02-11T01:28:18.251Z,83.60
2023-02-11T01:30:46.082Z,92.07
2023-02-11T01:33:13.855Z,85.17
2023-02-11T01:35:42.556Z,81.23
2023-02-11T01:38:16.529Z,85.83
2023-02-11T01:40:49.942Z,84.53
2023-02-11T01:43:17.651Z,80.73
2023-02-11T01:45:59.366Z,80.37
2023-02-11T01:48:32.058Z,80.63
2023-02-11T01:51:05.093Z,89.40
2023-02-11T01:53:52.455Z,85.83
2023-02-11T01:56:39.426Z,85.70
2023-02-11T01:59:12.587Z,88.20
2023-02-11T02:01:46.903Z,96.70
2023-02-11T02:04:19.829Z,93.83
2023-02-11T02:06:51.547Z,90.63
2023-02-11T02:09:23.549Z,91.80
2023-02-11T02:11:52.999Z,84.07
2023-02-11T02:14:21.401Z,101.60
2023-02-11T02:16:49.199Z,90.23
2023-02-11T02:19:49.813Z,90.57
2023-02-11T02:22:38.195Z,88.40
2023-02-11T02:25:29.348Z,88.83
2023-02-11T02:28:13.899Z,85.47
2023-02-11T02:31:04.223Z,88.43
2023-02-11T02:33:43.205Z,93.17
2023-02-11T02:36:18.602Z,85.73
2023-02-11T02:38:52.167Z,93.67
2023-02-11T02:41:22.307Z,96.67
2023-02-11T02:43:51.994Z,97.27
2023-02-11T02:46:22.493Z,92.50
2023-02-11T02:48:53.464Z,95.83
2023-02-11T02:51:56.368Z,100.50
2023-02-11T02:54:54.690Z,83.03
2023-02-11T02:57:31.749Z,83.20
2023-02-11T03:00:13.197Z,83.40
2023-02-11T03:02:49.883Z,90.60
2023-02-11T03:05:24.412Z,92.13
2023-02-11T03:07:59.625Z,92.17
2023-02-11T03:10:31.321Z,86.77
2023-02-11T03:12:59.671Z,92.90
2023-02-11T03:15:32.615Z,100.83
2023-02-11T03:18:02.877Z,89.90
2023-02-11T03:20:37.419Z,85.67
2023-02-11T03:23:12.532Z,85.57
2023-02-11T03:25:46.654Z,85.40
2023-02-11T03:28:19.021Z,85.13
2023-02-11T03:30:54.540Z,80.80
2023-02-11T03:33:28.373Z,87.80
2023-02-11T03:36:01.553Z,75.60
2023-02-11T03:38:34.029Z,95.43
2023-02-11T03:41:05.781Z,88.30
2023-02-11T03:43:37.216Z,92.43
2023-02-11T03:46:06.042Z,87.47
2023-02-11T03:48:38.541Z,87.30
2023-02-11T03:51:10.437Z,90.87
2023-02-11T03:53:42.251Z,92.80
2023-02-11T03:56:14.147Z,89.23
2023-02-11T03:58:41.841Z,85.90
2023-02-11T04:01:09.926Z,86.23
2023-02-11T04:03:37.625Z,90.97
2023-02-11T04:06:07.354Z,95.73
2023-02-11T04:08:35.108Z,100.07
2023-02-11T04:11:02.796Z,90.90
2023-02-11T04:13:30.577Z,92.80
2023-02-11T04:15:58.275Z,85.23
2023-02-11T04:18:25.907Z,100.63
2023-02-11T04:20:53.526Z,95.87
2023-02-11T04:23:22.560Z,92.30
2023-02-11T04:25:51.219Z,90.83
2023-02-11T04:28:19.141Z,97.43
2023-02-11T04:30:47.294Z,87.03
2023-02-11T04:33:14.885Z,88.73
2023-02-11T04:35:42.588Z,89.70
2023-02-11T04:38:10.277Z,93.40
2023-02-11T04:40:39.393Z,89.30
2023-02-11T04:43:07.317Z,93.17
2023-02-11T04:45:35.091Z,80.20
2023-02-11T04:48:03.058Z,79.90
2023-02-11T04:50:31.310Z,90.77
2023-02-11T04:52:59.146Z,88.40
2023-02-11T04:55:27.000Z,79.70
2023-02-11T04:57:56.254Z,77.90
2023-02-11T05:00:23.965Z,75.33
2023-02-11T05:02:52.012Z,80.70
2023-02-11T05:05:19.863Z,81.60
2023-02-11T05:07:48.286Z,79.17
2023-02-11T05:10:16.233Z,71.37
2023-02-11T05:12:43.841Z,68.03
2023-02-11T05:15:12.869Z,73.97
2023-02-11T05:17:41.043Z,65.67
2023-02-11T05:20:09.818Z,64.40
2023-02-11T05:22:37.506Z,68.43
2023-02-11T05:25:05.618Z,69.70
2023-02-11T05:27:33.318Z,66.63
2023-02-11T05:30:00.996Z,63.73
2023-02-11T05:32:30.017Z,62.50
2023-02-11T05:34:57.650Z,69.67
2023-02-11T05:37:25.397Z,64.43
2023-02-11T05:39:53.177Z,65.20
2023-02-11T05:42:20.817Z,74.70
2023-02-11T05:44:50.529Z,64.80
2023-02-11T05:47:18.402Z,70.27
2023-02-11T05:49:47.417Z,73.23
2023-02-11T05:52:15.062Z,70.97
2023-02-11T05:54:43.238Z,66.80
2023-02-11T05:57:10.952Z,65.93
2023-02-11T05:59:38.772Z,77.57
2023-02-11T06:02:07.904Z,75.20
2023-02-11T06:04:35.762Z,66.13
2023-02-11T06:07:05.094Z,71.70
2023-02-11T06:09:32.816Z,67.97
2023-02-11T06:12:00.475Z,66.20
2023-02-11T06:14:28.278Z,74.73
2023-02-11T06:16:55.864Z,69.13
2023-02-11T06:19:23.517Z,80.57
2023-02-11T06:21:51.186Z,68.13
2023-02-11T06:24:38.503Z,72.63
2023-02-11T06:27:07.964Z,69.40
2023-02-11T06:29:35.819Z,74.00
2023-02-11T06:32:03.597Z,76.70
2023-02-11T06:34:31.506Z,74.13
2023-02-11T06:36:59.122Z,74.47
2023-02-11T06:39:28.210Z,70.63
2023-02-11T06:41:56.064Z,75.03
2023-02-11T06:44:23.774Z,75.63
2023-02-11T06:46:51.495Z,66.90
2023-02-11T06:49:19.146Z,72.00
2023-02-11T06:51:47.027Z,72.47
2023-02-11T06:54:14.792Z,66.37
2023-02-11T06:56:43.824Z,69.60
2023-02-11T06:59:15.945Z,66.27
2023-02-11T07:01:43.733Z,67.50
2023-02-11T07:04:11.684Z,62.83
2023-02-11T07:06:39.305Z,62.07
2023-02-11T07:09:07.000Z,65.60
2023-02-11T07:11:35.056Z,71.17
2023-02-11T07:14:06.758Z,63.70
2023-02-11T07:16:36.120Z,67.47
2023-02-11T07:19:03.928Z,67.07
2023-02-11T07:21:31.863Z,64.03
2023-02-11T07:23:59.614Z,72.57
2023-02-11T07:26:27.262Z,75.13
2023-02-11T07:28:55.164Z,64.20
2023-02-11T07:31:25.980Z,63.13
2023-02-11T07:33:54.615Z,69.67
2023-02-11T07:36:23.116Z,67.97
2023-02-11T07:38:50.985Z,75.70
2023-02-11T07:41:20.906Z,68.83
2023-02-11T07:43:48.744Z,69.27
2023-02-11T07:46:18.864Z,69.57
2023-02-11T07:48:48.366Z,67.87
2023-02-11T07:51:18.090Z,70.00
2023-02-11T07:53:46.750Z,68.83
2023-02-11T07:56:15.892Z,74.40
2023-02-11T07:58:43.771Z,73.33
2023-02-11T08:01:13.614Z,81.40
2023-02-11T08:03:42.657Z,76.73
2023-02-11T08:06:13.933Z,83.27
2023-02-11T08:08:42.171Z,79.07
2023-02-11T08:11:11.331Z,82.13
2023-02-11T08:13:39.513Z,82.53
2023-02-11T08:16:08.283Z,89.20
2023-02-11T08:18:36.750Z,89.47
2023-02-11T08:21:08.459Z,82.13
2023-02-11T08:23:39.210Z,96.33
2023-02-11T08:26:08.698Z,90.80
2023-02-11T08:28:37.359Z,93.73
2023-02-11T08:31:07.575Z,92.80
2023-02-11T08:33:35.630Z,102.20
2023-02-11T08:36:09.791Z,91.70
2023-02-11T08:38:39.053Z,101.40
2023-02-11T08:41:06.809Z,107.80
2023-02-11T08:43:34.461Z,117.47
2023-02-11T08:46:02.886Z,110.50
2023-02-11T08:48:31.392Z,103.77
2023-02-11T08:50:59.045Z,93.57
2023-02-11T08:53:26.768Z,103.70
2023-02-11T08:55:56.570Z,107.03
2023-02-11T08:58:24.255Z,109.57
2023-02-11T09:00:52.238Z,114.60
2023-02-11T09:03:20.098Z,115.13
2023-02-11T09:05:49.813Z,114.40
2023-02-11T09:08:18.065Z,119.37
2023-02-11T09:10:45.740Z,124.27
2023-02-11T09:13:14.795Z,128.10
2023-02-11T09:15:46.251Z,126.57
2023-02-11T09:18:13.872Z,131.97
2023-02-11T09:20:41.538Z,128.53
2023-02-11T09:23:09.440Z,130.87
2023-02-11T09:25:40.142Z,127.33
2023-02-11T09:28:08.076Z,123.97
2023-02-11T09:30:37.389Z,136.50
2023-02-11T09:33:05.565Z,144.73
2023-02-11T09:35:34.656Z,140.70
2023-02-11T09:38:02.307Z,140.53
2023-02-11T09:40:30.019Z,147.73
2023-02-11T09:43:08.801Z,134.97
2023-02-11T09:45:38.311Z,141.13
2023-02-11T09:48:13.625Z,140.07
2023-02-11T09:50:44.866Z,144.57
2023-02-11T09:53:18.807Z,141.43
2023-02-11T09:55:49.041Z,150.33
2023-02-11T09:58:21.439Z,151.87
2023-02-11T10:00:55.626Z,149.27
2023-02-11T10:03:48.136Z,152.60
2023-02-11T10:06:38.132Z,148.90
2023-02-11T10:09:20.704Z,158.47
2023-02-11T10:11:59.131Z,141.57
2023-02-11T10:14:47.166Z,152.43
2023-02-11T10:17:23.531Z,143.13
2023-02-11T10:20:04.086Z,151.90
2023-02-11T10:22:36.086Z,155.67
2023-02-11T10:25:18.069Z,168.27
2023-02-11T10:27:46.024Z,185.30
2023-02-11T10:30:23.197Z,191.07
2023-02-11T10:32:57.123Z,185.70
2023-02-11T10:35:27.216Z,204.93
2023-02-11T10:37:55.788Z,216.70
2023-02-11T10:40:25.686Z,208.00
2023-02-11T10:42:55.968Z,202.93
2023-02-11T10:45:29.080Z,217.30
2023-02-11T10:47:59.438Z,193.13
2023-02-11T10:50:28.982Z,203.67
2023-02-11T10:53:13.247Z,198.40
2023-02-11T10:55:51.342Z,196.67
2023-02-11T10:58:26.109Z,194.80
2023-02-11T11:00:56.423Z,194.30
2023-02-11T11:03:28.237Z,202.37
2023-02-11T11:05:58.822Z,189.47
2023-02-11T11:08:41.085Z,199.27
2023-02-11T11:11:11.298Z,194.30
2023-02-11T11:13:40.488Z,187.63
2023-02-11T11:16:24.609Z,196.90
2023-02-11T11:18:55.069Z,192.97
2023-02-11T11:21:25.075Z,197.27
2023-02-11T11:23:56.535Z,192.23
2023-02-11T11:26:26.223Z,210.67
2023-02-11T11:29:00.960Z,207.73
2023-02-11T11:31:33.506Z,204.40
2023-02-11T11:34:18.411Z,194.97
2023-02-11T11:36:46.424Z,202.83
2023-02-11T11:39:22.164Z,197.73
2023-02-11T11:41:56.185Z,196.07
2023-02-11T11:44:32.657Z,199.83
2023-02-11T11:47:21.079Z,210.13
2023-02-11T11:49:58.773Z,217.30
2023-02-11T11:52:36.712Z,192.57
2023-02-11T11:55:13.943Z,203.57
2023-02-11T11:57:42.158Z,195.10
2023-02-11T12:00:17.791Z,212.83
2023-02-11T12:03:21.135Z,221.07
2023-02-11T12:06:04.660Z,200.63
2023-02-11T12:08:45.190Z,196.80
2023-02-11T12:11:22.572Z,188.73
2023-02-11T12:14:05.890Z,199.33
2023-02-11T12:16:43.477Z,197.07
2023-02-11T12:19:39.713Z,192.07
2023-02-11T12:22:12.235Z,190.67
2023-02-11T12:25:01.116Z,186.33
2023-02-11T12:27:43.438Z,181.37
2023-02-11T12:30:22.591Z,194.03
2023-02-11T12:32:59.671Z,191.10
2023-02-11T12:35:33.108Z,189.37
2023-02-11T12:38:18.843Z,190.13
2023-02-11T12:40:50.989Z,184.13
2023-02-11T12:43:24.092Z,195.57
2023-02-11T12:46:34.869Z,185.17
2023-02-11T12:49:31.399Z,198.07
2023-02-11T12:52:26.211Z,185.77
2023-02-11T12:55:00.319Z,192.60
2023-02-11T12:57:32.015Z,205.40
2023-02-11T13:00:04.262Z,195.53
2023-02-11T13:02:42.258Z,218.07
2023-02-11T13:05:24.371Z,191.87
2023-02-11T13:07:57.893Z,201.50
2023-02-11T13:10:31.213Z,196.30
2023-02-11T13:13:19.373Z,192.50
2023-02-11T13:15:54.869Z,191.13
2023-02-11T13:18:38.056Z,206.27
2023-02-11T13:21:30.680Z,193.87
2023-02-11T13:24:09.158Z,196.17
2023-02-11T13:26:43.986Z,207.87
2023-02-11T13:29:22.894Z,193.40
2023-02-11T13:31:55.223Z,186.73
2023-02-11T13:34:27.745Z,200.43
2023-02-11T13:36:56.875Z,213.67
2023-02-11T13:39:24.750Z,209.83
2023-02-11T13:42:03.494Z,219.80
2023-02-11T13:44:35.130Z,207.90
2023-02-11T13:47:05.591Z,208.30
2023-02-11T13:49:37.489Z,211.17
2023-02-11T13:52:17.696Z,209.70
2023-02-11T13:54:49.946Z,216.13
2023-02-11T13:57:28.479Z,195.77
2023-02-11T13:59:57.363Z,208.80
2023-02-11T14:02:46.591Z,204.80
2023-02-11T14:05:40.989Z,214.73
2023-02-11T14:08:33.489Z,197.10
2023-02-11T14:11:02.620Z,214.93
2023-02-11T14:13:32.483Z,228.77
2023-02-11T14:16:11.049Z,245.43
2023-02-11T14:19:00.906Z,219.07
2023-02-11T14:21:36.343Z,220.57
2023-02-11T14:24:46.399Z,227.97
2023-02-11T14:27:21.559Z,217.97
2023-02-11T14:30:03.282Z,231.80
2023-02-11T14:32:40.869Z,245.17
2023-02-11T14:35:15.154Z,222.33
2023-02-11T14:37:53.645Z,220.60
2023-02-11T14:40:29.032Z,242.27
2023-02-11T14:42:59.245Z,244.63
2023-02-11T14:45:31.017Z,230.03
2023-02-11T14:48:04.348Z,220.47
2023-02-11T14:50:40.226Z,247.73
2023-02-11T14:53:13.442Z,248.07
2023-02-11T14:55:42.821Z,235.03
2023-02-11T14:58:16.285Z,241.13
2023-02-11T15:00:55.102Z,230.47
2023-02-11T15:03:27.977Z,222.80
2023-02-11T15:05:57.441Z,226.87
2023-02-11T15:08:25.195Z,231.10
2023-02-11T15:10:55.255Z,228.83
2023-02-11T15:13:27.124Z,230.10
2023-02-11T15:16:01.631Z,228.47
2023-02-11T15:18:35.208Z,226.20
2023-02-11T15:21:03.038Z,232.10
2023-02-11T15:23:32.184Z,228.83
2023-02-11T15:26:04.657Z,226.63
2023-02-11T15:28:35.525Z,217.13
2023-02-11T15:31:07.068Z,221.97
2023-02-11T15:33:34.763Z,227.97
2023-02-11T15:36:03.893Z,228.67
2023-02-11T15:38:32.092Z,229.90
2023-02-11T15:41:02.059Z,233.43
2023-02-11T15:43:43.155Z,240.57
2023-02-11T15:46:16.417Z,216.80
2023-02-11T15:48:47.044Z,246.23
2023-02-11T15:51:21.810Z,230.73
2023-02-11T15:53:53.027Z,231.53
2023-02-11T15:56:25.327Z,219.90
2023-02-11T15:58:55.493Z,234.30
2023-02-11T16:01:33.898Z,239.00
2023-02-11T16:04:03.539Z,214.47
2023-02-11T16:06:37.989Z,214.23
2023-02-11T16:09:22.864Z,218.20
2023-02-11T16:11:58.975Z,208.30
2023-02-11T16:14:31.701Z,215.50
2023-02-11T16:17:04.549Z,237.83
2023-02-11T16:19:34.347Z,219.77
2023-02-11T16:22:08.725Z,213.17
2023-02-11T16:24:38.758Z,214.97
2023-02-11T16:27:09.389Z,206.70
2023-02-11T16:29:38.149Z,219.03
2023-02-11T16:32:09.585Z,220.77
2023-02-11T16:34:38.170Z,212.90
2023-02-11T16:37:06.903Z,218.80
2023-02-11T16:39:34.929Z,217.00
2023-02-11T16:42:04.744Z,203.87
2023-02-11T16:44:34.564Z,208.97
2023-02-11T16:47:03.934Z,218.97
2023-02-11T16:49:36.793Z,206.73
2023-02-11T16:52:10.117Z,212.93
2023-02-11T16:54:37.696Z,205.83
2023-02-11T16:57:10.151Z,186.90
2023-02-11T16:59:37.751Z,190.93
2023-02-11T17:02:05.550Z,197.60
2023-02-11T17:04:34.813Z,185.23
2023-02-11T17:07:02.491Z,177.60
2023-02-11T17:09:31.202Z,171.20
2023-02-11T17:11:59.176Z,176.97
2023-02-11T17:14:26.963Z,192.13
2023-02-11T17:16:54.574Z,167.93
2023-02-11T17:19:22.242Z,170.53
2023-02-11T17:21:53.402Z,166.27
2023-02-11T17:24:22.156Z,158.53
2023-02-11T17:26:50.740Z,152.37
2023-02-11T17:29:20.539Z,159.00
2023-02-11T17:31:48.835Z,163.73
2023-02-11T17:34:17.752Z,161.43
2023-02-11T17:36:45.439Z,148.93
2023-02-11T17:39:14.619Z,157.50
2023-02-11T17:41:42.571Z,154.07
2023-02-11T17:44:14.030Z,132.20
2023-02-11T17:46:41.743Z,156.33
2023-02-11T17:49:09.935Z,140.83
2023-02-11T17:51:39.564Z,149.17
2023-02-11T17:54:09.786Z,142.07
2023-02-11T17:56:38.965Z,154.10
2023-02-11T17:59:08.264Z,144.37
2023-02-11T18:01:37.679Z,141.57
2023-02-11T18:04:06.972Z,155.20
2023-02-11T18:06:35.192Z,147.73
2023-02-11T18:09:04.262Z,138.47
2023-02-11T18:11:34.354Z,158.03
2023-02-11T18:14:04.592Z,159.93
2023-02-11T18:16:34.911Z,149.30
2023-02-11T18:19:03.754Z,147.67
2023-02-11T18:21:31.527Z,157.17
2023-02-11T18:24:05.803Z,144.33
2023-02-11T18:26:33.974Z,143.67
2023-02-11T18:29:03.784Z,154.70
2023-02-11T18:31:31.543Z,151.47
2023-02-11T18:33:59.308Z,135.20
2023-02-11T18:36:27.045Z,134.33
2023-02-11T18:38:54.746Z,143.87
2023-02-11T18:41:22.671Z,146.43
2023-02-11T18:43:50.599Z,155.63
2023-02-11T18:46:20.272Z,148.17
2023-02-11T18:48:49.235Z,152.13
2023-02-11T18:51:19.229Z,163.37
2023-02-11T18:53:47.093Z,149.33
2023-02-11T18:56:16.756Z,148.17
2023-02-11T18:58:44.443Z,151.63
2023-02-11T19:01:14.637Z,144.23
2023-02-11T19:03:43.748Z,150.13
2023-02-11T19:06:15.939Z,143.97
2023-02-11T19:08:43.691Z,145.23
2023-02-11T19:11:11.521Z,148.20
2023-02-11T19:13:40.027Z,149.73
2023-02-11T19:16:11.297Z,138.23
2023-02-11T19:18:39.216Z,132.43
2023-02-11T19:21:12.768Z,136.03
2023-02-11T19:23:41.078Z,141.93
2023-02-11T19:26:08.994Z,156.37
2023-02-11T19:28:37.351Z,142.47
2023-02-11T19:31:09.631Z,148.13
2023-02-11T19:33:37.519Z,146.97
2023-02-11T19:36:07.058Z,156.43
2023-02-11T19:38:36.761Z,132.83
2023-02-11T19:41:04.999Z,143.10
2023-02-11T19:43:32.719Z,139.40
2023-02-11T19:46:02.646Z,136.07
2023-02-11T19:48:30.928Z,133.67
2023-02-11T19:50:58.953Z,140.37
2023-02-11T19:53:26.652Z,141.03
2023-02-11T19:55:55.587Z,123.40
2023-02-11T19:58:23.215Z,141.30
2023-02-11T20:00:50.873Z,154.67
2023-02-11T20:03:18.540Z,135.83
2023-02-11T20:05:47.715Z,154.17
2023-02-11T20:08:17.027Z,140.00
2023-02-11T20:10:44.899Z,134.50
2023-02-11T20:13:14.093Z,142.13
2023-02-11T20:15:41.912Z,129.13
2023-02-11T20:18:09.589Z,142.37
2023-02-11T20:20:39.130Z,143.67
2023-02-11T20:23:06.740Z,137.07
2023-02-11T20:25:34.607Z,154.03
2023-02-11T20:28:02.358Z,140.10
2023-02-11T20:30:31.371Z,147.70
2023-02-11T20:32:59.414Z,137.10
2023-02-11T20:35:27.089Z,146.70
2023-02-11T20:37:54.769Z,151.40
2023-02-11T20:40:22.423Z,144.30
2023-02-11T20:42:50.269Z,141.93
2023-02-11T20:45:18.101Z,143.40
2023-02-11T20:47:47.181Z,140.17
2023-02-11T20:50:14.883Z,152.33
2023-02-11T20:52:42.586Z,146.77
2023-02-11T20:55:10.209Z,141.53
2023-02-11T20:57:37.807Z,144.03
2023-02-11T21:00:06.318Z,140.70
2023-02-11T21:02:34.123Z,143.87
2023-02-11T21:05:03.228Z,139.43
2023-02-11T21:07:31.334Z,146.27
2023-02-11T21:09:58.946Z,143.23
2023-02-11T21:12:26.657Z,131.37
2023-02-11T21:14:54.836Z,131.73
2023-02-11T21:17:22.472Z,135.60
2023-02-11T21:19:50.134Z,137.10
2023-02-11T21:22:19.124Z,137.13
2023-02-11T21:24:46.763Z,143.80
2023-02-11T21:27:14.438Z,138.30
2023-02-11T21:29:53.501Z,136.87
2023-02-11T21:32:22.024Z,142.70
2023-02-11T21:34:49.662Z,153.20
2023-02-11T21:37:18.678Z,145.93
2023-02-11T21:39:46.328Z,157.73
2023-02-11T21:42:14.032Z,138.80
2023-02-11T21:44:41.706Z,138.57
2023-02-11T21:47:09.307Z,139.23
2023-02-11T21:49:37.109Z,144.13
2023-02-11T21:52:05.245Z,142.77
2023-02-11T21:54:34.234Z,143.93
2023-02-11T21:57:03.011Z,139.93
2023-02-11T21:59:31.646Z,139.27
2023-02-11T22:01:59.748Z,146.50
2023-02-11T22:04:27.781Z,146.13
2023-02-11T22:06:55.444Z,141.53
2023-02-11T22:09:23.081Z,141.30
2023-02-11T22:11:52.997Z,146.47
2023-02-11T22:14:20.712Z,148.37
2023-02-11T22:16:48.902Z,151.10
2023-02-11T22:19:17.240Z,141.57
2023-02-11T22:21:44.927Z,132.83
2023-02-11T22:24:12.560Z,139.57
2023-02-11T22:26:40.376Z,142.73
2023-02-11T22:29:09.420Z,152.30
2023-02-11T22:31:37.363Z,136.07
2023-02-11T22:34:06.480Z,143.93
2023-02-11T22:36:36.373Z,146.33
2023-02-11T22:39:06.859Z,142.50
2023-02-11T22:41:34.992Z,143.90
2023-02-11T22:44:02.655Z,147.80
2023-02-11T22:46:31.695Z,151.87
2023-02-11T22:48:59.374Z,152.23
2023-02-11T22:51:29.084Z,153.63
2023-02-11T22:53:58.398Z,140.57
2023-02-11T22:56:27.451Z,136.27
2023-02-11T22:58:58.889Z,141.77
2023-02-11T23:01:26.997Z,132.90
2023-02-11T23:03:56.230Z,148.43
2023-02-11T23:06:23.967Z,148.93
2023-02-11T23:08:51.613Z,137.70
2023-02-11T23:11:21.701Z,144.07
2023-02-11T23:13:50.951Z,134.50
2023-02-11T23:16:21.158Z,141.53
2023-02-11T23:18:50.003Z,146.07
2023-02-11T23:21:22.611Z,140.63
2023-02-11T23:23:55.883Z,157.90
2023-02-11T23:26:23.723Z,149.07
2023-02-11T23:28:51.669Z,149.97
2023-02-11T23:31:23.053Z,144.80
2023-02-11T23:33:51.409Z,149.37
2023-02-11T23:36:21.799Z,153.73
2023-02-11T23:38:50.048Z,155.13
2023-02-11T23:41:17.969Z,142.80
2023-02-11T23:43:50.424Z,153.67
2023-02-11T23:46:18.212Z,144.10
2023-02-11T23:48:46.044Z,152.87
2023-02-11T23:51:13.685Z,148.33
2023-02-11T23:53:42.736Z,152.10
2023-02-11T23:56:14.069Z,144.80
2023-02-11T23:58:41.779Z,155.13
