createdAt,value
2022-08-17T00:01:32.041Z,58.15
2022-08-17T00:04:19.390Z,58.48
2022-08-17T00:06:49.213Z,58.19
2022-08-17T00:09:18.820Z,58.59
2022-08-17T00:12:41.651Z,58.36
2022-08-17T00:14:36.148Z,58.42
2022-08-17T00:17:04.691Z,58.46
2022-08-17T00:19:32.941Z,58.45
2022-08-17T00:22:31.114Z,58.77
2022-08-17T00:24:50.692Z,58.53
2022-08-17T00:27:18.319Z,58.46
2022-08-17T00:29:46.818Z,58.45
2022-08-17T00:33:11.941Z,58.50
2022-08-17T00:35:02.010Z,58.54
2022-08-17T00:37:31.317Z,58.62
2022-08-17T00:39:59.039Z,58.45
2022-08-17T00:42:31.002Z,58.45
2022-08-17T00:44:58.980Z,58.63
2022-08-17T00:47:26.611Z,58.35
2022-08-17T00:49:54.464Z,58.31
2022-08-17T00:52:23.144Z,58.44
2022-08-17T00:54:53.343Z,58.16
2022-08-17T00:57:21.619Z,58.21
2022-08-17T01:00:01.892Z,58.49
2022-08-17T01:02:34.406Z,58.33
2022-08-17T01:05:10.217Z,58.52
2022-08-17T01:07:38.097Z,58.43
2022-08-17T01:10:07.914Z,58.44
2022-08-17T01:12:56.677Z,58.45
2022-08-17T01:15:24.416Z,58.17
2022-08-17T01:17:52.009Z,58.16
2022-08-17T01:20:19.573Z,58.24
2022-08-17T01:22:48.851Z,58.19
2022-08-17T01:25:16.566Z,58.30
2022-08-17T01:27:44.149Z,58.23
2022-08-17T01:30:57.314Z,58.00
2022-08-17T01:33:00.131Z,58.04
2022-08-17T01:35:27.967Z,57.80
2022-08-17T01:37:56.994Z,57.92
2022-08-17T01:40:25.859Z,57.76
2022-08-17T01:42:55.238Z,57.71
2022-08-17T01:45:24.050Z,57.72
2022-08-17T01:47:51.685Z,57.84
2022-08-17T01:50:19.919Z,57.60
2022-08-17T01:52:49.294Z,57.56
2022-08-17T01:55:19.045Z,57.99
2022-08-17T01:57:47.096Z,57.71
2022-08-17T02:00:14.969Z,57.47
2022-08-17T02:02:45.946Z,57.54
2022-08-17T02:05:13.713Z,57.80
2022-08-17T02:07:59.720Z,57.68
2022-08-17T02:10:33.978Z,57.85
2022-08-17T02:13:02.129Z,57.74
2022-08-17T02:15:29.788Z,57.72
2022-08-17T02:17:57.411Z,57.33
2022-08-17T02:20:41.790Z,57.62
2022-08-17T02:23:11.868Z,57.39
2022-08-17T02:25:41.318Z,57.39
2022-08-17T02:28:10.145Z,57.62
2022-08-17T02:31:01.866Z,57.50
2022-08-17T02:33:41.759Z,57.52
2022-08-17T02:36:11.161Z,57.51
2022-08-17T02:38:38.697Z,57.51
2022-08-17T02:41:07.873Z,57.47
2022-08-17T02:43:35.453Z,57.48
2022-08-17T02:46:03.207Z,57.77
2022-08-17T02:48:31.943Z,57.53
2022-08-17T02:50:59.870Z,57.55
2022-08-17T02:53:27.879Z,57.53
2022-08-17T02:56:03.831Z,57.62
2022-08-17T02:58:34.635Z,57.62
2022-08-17T03:01:03.745Z,57.80
2022-08-17T03:03:31.417Z,57.69
2022-08-17T03:05:59.042Z,57.92
2022-08-17T03:08:26.698Z,58.01
2022-08-17T03:10:54.340Z,57.81
2022-08-17T03:13:22.237Z,57.97
2022-08-17T03:15:51.233Z,58.10
2022-08-17T03:18:25.141Z,58.29
2022-08-17T03:20:53.839Z,58.35
2022-08-17T03:23:23.941Z,58.40
2022-08-17T03:25:52.812Z,58.16
2022-08-17T03:28:21.151Z,58.26
2022-08-17T03:30:48.679Z,58.46
2022-08-17T03:33:17.674Z,58.38
2022-08-17T03:35:45.523Z,58.24
2022-08-17T03:38:15.344Z,58.19
2022-08-17T03:40:56.361Z,58.07
2022-08-17T03:43:27.060Z,57.88
2022-08-17T03:46:27.023Z,57.96
2022-08-17T03:49:15.607Z,58.07
2022-08-17T03:52:00.643Z,57.90
2022-08-17T03:54:45.987Z,58.08
2022-08-17T03:57:13.538Z,57.82
2022-08-17T03:59:41.494Z,57.97
2022-08-17T04:02:09.989Z,57.92
2022-08-17T04:04:39.401Z,58.01
2022-08-17T04:07:06.996Z,57.82
2022-08-17T04:09:34.834Z,57.77
2022-08-17T04:12:04.568Z,57.66
2022-08-17T04:14:36.680Z,57.96
2022-08-17T04:17:20.137Z,57.81
2022-08-17T04:19:49.090Z,57.86
2022-08-17T04:22:30.310Z,57.94
2022-08-17T04:25:01.374Z,57.98
2022-08-17T04:27:28.948Z,58.35
2022-08-17T04:29:56.669Z,58.18
2022-08-17T04:33:04.668Z,58.42
2022-08-17T04:35:13.379Z,58.60
2022-08-17T04:37:40.966Z,58.60
2022-08-17T04:40:27.419Z,58.29
2022-08-17T04:43:01.318Z,58.42
2022-08-17T04:45:31.269Z,58.46
2022-08-17T04:48:00.096Z,58.72
2022-08-17T04:50:29.491Z,58.71
2022-08-17T04:52:57.582Z,58.72
2022-08-17T04:55:25.383Z,58.69
2022-08-17T04:57:52.968Z,58.96
2022-08-17T05:00:20.824Z,58.70
2022-08-17T05:02:50.373Z,58.91
2022-08-17T05:05:19.078Z,58.77
2022-08-17T05:07:48.050Z,58.77
2022-08-17T05:10:15.663Z,58.34
2022-08-17T05:12:43.620Z,57.83
2022-08-17T05:15:12.185Z,57.85
2022-08-17T05:17:39.803Z,57.71
2022-08-17T05:20:07.911Z,57.70
2022-08-17T05:22:35.447Z,57.86
2022-08-17T05:25:04.918Z,57.58
2022-08-17T05:27:35.495Z,57.63
2022-08-17T05:30:03.873Z,57.87
2022-08-17T05:32:38.525Z,57.72
2022-08-17T05:35:08.009Z,58.28
2022-08-17T05:37:35.580Z,59.03
2022-08-17T05:40:05.240Z,59.20
2022-08-17T05:42:32.826Z,59.21
2022-08-17T05:45:00.397Z,59.54
2022-08-17T05:47:27.987Z,59.45
2022-08-17T05:49:55.630Z,59.13
2022-08-17T05:52:24.593Z,59.45
2022-08-17T05:54:55.266Z,59.52
2022-08-17T05:57:49.653Z,59.24
2022-08-17T06:00:30.044Z,59.61
2022-08-17T06:03:08.387Z,59.26
2022-08-17T06:05:43.005Z,59.31
2022-08-17T06:08:13.109Z,58.50
2022-08-17T06:10:41.947Z,59.40
2022-08-17T06:13:10.537Z,59.72
2022-08-17T06:15:41.760Z,59.55
2022-08-17T06:18:10.039Z,59.59
2022-08-17T06:20:39.782Z,59.55
2022-08-17T06:23:09.562Z,59.43
2022-08-17T06:25:38.432Z,59.48
2022-08-17T06:28:06.508Z,59.71
2022-08-17T06:30:41.350Z,59.74
2022-08-17T06:33:25.333Z,59.50
2022-08-17T06:35:55.556Z,59.63
2022-08-17T06:38:37.414Z,59.90
2022-08-17T06:41:08.056Z,60.13
2022-08-17T06:43:40.199Z,59.78
2022-08-17T06:46:08.513Z,60.00
2022-08-17T06:48:38.828Z,60.24
2022-08-17T06:51:07.631Z,60.02
2022-08-17T06:53:37.101Z,59.96
2022-08-17T06:56:07.596Z,60.13
2022-08-17T06:58:35.885Z,59.84
2022-08-17T07:01:08.882Z,59.96
2022-08-17T07:03:38.938Z,59.99
2022-08-17T07:06:07.515Z,60.13
2022-08-17T07:08:39.981Z,60.21
2022-08-17T07:11:08.406Z,60.22
2022-08-17T07:13:38.973Z,60.06
2022-08-17T07:16:09.074Z,59.65
2022-08-17T07:18:38.151Z,59.97
2022-08-17T07:21:11.913Z,59.77
2022-08-17T07:23:44.105Z,59.91
2022-08-17T07:26:13.500Z,59.87
2022-08-17T07:28:41.105Z,59.77
2022-08-17T07:31:08.738Z,59.87
2022-08-17T07:33:37.047Z,59.54
2022-08-17T07:36:06.337Z,59.67
2022-08-17T07:38:35.459Z,59.68
2022-08-17T07:41:04.766Z,59.67
2022-08-17T07:43:32.505Z,59.73
2022-08-17T07:46:32.447Z,59.71
2022-08-17T07:49:16.882Z,59.47
2022-08-17T07:51:55.722Z,59.54
2022-08-17T07:54:25.517Z,59.50
2022-08-17T07:56:53.745Z,59.47
2022-08-17T07:59:23.558Z,59.21
2022-08-17T08:02:05.397Z,59.31
2022-08-17T08:05:00.166Z,59.17
2022-08-17T08:07:26.857Z,59.13
2022-08-17T08:10:01.083Z,59.10
2022-08-17T08:12:33.671Z,59.27
2022-08-17T08:15:02.340Z,59.08
2022-08-17T08:17:32.187Z,59.29
2022-08-17T08:20:00.573Z,59.15
2022-08-17T08:22:53.527Z,59.10
2022-08-17T08:25:28.681Z,59.22
2022-08-17T08:28:01.475Z,59.11
2022-08-17T08:30:29.806Z,59.32
2022-08-17T08:33:04.394Z,59.17
2022-08-17T08:35:32.508Z,59.06
2022-08-17T08:38:04.095Z,59.14
2022-08-17T08:40:38.397Z,59.20
2022-08-17T08:43:08.361Z,59.31
2022-08-17T08:45:39.429Z,59.33
2022-08-17T08:48:12.833Z,59.05
2022-08-17T08:51:01.211Z,59.38
2022-08-17T08:53:31.887Z,59.46
2022-08-17T08:56:00.814Z,59.22
2022-08-17T08:58:41.017Z,58.97
2022-08-17T09:01:15.673Z,58.37
2022-08-17T09:03:53.128Z,58.26
2022-08-17T09:06:33.230Z,57.96
2022-08-17T09:09:12.614Z,57.97
2022-08-17T09:12:02.465Z,57.99
2022-08-17T09:14:32.729Z,58.09
2022-08-17T09:17:13.826Z,57.83
2022-08-17T09:19:43.817Z,58.08
2022-08-17T09:22:17.576Z,57.94
2022-08-17T09:24:47.659Z,58.07
2022-08-17T09:27:15.824Z,57.79
2022-08-17T09:29:44.387Z,57.98
2022-08-17T09:32:16.079Z,57.84
2022-08-17T09:34:47.022Z,57.67
2022-08-17T09:37:18.780Z,57.59
2022-08-17T09:39:49.664Z,57.69
2022-08-17T09:42:18.872Z,57.71
2022-08-17T09:44:49.731Z,57.52
2022-08-17T09:47:19.130Z,57.69
2022-08-17T09:49:47.831Z,57.45
2022-08-17T09:52:17.846Z,57.82
2022-08-17T09:54:46.190Z,57.97
2022-08-17T09:57:29.877Z,58.25
2022-08-17T10:00:12.962Z,58.41
2022-08-17T10:02:44.163Z,58.07
2022-08-17T10:05:13.575Z,58.72
2022-08-17T10:07:42.635Z,58.60
2022-08-17T10:10:14.334Z,58.59
2022-08-17T10:12:46.453Z,58.63
2022-08-17T10:15:17.489Z,58.49
2022-08-17T10:17:47.541Z,58.45
2022-08-17T10:20:17.015Z,58.20
2022-08-17T10:23:02.644Z,58.29
2022-08-17T10:25:55.016Z,58.02
2022-08-17T10:28:29.692Z,58.72
2022-08-17T10:31:16.629Z,58.70
2022-08-17T10:33:48.443Z,58.15
2022-08-17T10:36:17.709Z,57.94
2022-08-17T10:38:46.566Z,57.76
2022-08-17T10:41:20.079Z,57.55
2022-08-17T10:44:38.165Z,57.64
2022-08-17T10:46:46.947Z,57.54
2022-08-17T10:49:25.384Z,57.60
2022-08-17T10:51:54.424Z,57.68
2022-08-17T10:54:35.263Z,57.65
2022-08-17T10:57:02.788Z,57.54
2022-08-17T10:59:51.701Z,57.26
2022-08-17T11:02:22.322Z,57.45
2022-08-17T11:04:54.106Z,57.36
2022-08-17T11:07:25.721Z,57.55
2022-08-17T11:10:02.299Z,57.40
2022-08-17T11:12:33.634Z,57.58
2022-08-17T11:15:05.050Z,57.51
2022-08-17T11:17:49.778Z,57.60
2022-08-17T11:20:22.218Z,57.53
2022-08-17T11:23:08.601Z,57.53
2022-08-17T11:25:44.190Z,57.51
2022-08-17T11:28:15.172Z,57.49
2022-08-17T11:30:51.886Z,57.54
2022-08-17T11:33:38.888Z,57.40
2022-08-17T11:36:12.605Z,57.33
2022-08-17T11:38:46.986Z,57.13
2022-08-17T11:41:17.355Z,57.50
2022-08-17T11:44:02.016Z,57.51
2022-08-17T11:46:50.970Z,57.25
2022-08-17T11:49:38.108Z,57.32
2022-08-17T11:52:30.061Z,57.43
2022-08-17T11:55:17.561Z,57.38
2022-08-17T11:58:06.496Z,57.30
2022-08-17T12:00:55.677Z,57.38
2022-08-17T12:03:26.676Z,57.45
2022-08-17T12:06:02.161Z,57.24
2022-08-17T12:08:30.371Z,57.30
2022-08-17T12:11:00.371Z,57.34
2022-08-17T12:13:35.212Z,57.50
2022-08-17T12:16:08.253Z,57.41
2022-08-17T12:18:37.519Z,57.23
2022-08-17T12:21:22.957Z,57.31
2022-08-17T12:23:52.891Z,57.42
2022-08-17T12:26:20.802Z,57.41
2022-08-17T12:28:49.253Z,57.25
2022-08-17T12:31:18.968Z,57.19
2022-08-17T12:33:48.025Z,57.21
2022-08-17T12:36:16.872Z,57.28
2022-08-17T12:38:50.550Z,57.11
2022-08-17T12:41:29.404Z,57.29
2022-08-17T12:44:01.679Z,57.06
2022-08-17T12:46:30.730Z,57.41
2022-08-17T12:49:13.389Z,57.37
2022-08-17T12:51:43.575Z,57.30
2022-08-17T12:54:11.383Z,57.13
2022-08-17T12:56:39.218Z,57.33
2022-08-17T12:59:07.162Z,57.36
2022-08-17T13:01:38.803Z,57.30
2022-08-17T13:04:07.261Z,57.39
2022-08-17T13:06:37.274Z,57.26
2022-08-17T13:09:09.413Z,57.34
2022-08-17T13:11:37.009Z,57.18
2022-08-17T13:14:09.195Z,57.49
2022-08-17T13:16:36.825Z,57.22
2022-08-17T13:19:06.673Z,57.24
2022-08-17T13:21:34.196Z,57.25
2022-08-17T13:24:03.753Z,57.22
2022-08-17T13:26:33.101Z,56.95
2022-08-17T13:29:01.121Z,57.06
2022-08-17T13:31:51.926Z,57.14
2022-08-17T13:34:41.129Z,57.19
2022-08-17T13:37:30.271Z,57.06
2022-08-17T13:39:59.827Z,57.25
2022-08-17T13:42:34.950Z,57.12
2022-08-17T13:45:38.871Z,57.61
2022-08-17T13:48:13.584Z,58.48
2022-08-17T13:50:42.671Z,58.53
2022-08-17T13:53:17.223Z,58.52
2022-08-17T13:55:49.354Z,58.44
2022-08-17T13:58:20.531Z,58.43
2022-08-17T14:00:48.456Z,57.70
2022-08-17T14:03:20.738Z,58.03
2022-08-17T14:05:52.363Z,57.92
2022-08-17T14:08:22.921Z,57.56
2022-08-17T14:10:57.456Z,57.89
2022-08-17T14:13:25.097Z,57.72
2022-08-17T14:15:55.005Z,57.47
2022-08-17T14:18:31.179Z,57.32
2022-08-17T14:21:12.137Z,57.39
2022-08-17T14:23:39.763Z,57.41
2022-08-17T14:26:08.778Z,57.23
2022-08-17T14:28:36.631Z,57.44
2022-08-17T14:31:04.329Z,57.34
2022-08-17T14:33:31.878Z,57.30
2022-08-17T14:36:00.121Z,57.25
2022-08-17T14:38:27.965Z,57.31
2022-08-17T14:40:55.559Z,57.28
2022-08-17T14:43:24.552Z,57.59
2022-08-17T14:45:52.191Z,57.37
2022-08-17T14:48:19.795Z,57.28
2022-08-17T14:50:47.710Z,57.26
2022-08-17T14:53:15.555Z,57.36
2022-08-17T14:55:45.668Z,57.22
2022-08-17T14:58:14.515Z,57.43
2022-08-17T15:00:44.202Z,57.20
2022-08-17T15:03:12.590Z,57.32
2022-08-17T15:05:40.421Z,57.16
2022-08-17T15:08:08.410Z,57.23
2022-08-17T15:10:36.217Z,57.45
2022-08-17T15:13:04.241Z,57.44
2022-08-17T15:15:32.049Z,57.21
2022-08-17T15:18:02.570Z,57.34
2022-08-17T15:20:30.871Z,57.18
2022-08-17T15:22:59.152Z,57.22
2022-08-17T15:25:27.707Z,57.19
2022-08-17T15:27:55.925Z,57.20
2022-08-17T15:30:23.662Z,57.14
2022-08-17T15:32:55.239Z,57.29
2022-08-17T15:35:28.109Z,57.50
2022-08-17T15:37:57.801Z,57.36
2022-08-17T15:40:26.474Z,57.38
2022-08-17T15:42:54.321Z,57.34
2022-08-17T15:45:22.571Z,57.46
2022-08-17T15:47:51.201Z,57.38
2022-08-17T15:50:19.832Z,57.50
2022-08-17T15:52:49.854Z,57.45
2022-08-17T15:55:22.037Z,57.26
2022-08-17T15:57:52.132Z,57.30
2022-08-17T16:00:20.064Z,57.27
2022-08-17T16:03:44.761Z,57.08
2022-08-17T16:05:36.114Z,57.20
2022-08-17T16:08:06.232Z,57.19
2022-08-17T16:10:35.988Z,57.18
2022-08-17T16:13:04.628Z,57.38
2022-08-17T16:15:33.484Z,57.25
2022-08-17T16:18:01.211Z,57.02
2022-08-17T16:20:30.975Z,57.12
2022-08-17T16:22:58.527Z,57.32
2022-08-17T16:25:50.313Z,57.13
2022-08-17T16:28:18.141Z,57.07
2022-08-17T16:30:45.921Z,57.14
2022-08-17T16:33:13.642Z,57.04
2022-08-17T16:35:42.187Z,57.30
2022-08-17T16:38:10.861Z,57.21
2022-08-17T16:40:40.477Z,57.11
2022-08-17T16:43:10.560Z,57.29
2022-08-17T16:45:40.352Z,57.19
2022-08-17T16:48:08.448Z,57.29
2022-08-17T16:50:36.359Z,57.17
2022-08-17T16:53:06.955Z,57.31
2022-08-17T16:55:36.185Z,57.17
2022-08-17T16:58:05.288Z,57.29
2022-08-17T17:00:33.422Z,57.18
2022-08-17T17:03:19.881Z,57.03
2022-08-17T17:05:55.411Z,57.15
2022-08-17T17:08:26.697Z,57.10
2022-08-17T17:10:57.015Z,57.01
2022-08-17T17:13:27.410Z,57.05
2022-08-17T17:15:55.597Z,57.03
2022-08-17T17:18:24.250Z,57.32
2022-08-17T17:20:53.575Z,57.12
2022-08-17T17:23:28.241Z,57.36
2022-08-17T17:25:57.243Z,57.11
2022-08-17T17:28:27.912Z,57.04
2022-08-17T17:31:01.919Z,57.19
2022-08-17T17:33:32.873Z,57.13
2022-08-17T17:36:03.293Z,57.04
2022-08-17T17:38:32.214Z,56.96
2022-08-17T17:41:03.057Z,57.15
2022-08-17T17:43:40.406Z,57.00
2022-08-17T17:46:27.352Z,57.18
2022-08-17T17:48:56.855Z,57.07
2022-08-17T17:52:06.700Z,57.18
2022-08-17T17:54:14.434Z,57.26
2022-08-17T17:56:44.960Z,57.09
2022-08-17T17:59:14.118Z,57.08
2022-08-17T18:01:45.514Z,57.17
2022-08-17T18:04:21.326Z,56.92
2022-08-17T18:07:04.661Z,57.31
2022-08-17T18:09:44.112Z,57.23
2022-08-17T18:12:22.748Z,57.08
2022-08-17T18:14:56.043Z,57.19
2022-08-17T18:17:25.220Z,57.20
2022-08-17T18:19:52.891Z,56.99
2022-08-17T18:22:21.112Z,57.16
2022-08-17T18:24:49.480Z,57.16
2022-08-17T18:27:23.300Z,57.19
2022-08-17T18:29:51.570Z,57.18
2022-08-17T18:32:28.156Z,57.21
2022-08-17T18:34:56.612Z,57.23
2022-08-17T18:37:37.788Z,57.08
2022-08-17T18:40:20.352Z,57.09
2022-08-17T18:42:56.363Z,57.30
2022-08-17T18:45:31.113Z,57.13
2022-08-17T18:48:00.096Z,57.10
2022-08-17T18:50:28.539Z,57.29
2022-08-17T18:52:56.231Z,57.21
2022-08-17T18:55:24.257Z,57.13
2022-08-17T18:57:52.461Z,57.13
2022-08-17T19:00:21.314Z,57.11
2022-08-17T19:02:50.186Z,57.19
2022-08-17T19:05:29.134Z,57.05
2022-08-17T19:07:56.843Z,57.09
2022-08-17T19:10:25.295Z,57.08
2022-08-17T19:12:55.025Z,57.08
2022-08-17T19:15:29.021Z,57.12
2022-08-17T19:17:56.957Z,57.16
2022-08-17T19:20:25.452Z,57.01
2022-08-17T19:22:57.996Z,57.23
2022-08-17T19:25:27.106Z,57.13
2022-08-17T19:27:57.415Z,57.10
2022-08-17T19:30:25.294Z,57.03
2022-08-17T19:32:54.173Z,57.06
2022-08-17T19:35:22.873Z,57.18
2022-08-17T19:37:56.316Z,57.25
2022-08-17T19:40:51.863Z,57.02
2022-08-17T19:43:19.486Z,57.22
2022-08-17T19:45:51.771Z,57.38
2022-08-17T19:48:22.199Z,57.48
2022-08-17T19:50:53.129Z,57.68
2022-08-17T19:53:36.850Z,57.99
2022-08-17T19:56:16.140Z,57.93
2022-08-17T19:58:47.955Z,57.78
2022-08-17T20:01:17.989Z,57.70
2022-08-17T20:03:49.914Z,57.77
2022-08-17T20:06:17.519Z,57.71
2022-08-17T20:08:46.741Z,57.55
2022-08-17T20:11:16.602Z,57.68
2022-08-17T20:13:45.068Z,57.61
2022-08-17T20:16:12.924Z,57.64
2022-08-17T20:18:44.039Z,57.56
2022-08-17T20:21:19.724Z,57.45
2022-08-17T20:23:51.200Z,57.47
2022-08-17T20:26:22.117Z,57.60
2022-08-17T20:29:05.113Z,57.60
2022-08-17T20:31:46.149Z,57.55
2022-08-17T20:34:33.582Z,57.48
2022-08-17T20:37:06.172Z,57.69
2022-08-17T20:39:38.028Z,57.39
2022-08-17T20:42:12.578Z,57.56
2022-08-17T20:44:40.591Z,57.47
2022-08-17T20:47:08.694Z,57.74
2022-08-17T20:49:41.331Z,55.42
2022-08-17T20:52:09.819Z,54.41
2022-08-17T20:54:44.947Z,53.52
2022-08-17T20:57:28.624Z,54.12
2022-08-17T20:59:59.331Z,55.09
2022-08-17T21:02:27.908Z,55.21
2022-08-17T21:08:59.015Z,53.98
2022-08-17T21:11:57.335Z,54.25
2022-08-17T21:14:33.324Z,54.37
2022-08-17T21:17:12.229Z,54.81
2022-08-17T21:20:07.650Z,54.44
2022-08-17T21:22:38.222Z,53.50
2022-08-17T21:25:09.893Z,54.94
2022-08-17T21:27:40.023Z,54.77
2022-08-17T21:30:15.216Z,55.84
2022-08-17T21:32:45.354Z,54.46
2022-08-17T21:35:23.633Z,54.14
2022-08-17T21:37:53.260Z,55.06
2022-08-17T21:40:23.624Z,55.32
2022-08-17T21:42:52.975Z,55.15
2022-08-17T21:45:22.393Z,54.40
2022-08-17T21:47:52.282Z,55.87
2022-08-17T21:50:21.414Z,55.14
2022-08-17T21:52:49.615Z,54.50
2022-08-17T21:55:22.147Z,55.27
2022-08-17T21:58:08.693Z,54.40
2022-08-17T22:00:38.387Z,55.88
2022-08-17T22:03:09.498Z,56.07
2022-08-17T22:05:37.819Z,55.53
2022-08-17T22:08:07.934Z,55.01
2022-08-17T22:10:44.720Z,54.59
2022-08-17T22:13:16.593Z,55.30
2022-08-17T22:15:48.334Z,55.74
2022-08-17T22:18:20.375Z,55.96
2022-08-17T22:20:50.970Z,56.19
2022-08-17T22:23:40.725Z,56.42
2022-08-17T22:26:09.548Z,56.28
2022-08-17T22:28:42.136Z,56.26
2022-08-17T22:31:10.286Z,56.95
2022-08-17T22:33:47.685Z,56.00
2022-08-17T22:36:24.245Z,56.68
2022-08-17T22:38:52.103Z,56.76
2022-08-17T22:41:34.826Z,56.45
2022-08-17T22:44:10.859Z,56.98
2022-08-17T22:46:40.084Z,56.93
2022-08-17T22:49:09.423Z,57.04
2022-08-17T22:51:37.169Z,57.10
2022-08-17T22:54:32.090Z,57.42
2022-08-17T22:57:18.913Z,57.80
2022-08-17T22:59:47.550Z,57.69
2022-08-17T23:02:17.376Z,57.68
2022-08-17T23:04:47.838Z,57.66
2022-08-17T23:07:16.009Z,57.62
2022-08-17T23:09:43.698Z,57.53
2022-08-17T23:12:11.910Z,57.89
2022-08-17T23:14:41.194Z,57.66
2022-08-17T23:17:09.415Z,57.76
2022-08-17T23:19:37.933Z,57.51
2022-08-17T23:22:07.958Z,57.40
2022-08-17T23:24:36.089Z,57.91
2022-08-17T23:27:08.057Z,57.61
2022-08-17T23:29:39.305Z,58.01
2022-08-17T23:32:07.101Z,57.62
2022-08-17T23:34:34.919Z,57.50
2022-08-17T23:37:04.343Z,57.46
2022-08-17T23:39:33.420Z,57.26
2022-08-17T23:42:01.641Z,57.48
2022-08-17T23:44:31.000Z,57.10
2022-08-17T23:46:58.688Z,57.18
2022-08-17T23:49:26.392Z,57.07
2022-08-17T23:51:55.196Z,57.34
2022-08-17T23:54:24.782Z,57.52
2022-08-17T23:56:53.897Z,57.20
2022-08-17T23:59:22.260Z,57.17
