createdAt,value
2023-01-13T00:00:06.573Z,26.1
2023-01-13T00:05:09.727Z,21.6
2023-01-13T00:10:06.876Z,21
2023-01-13T00:15:06.205Z,24.3
2023-01-13T00:20:06.562Z,24.2
2023-01-13T00:25:06.826Z,23.7
2023-01-13T00:30:06.081Z,21.8
2023-01-13T00:35:06.558Z,19.8
2023-01-13T00:40:06.936Z,23.7
2023-01-13T00:45:06.168Z,29.7
2023-01-13T00:50:06.494Z,32.2
2023-01-13T00:55:06.886Z,27.5
2023-01-13T01:00:06.436Z,25
2023-01-13T01:05:06.595Z,30.1
2023-01-13T01:10:07.010Z,24.6
2023-01-13T01:15:06.471Z,22.7
2023-01-13T01:20:06.857Z,22
2023-01-13T01:25:06.272Z,25.5
2023-01-13T01:30:06.605Z,24.7
2023-01-13T01:35:06.780Z,25.6
2023-01-13T01:40:06.264Z,27.7
2023-01-13T01:45:06.602Z,29
2023-01-13T01:50:07.056Z,31
2023-01-13T01:55:06.284Z,26.9
2023-01-13T02:00:07.008Z,27
2023-01-13T02:05:07.039Z,30.8
2023-01-13T02:10:06.602Z,30.6
2023-01-13T02:15:06.922Z,27.4
2023-01-13T02:20:06.243Z,30.4
2023-01-13T02:25:06.361Z,27.7
2023-01-13T02:30:06.412Z,31.3
2023-01-13T02:35:06.141Z,35.1
2023-01-13T02:40:06.270Z,35.4
2023-01-13T02:45:06.092Z,33.4
2023-01-13T02:50:06.675Z,28.7
2023-01-13T02:55:06.956Z,27.8
2023-01-13T03:00:06.768Z,27.6
2023-01-13T03:05:06.954Z,26.2
2023-01-13T03:10:06.402Z,27.3
2023-01-13T03:15:06.282Z,27
2023-01-13T03:20:06.503Z,33
2023-01-13T03:25:06.844Z,32.8
2023-01-13T03:30:06.514Z,30.6
2023-01-13T03:35:06.929Z,31.5
2023-01-13T03:40:06.751Z,30.7
2023-01-13T03:45:06.653Z,32.6
2023-01-13T03:50:06.251Z,28.5
2023-01-13T03:55:06.212Z,37.1
2023-01-13T04:00:07.017Z,34.2
2023-01-13T04:05:06.319Z,37.5
2023-01-13T04:10:06.769Z,31.9
2023-01-13T04:15:06.487Z,31.8
2023-01-13T04:20:06.930Z,33.7
2023-01-13T04:25:06.315Z,39.2
2023-01-13T04:30:06.670Z,31.6
2023-01-13T04:35:06.108Z,36.9
2023-01-13T04:40:06.425Z,31.5
2023-01-13T04:45:06.734Z,34.9
2023-01-13T04:50:06.175Z,33.6
2023-01-13T04:55:06.617Z,35.2
2023-01-13T05:00:07.035Z,37.3
2023-01-13T05:05:07.086Z,38.3
2023-01-13T05:10:06.475Z,36.7
2023-01-13T05:15:06.780Z,31.4
2023-01-13T05:20:06.111Z,31.7
2023-01-13T05:25:06.535Z,35.6
2023-01-13T05:30:07.036Z,29.9
2023-01-13T05:35:06.713Z,33.9
2023-01-13T05:40:06.132Z,36.4
2023-01-13T05:45:06.386Z,32.1
2023-01-13T05:50:06.755Z,32.9
2023-01-13T05:55:06.109Z,36.1
2023-01-13T06:00:06.610Z,32.9
2023-01-13T06:05:06.734Z,37.7
2023-01-13T06:10:06.996Z,35.5
2023-01-13T06:15:06.323Z,40.4
2023-01-13T06:20:06.726Z,39.9
2023-01-13T06:25:06.148Z,42
2023-01-13T06:30:07.020Z,39.4
2023-01-13T06:35:06.855Z,38.9
2023-01-13T06:40:06.444Z,35.1
2023-01-13T06:45:06.841Z,37
2023-01-13T06:50:06.222Z,37.9
2023-01-13T06:55:06.552Z,35.9
2023-01-13T07:00:06.970Z,43
2023-01-13T07:05:06.153Z,40.1
2023-01-13T07:10:06.594Z,43.4
2023-01-13T07:15:06.920Z,41.7
2023-01-13T07:20:06.382Z,52
2023-01-13T07:25:06.846Z,53.6
2023-01-13T07:30:06.211Z,45.3
2023-01-13T07:35:06.560Z,42.6
2023-01-13T07:40:06.941Z,40.8
2023-01-13T07:45:06.470Z,46.4
2023-01-13T07:50:06.733Z,40
2023-01-13T07:55:06.217Z,40
2023-01-13T08:00:06.650Z,48.7
2023-01-13T08:05:06.758Z,48.1
2023-01-13T08:10:06.096Z,47.5
2023-01-13T08:15:06.444Z,54.1
2023-01-13T08:20:06.755Z,72.5
2023-01-13T08:25:06.135Z,61.2
2023-01-13T08:30:06.471Z,53.9
2023-01-13T08:35:06.726Z,48.5
2023-01-13T08:40:06.314Z,48.1
2023-01-13T08:45:06.789Z,46.3
2023-01-13T08:50:06.284Z,44.6
2023-01-13T08:55:06.708Z,46.5
2023-01-13T09:00:06.342Z,51.3
2023-01-13T09:05:06.241Z,48
2023-01-13T09:10:06.723Z,49.3
2023-01-13T09:15:06.986Z,53.5
2023-01-13T09:20:06.371Z,45.5
2023-01-13T09:25:06.758Z,47.4
2023-01-13T09:30:06.289Z,52.5
2023-01-13T09:35:06.609Z,47
2023-01-13T09:40:06.442Z,53.7
2023-01-13T09:45:06.470Z,49.9
2023-01-13T09:50:07.012Z,57
2023-01-13T09:55:06.620Z,59.9
2023-01-13T10:00:07.076Z,60.9
2023-01-13T10:05:06.198Z,95.8
2023-01-13T10:10:07.004Z,52
2023-01-13T10:15:06.938Z,49.3
2023-01-13T10:20:06.517Z,51
2023-01-13T10:25:06.750Z,53.9
2023-01-13T10:30:06.201Z,53.8
2023-01-13T10:35:06.219Z,46.4
2023-01-13T10:40:06.194Z,48.4
2023-01-13T10:45:06.542Z,51.4
2023-01-13T10:50:07.068Z,51.2
2023-01-13T10:55:06.346Z,60
2023-01-13T11:00:06.778Z,59.3
2023-01-13T11:05:06.961Z,62.7
2023-01-13T11:10:06.413Z,59.5
2023-01-13T11:15:06.676Z,56.5
2023-01-13T11:20:06.321Z,54.4
2023-01-13T11:25:06.871Z,50.9
2023-01-13T11:30:06.872Z,52.9
2023-01-13T11:35:06.938Z,43.5
2023-01-13T11:40:06.569Z,40.6
2023-01-13T11:45:06.271Z,47
2023-01-13T11:50:06.200Z,46.5
2023-01-13T11:55:06.351Z,37.1
2023-01-13T12:00:06.995Z,36.7
2023-01-13T12:05:06.787Z,33.7
2023-01-13T12:10:06.278Z,33.7
2023-01-13T12:15:06.257Z,33.6
2023-01-13T12:20:06.210Z,28.5
2023-01-13T12:25:06.551Z,30
2023-01-13T12:30:06.674Z,23.5
2023-01-13T12:35:06.594Z,23.2
2023-01-13T12:40:06.949Z,24.6
2023-01-13T12:45:06.165Z,25.5
2023-01-13T12:50:06.601Z,26.1
2023-01-13T12:55:06.243Z,26.5
2023-01-13T13:00:06.702Z,23.5
2023-01-13T13:05:07.071Z,24.1
2023-01-13T13:10:07.088Z,23.1
2023-01-13T13:15:06.779Z,19.2
2023-01-13T13:20:06.191Z,19.4
2023-01-13T13:25:06.847Z,19.4
2023-01-13T13:30:06.283Z,16.1
2023-01-13T13:35:06.936Z,18.3
2023-01-13T13:40:06.277Z,19.4
2023-01-13T13:45:06.649Z,23.3
2023-01-13T13:50:07.044Z,20.2
2023-01-13T13:55:06.379Z,21.9
2023-01-13T14:00:06.929Z,19.2
2023-01-13T14:05:06.850Z,19.9
2023-01-13T14:10:06.487Z,18.5
2023-01-13T14:15:06.915Z,15.6
2023-01-13T14:20:06.216Z,14.6
2023-01-13T14:25:06.696Z,15.1
2023-01-13T14:30:06.117Z,14.9
2023-01-13T14:35:06.477Z,12.1
2023-01-13T14:40:06.924Z,9.8
2023-01-13T14:45:06.162Z,8.3
2023-01-13T14:50:06.723Z,8.9
2023-01-13T14:55:07.056Z,6
2023-01-13T15:00:06.376Z,7.1
2023-01-13T15:05:06.667Z,6.6
2023-01-13T15:10:06.164Z,7.9
2023-01-13T15:15:06.674Z,8.7
2023-01-13T15:20:06.803Z,11.3
2023-01-13T15:25:06.757Z,12
2023-01-13T15:30:06.137Z,15.8
2023-01-13T15:35:06.479Z,18.5
2023-01-13T15:40:06.789Z,13.6
2023-01-13T15:45:07.117Z,13.6
2023-01-13T15:50:06.716Z,13.7
2023-01-13T15:55:06.271Z,11
2023-01-13T16:00:06.381Z,11.6
2023-01-13T16:05:06.558Z,13.2
2023-01-13T16:10:07.034Z,9.8
2023-01-13T16:15:06.658Z,9.7
2023-01-13T16:20:07.037Z,8.7
2023-01-13T16:25:06.375Z,9.8
2023-01-13T16:30:06.729Z,12.8
2023-01-13T16:35:07.080Z,11.6
2023-01-13T16:40:06.452Z,8.4
2023-01-13T16:45:06.947Z,6.5
2023-01-13T16:50:06.375Z,3.7
2023-01-13T16:55:06.702Z,5.3
2023-01-13T17:00:07.211Z,6
2023-01-13T17:05:06.274Z,8.3
2023-01-13T17:10:06.218Z,10.8
2023-01-13T17:15:06.674Z,8.4
2023-01-13T17:20:07.024Z,8.3
2023-01-13T17:25:06.340Z,10.2
2023-01-13T17:30:06.662Z,11
2023-01-13T17:35:06.988Z,12.4
2023-01-13T17:40:06.302Z,18.9
2023-01-13T17:45:06.705Z,14.6
2023-01-13T17:50:06.082Z,16
2023-01-13T17:55:06.434Z,17
2023-01-13T18:00:06.847Z,13.4
2023-01-13T18:05:07.048Z,13.5
2023-01-13T18:10:06.525Z,17.3
2023-01-13T18:15:06.946Z,16.4
2023-01-13T18:20:06.440Z,10.4
2023-01-13T18:25:06.773Z,14.5
2023-01-13T18:30:06.239Z,17.1
2023-01-13T18:35:06.525Z,21.5
2023-01-13T18:40:06.831Z,17.7
2023-01-13T18:45:06.110Z,19.3
2023-01-13T18:50:06.462Z,26.1
2023-01-13T18:55:06.844Z,33.2
2023-01-13T19:00:06.218Z,36.1
2023-01-13T19:05:06.309Z,34.9
2023-01-13T19:10:06.543Z,41.7
2023-01-13T19:15:06.964Z,69.1
2023-01-13T19:20:06.551Z,45.8
2023-01-13T19:25:06.811Z,44.2
2023-01-13T19:30:06.252Z,43.6
2023-01-13T19:35:06.526Z,51.3
2023-01-13T19:40:06.140Z,65.9
2023-01-13T19:45:06.667Z,101.5
2023-01-13T19:50:07.077Z,76.1
2023-01-13T19:55:06.580Z,76.1
2023-01-13T20:00:07.051Z,74.1
2023-01-13T20:05:06.114Z,52.7
2023-01-13T20:10:06.389Z,50.4
2023-01-13T20:15:07.008Z,52
2023-01-13T20:20:06.283Z,36.6
2023-01-13T20:25:06.651Z,30.1
2023-01-13T20:30:07.024Z,47.8
2023-01-13T20:35:06.405Z,45.9
2023-01-13T20:40:06.659Z,35.2
2023-01-13T20:45:07.079Z,35.4
2023-01-13T20:50:06.498Z,39.5
2023-01-13T20:55:06.885Z,44.3
2023-01-13T21:00:06.319Z,38.1
2023-01-13T21:05:06.375Z,22.6
2023-01-13T21:10:06.776Z,20.7
2023-01-13T21:15:06.217Z,20.6
2023-01-13T21:20:06.610Z,21.8
2023-01-13T21:25:06.944Z,19.2
2023-01-13T21:30:06.273Z,15.6
2023-01-13T21:35:06.517Z,17
2023-01-13T21:40:07.127Z,25.5
2023-01-13T21:45:06.506Z,31.1
2023-01-13T21:50:06.821Z,32.4
2023-01-13T21:55:06.362Z,21
2023-01-13T22:00:06.746Z,17.6
2023-01-13T22:05:06.827Z,20.2
2023-01-13T22:10:06.923Z,18.5
2023-01-13T22:15:06.216Z,20
2023-01-13T22:20:06.536Z,20.9
2023-01-13T22:25:06.847Z,20.5
2023-01-13T22:30:06.144Z,21.2
2023-01-13T22:35:06.448Z,21.1
2023-01-13T22:40:06.927Z,19.3
2023-01-13T22:45:06.304Z,24.1
2023-01-13T22:50:06.742Z,24.4
2023-01-13T22:55:07.107Z,22.2
2023-01-13T23:00:06.609Z,32.7
2023-01-13T23:05:06.576Z,25.4
2023-01-13T23:10:06.135Z,32.4
2023-01-13T23:15:06.519Z,25.3
2023-01-13T23:20:06.871Z,33.1
2023-01-13T23:25:06.369Z,46.3
2023-01-13T23:30:06.666Z,39.2
2023-01-13T23:35:06.962Z,37.3
2023-01-13T23:40:06.346Z,35.2
2023-01-13T23:45:06.186Z,30.9
2023-01-13T23:50:06.579Z,37.8
2023-01-13T23:55:06.924Z,38.8
