createdAt,value
2023-02-17T00:01:34.082Z,0.60
2023-02-17T00:04:01.749Z,0.70
2023-02-17T00:06:31.721Z,0.70
2023-02-17T00:09:00.069Z,0.60
2023-02-17T00:11:28.551Z,0.60
2023-02-17T00:13:56.538Z,0.50
2023-02-17T00:16:28.084Z,0.50
2023-02-17T00:19:01.293Z,0.57
2023-02-17T00:21:31.833Z,0.43
2023-02-17T00:24:00.441Z,0.60
2023-02-17T00:26:27.530Z,0.40
2023-02-17T00:28:54.558Z,0.50
2023-02-17T00:31:23.480Z,0.60
2023-02-17T00:33:50.634Z,0.40
2023-02-17T00:36:20.958Z,0.55
2023-02-17T00:38:49.104Z,0.40
2023-02-17T00:41:20.034Z,0.65
2023-02-17T00:43:48.485Z,0.40
2023-02-17T00:46:17.750Z,0.40
2023-02-17T00:48:45.307Z,0.50
2023-02-17T00:51:12.988Z,0.63
2023-02-17T00:53:39.946Z,0.50
2023-02-17T00:56:08.294Z,0.52
2023-02-17T00:58:39.022Z,0.70
2023-02-17T01:01:06.017Z,0.88
2023-02-17T01:03:33.261Z,0.52
2023-02-17T01:06:06.309Z,0.50
2023-02-17T01:08:34.100Z,0.30
2023-02-17T01:11:01.424Z,0.57
2023-02-17T01:13:28.477Z,0.50
2023-02-17T01:15:55.491Z,0.40
2023-02-17T01:18:24.432Z,0.40
2023-02-17T01:20:52.473Z,0.40
2023-02-17T01:23:19.796Z,0.50
2023-02-17T01:25:48.046Z,0.40
2023-02-17T01:28:20.684Z,0.40
2023-02-17T01:30:49.059Z,0.50
2023-02-17T01:33:16.132Z,0.40
2023-02-17T01:35:43.109Z,0.40
2023-02-17T01:38:10.077Z,0.47
2023-02-17T01:40:37.107Z,0.60
2023-02-17T01:43:04.482Z,0.80
2023-02-17T01:45:49.252Z,0.80
2023-02-17T01:48:30.886Z,0.40
2023-02-17T01:51:11.201Z,0.40
2023-02-17T01:53:47.839Z,0.82
2023-02-17T01:56:17.346Z,0.50
2023-02-17T01:58:55.115Z,0.60
2023-02-17T02:01:23.233Z,0.40
2023-02-17T02:03:52.304Z,0.40
2023-02-17T02:06:25.566Z,0.40
2023-02-17T02:09:27.502Z,0.40
2023-02-17T02:11:54.388Z,0.40
2023-02-17T02:14:22.848Z,0.40
2023-02-17T02:17:22.069Z,0.57
2023-02-17T02:20:03.986Z,0.60
2023-02-17T02:22:46.298Z,0.50
2023-02-17T02:26:17.911Z,0.47
2023-02-17T02:29:20.739Z,0.50
2023-02-17T02:32:24.240Z,0.40
2023-02-17T02:35:25.206Z,0.40
2023-02-17T02:38:41.676Z,0.47
2023-02-17T02:41:38.069Z,0.40
2023-02-17T02:44:07.862Z,0.40
2023-02-17T02:46:35.262Z,0.50
2023-02-17T02:49:04.611Z,0.40
2023-02-17T02:52:06.224Z,0.40
2023-02-17T02:55:12.113Z,0.40
2023-02-17T02:58:06.832Z,0.40
2023-02-17T03:01:03.430Z,0.40
2023-02-17T03:03:59.015Z,0.40
2023-02-17T03:06:36.453Z,0.35
2023-02-17T03:09:14.706Z,0.50
2023-02-17T03:11:42.390Z,0.40
2023-02-17T03:14:15.553Z,0.40
2023-02-17T03:16:43.701Z,0.40
2023-02-17T03:19:12.608Z,0.40
2023-02-17T03:21:50.112Z,0.50
2023-02-17T03:24:17.415Z,0.50
2023-02-17T03:26:44.329Z,0.50
2023-02-17T03:29:11.583Z,0.40
2023-02-17T03:31:40.326Z,0.43
2023-02-17T03:34:08.303Z,0.30
2023-02-17T03:36:35.176Z,0.50
2023-02-17T03:39:02.201Z,0.40
2023-02-17T03:41:29.157Z,0.43
2023-02-17T03:43:56.136Z,0.45
2023-02-17T03:46:23.144Z,0.40
2023-02-17T03:48:50.064Z,0.40
2023-02-17T03:51:26.947Z,0.40
2023-02-17T03:53:53.962Z,0.40
2023-02-17T03:56:21.218Z,0.38
2023-02-17T03:58:48.281Z,0.50
2023-02-17T04:01:15.385Z,0.30
2023-02-17T04:03:42.702Z,0.40
2023-02-17T04:06:10.499Z,0.35
2023-02-17T04:08:38.864Z,0.32
2023-02-17T04:11:08.097Z,0.40
2023-02-17T04:13:35.421Z,0.30
2023-02-17T04:16:04.362Z,0.30
2023-02-17T04:18:32.481Z,0.40
2023-02-17T04:21:00.045Z,0.40
2023-02-17T04:23:27.266Z,0.40
2023-02-17T04:25:54.353Z,0.30
2023-02-17T04:28:22.204Z,0.50
2023-02-17T04:30:51.389Z,0.40
2023-02-17T04:33:19.175Z,0.40
2023-02-17T04:35:48.007Z,0.55
2023-02-17T04:38:15.918Z,0.50
2023-02-17T04:40:43.423Z,0.47
2023-02-17T04:43:10.395Z,0.40
2023-02-17T04:45:38.389Z,0.40
2023-02-17T04:48:05.454Z,0.40
2023-02-17T04:50:32.365Z,0.60
2023-02-17T04:52:59.241Z,0.30
2023-02-17T04:55:26.214Z,0.40
2023-02-17T04:57:53.184Z,0.43
2023-02-17T05:00:20.857Z,0.30
2023-02-17T05:02:47.823Z,0.50
2023-02-17T05:05:18.844Z,0.50
2023-02-17T05:07:46.827Z,0.38
2023-02-17T05:10:16.417Z,0.40
2023-02-17T05:12:46.227Z,0.50
2023-02-17T05:15:13.623Z,0.55
2023-02-17T05:17:41.063Z,0.30
2023-02-17T05:20:09.229Z,0.20
2023-02-17T05:22:36.357Z,0.30
2023-02-17T05:25:03.733Z,0.30
2023-02-17T05:27:30.769Z,0.38
2023-02-17T05:29:57.718Z,0.40
2023-02-17T05:32:24.981Z,0.50
2023-02-17T05:34:51.952Z,0.45
2023-02-17T05:37:18.874Z,0.40
2023-02-17T05:39:45.961Z,0.40
2023-02-17T05:42:13.059Z,0.45
2023-02-17T05:44:39.944Z,0.52
2023-02-17T05:47:07.060Z,0.50
2023-02-17T05:49:33.995Z,0.45
2023-02-17T05:52:00.965Z,0.40
2023-02-17T05:54:27.870Z,0.40
2023-02-17T05:56:54.822Z,0.40
2023-02-17T05:59:21.877Z,0.50
2023-02-17T06:01:48.770Z,0.40
2023-02-17T06:04:15.827Z,0.47
2023-02-17T06:06:44.886Z,0.50
2023-02-17T06:09:11.803Z,0.30
2023-02-17T06:11:38.675Z,0.47
2023-02-17T06:14:05.604Z,0.40
2023-02-17T06:16:32.711Z,0.40
2023-02-17T06:19:02.253Z,0.50
2023-02-17T06:21:29.318Z,0.40
2023-02-17T06:23:56.220Z,0.30
2023-02-17T06:26:23.495Z,0.43
2023-02-17T06:28:50.466Z,0.50
2023-02-17T06:31:17.471Z,0.40
2023-02-17T06:33:44.422Z,0.50
2023-02-17T06:36:11.284Z,0.40
2023-02-17T06:38:38.283Z,0.30
2023-02-17T06:41:05.255Z,0.22
2023-02-17T06:43:32.247Z,0.32
2023-02-17T06:45:59.346Z,0.40
2023-02-17T06:48:26.422Z,0.40
2023-02-17T06:50:53.453Z,0.40
2023-02-17T06:53:20.309Z,0.40
2023-02-17T06:55:47.251Z,0.40
2023-02-17T06:58:14.235Z,0.30
2023-02-17T07:00:41.212Z,0.40
2023-02-17T07:03:08.218Z,0.40
2023-02-17T07:05:37.435Z,0.30
2023-02-17T07:08:05.118Z,0.38
2023-02-17T07:10:33.056Z,0.50
2023-02-17T07:13:00.082Z,1.00
2023-02-17T07:15:27.096Z,3.47
2023-02-17T07:17:54.204Z,1.20
2023-02-17T07:20:21.387Z,3.45
2023-02-17T07:22:48.371Z,1.23
2023-02-17T07:25:15.423Z,3.70
2023-02-17T07:27:42.267Z,1.95
2023-02-17T07:30:10.049Z,1.35
2023-02-17T07:32:37.082Z,1.00
2023-02-17T07:35:04.417Z,0.88
2023-02-17T07:37:31.535Z,3.03
2023-02-17T07:40:04.410Z,1.90
2023-02-17T07:42:34.157Z,6.65
2023-02-17T07:45:03.634Z,1.80
2023-02-17T07:47:33.096Z,1.10
2023-02-17T07:50:00.015Z,1.13
2023-02-17T07:52:27.004Z,1.58
2023-02-17T07:54:54.036Z,0.70
2023-02-17T07:57:21.038Z,3.00
2023-02-17T07:59:48.206Z,1.92
2023-02-17T08:02:15.351Z,2.85
2023-02-17T08:04:42.544Z,1.13
2023-02-17T08:07:09.545Z,0.68
2023-02-17T08:09:55.204Z,1.80
2023-02-17T08:12:40.672Z,0.63
2023-02-17T08:15:10.799Z,3.10
2023-02-17T08:17:37.968Z,0.75
2023-02-17T08:20:09.134Z,1.20
2023-02-17T08:22:37.224Z,0.75
2023-02-17T08:25:06.109Z,0.68
2023-02-17T08:27:36.324Z,6.90
2023-02-17T08:30:03.739Z,3.63
2023-02-17T08:32:30.736Z,3.22
2023-02-17T08:34:58.000Z,1.20
2023-02-17T08:37:25.102Z,2.25
2023-02-17T08:39:52.264Z,3.33
2023-02-17T08:42:22.884Z,1.95
2023-02-17T08:44:49.888Z,4.32
2023-02-17T08:47:16.830Z,1.52
2023-02-17T08:49:43.737Z,2.78
2023-02-17T08:52:10.904Z,0.95
2023-02-17T08:54:38.528Z,2.38
2023-02-17T08:57:05.555Z,2.72
2023-02-17T08:59:32.507Z,0.60
2023-02-17T09:01:59.566Z,1.45
2023-02-17T09:04:26.601Z,0.80
2023-02-17T09:06:56.845Z,0.88
2023-02-17T09:09:29.016Z,0.50
2023-02-17T09:11:58.216Z,1.83
2023-02-17T09:14:25.546Z,0.57
2023-02-17T09:16:54.487Z,1.83
2023-02-17T09:19:22.636Z,0.95
2023-02-17T09:21:49.989Z,0.70
2023-02-17T09:24:18.681Z,0.55
2023-02-17T09:26:45.572Z,1.65
2023-02-17T09:29:12.584Z,0.45
2023-02-17T09:31:39.788Z,0.60
2023-02-17T09:34:07.245Z,1.17
2023-02-17T09:36:40.331Z,1.00
2023-02-17T09:39:07.408Z,1.98
2023-02-17T09:41:50.012Z,2.22
2023-02-17T09:44:26.034Z,0.50
2023-02-17T09:47:21.347Z,0.98
2023-02-17T09:49:59.976Z,1.75
2023-02-17T09:52:38.839Z,2.08
2023-02-17T09:55:23.824Z,2.63
2023-02-17T09:57:53.464Z,2.35
2023-02-17T10:00:48.945Z,2.67
2023-02-17T10:03:25.172Z,2.08
2023-02-17T10:06:18.172Z,2.03
2023-02-17T10:09:03.178Z,1.38
2023-02-17T10:11:59.998Z,0.80
2023-02-17T10:14:36.163Z,5.65
2023-02-17T10:17:22.237Z,3.33
2023-02-17T10:20:20.737Z,2.33
2023-02-17T10:22:55.821Z,4.30
2023-02-17T10:25:49.753Z,3.20
2023-02-17T10:28:29.008Z,1.88
2023-02-17T10:31:42.887Z,2.40
2023-02-17T10:34:34.281Z,3.03
2023-02-17T10:37:15.320Z,2.22
2023-02-17T10:39:58.595Z,3.25
2023-02-17T10:42:29.672Z,2.20
2023-02-17T10:45:15.443Z,3.65
2023-02-17T10:47:42.945Z,0.55
2023-02-17T10:50:23.829Z,3.00
2023-02-17T10:52:53.422Z,2.47
2023-02-17T10:55:33.969Z,3.80
2023-02-17T10:58:15.656Z,0.60
2023-02-17T11:00:43.593Z,1.05
2023-02-17T11:03:24.177Z,1.05
2023-02-17T11:06:03.477Z,2.97
2023-02-17T11:08:45.289Z,4.57
2023-02-17T11:11:23.039Z,2.38
2023-02-17T11:14:07.956Z,3.13
2023-02-17T11:16:50.628Z,2.42
2023-02-17T11:19:26.447Z,1.65
2023-02-17T11:21:56.283Z,3.42
2023-02-17T11:24:23.639Z,4.75
2023-02-17T11:27:18.578Z,2.80
2023-02-17T11:29:45.674Z,1.48
2023-02-17T11:32:13.903Z,2.35
2023-02-17T11:34:44.055Z,2.05
2023-02-17T11:37:13.846Z,3.80
2023-02-17T11:39:48.575Z,4.93
2023-02-17T11:42:27.603Z,5.40
2023-02-17T11:45:18.524Z,6.22
2023-02-17T11:48:53.821Z,3.08
2023-02-17T11:51:59.588Z,2.38
2023-02-17T11:54:57.542Z,3.42
2023-02-17T11:57:51.733Z,5.40
2023-02-17T12:00:32.504Z,2.28
2023-02-17T12:03:17.470Z,3.90
2023-02-17T12:05:57.571Z,2.70
2023-02-17T12:08:40.955Z,3.38
2023-02-17T12:11:22.881Z,4.32
2023-02-17T12:14:42.651Z,2.35
2023-02-17T12:17:55.960Z,3.63
2023-02-17T12:20:41.570Z,2.25
2023-02-17T12:23:58.068Z,3.33
2023-02-17T12:27:06.607Z,2.72
2023-02-17T12:30:00.413Z,1.58
2023-02-17T12:32:53.318Z,1.25
2023-02-17T12:35:28.741Z,4.22
2023-02-17T12:38:09.346Z,1.15
2023-02-17T12:40:45.188Z,1.30
2023-02-17T12:43:39.280Z,1.05
2023-02-17T12:46:15.718Z,0.70
2023-02-17T12:49:07.556Z,3.63
2023-02-17T12:51:42.628Z,8.57
2023-02-17T12:54:34.309Z,2.60
2023-02-17T12:57:20.790Z,4.07
2023-02-17T12:59:53.697Z,2.50
2023-02-17T13:02:24.899Z,3.83
2023-02-17T13:04:55.683Z,0.57
2023-02-17T13:07:49.879Z,2.20
2023-02-17T13:10:36.525Z,2.58
2023-02-17T13:13:10.711Z,5.32
2023-02-17T13:15:45.450Z,4.63
2023-02-17T13:18:24.601Z,3.35
2023-02-17T13:21:20.526Z,5.45
2023-02-17T13:24:30.893Z,5.85
2023-02-17T13:27:08.824Z,3.53
2023-02-17T13:29:36.996Z,6.10
2023-02-17T13:32:11.710Z,1.60
2023-02-17T13:34:46.313Z,2.38
2023-02-17T13:37:40.439Z,0.68
2023-02-17T13:40:24.007Z,2.42
2023-02-17T13:42:57.417Z,3.78
2023-02-17T13:45:53.827Z,3.17
2023-02-17T13:48:36.575Z,4.78
2023-02-17T13:51:07.575Z,3.13
2023-02-17T13:53:42.333Z,1.45
2023-02-17T13:56:24.050Z,2.88
2023-02-17T13:58:50.967Z,1.52
2023-02-17T14:01:28.835Z,3.97
2023-02-17T14:03:57.207Z,1.58
2023-02-17T14:06:36.009Z,2.40
2023-02-17T14:09:25.496Z,1.15
2023-02-17T14:11:55.218Z,0.50
2023-02-17T14:14:32.078Z,0.73
2023-02-17T14:17:13.150Z,0.60
2023-02-17T14:19:47.287Z,3.13
2023-02-17T14:22:32.565Z,0.93
2023-02-17T14:25:14.577Z,1.98
2023-02-17T14:27:48.221Z,1.08
2023-02-17T14:30:39.233Z,1.77
2023-02-17T14:33:25.792Z,0.57
2023-02-17T14:36:00.332Z,4.75
2023-02-17T14:38:39.878Z,1.15
2023-02-17T14:41:12.341Z,2.20
2023-02-17T14:43:39.318Z,2.53
2023-02-17T14:46:09.755Z,2.03
2023-02-17T14:48:36.862Z,1.50
2023-02-17T14:51:17.008Z,3.75
2023-02-17T14:53:44.862Z,2.53
2023-02-17T14:56:17.830Z,0.85
2023-02-17T14:58:44.971Z,2.97
2023-02-17T15:01:14.753Z,1.13
2023-02-17T15:03:41.811Z,0.60
2023-02-17T15:06:17.866Z,0.40
2023-02-17T15:08:49.217Z,0.73
2023-02-17T15:11:34.461Z,1.75
2023-02-17T15:14:02.889Z,0.88
2023-02-17T15:16:30.555Z,1.17
2023-02-17T15:18:58.194Z,1.65
2023-02-17T15:21:32.319Z,0.98
2023-02-17T15:24:01.732Z,0.80
2023-02-17T15:26:33.226Z,1.20
2023-02-17T15:29:00.493Z,3.03
2023-02-17T15:31:33.291Z,1.38
2023-02-17T15:34:01.186Z,1.10
2023-02-17T15:36:29.059Z,2.42
2023-02-17T15:38:56.505Z,4.07
2023-02-17T15:41:27.623Z,6.32
2023-02-17T15:43:58.103Z,6.53
2023-02-17T15:46:32.833Z,3.80
2023-02-17T15:48:59.923Z,4.78
2023-02-17T15:51:26.874Z,2.22
2023-02-17T15:53:53.760Z,4.32
2023-02-17T15:56:31.493Z,3.70
2023-02-17T15:59:03.961Z,1.92
2023-02-17T16:01:35.193Z,1.85
2023-02-17T16:04:02.317Z,5.60
2023-02-17T16:06:30.222Z,2.65
2023-02-17T16:09:00.520Z,2.00
2023-02-17T16:11:28.544Z,1.85
2023-02-17T16:13:56.385Z,4.28
2023-02-17T16:16:29.470Z,2.42
2023-02-17T16:18:56.786Z,2.80
2023-02-17T16:21:23.730Z,1.15
2023-02-17T16:23:52.556Z,3.30
2023-02-17T16:26:34.570Z,1.73
2023-02-17T16:29:09.514Z,4.13
2023-02-17T16:31:36.600Z,1.92
2023-02-17T16:34:03.609Z,1.67
2023-02-17T16:36:35.467Z,2.20
2023-02-17T16:39:13.452Z,1.50
2023-02-17T16:41:41.284Z,1.95
2023-02-17T16:44:13.799Z,0.50
2023-02-17T16:47:00.692Z,2.10
2023-02-17T16:49:33.094Z,1.80
2023-02-17T16:52:27.299Z,0.50
2023-02-17T16:54:54.614Z,0.75
2023-02-17T16:57:22.800Z,0.85
2023-02-17T16:59:49.738Z,0.50
2023-02-17T17:02:17.212Z,0.30
2023-02-17T17:04:44.376Z,0.90
2023-02-17T17:07:16.035Z,0.85
2023-02-17T17:09:45.257Z,0.90
2023-02-17T17:12:15.882Z,0.52
2023-02-17T17:14:42.813Z,0.60
2023-02-17T17:17:11.604Z,2.35
2023-02-17T17:19:38.528Z,0.85
2023-02-17T17:22:05.485Z,2.35
2023-02-17T17:24:32.499Z,2.38
2023-02-17T17:26:59.707Z,2.15
2023-02-17T17:29:26.829Z,0.50
2023-02-17T17:31:53.817Z,2.20
2023-02-17T17:34:20.790Z,0.50
2023-02-17T17:36:48.560Z,1.23
2023-02-17T17:39:22.541Z,0.57
2023-02-17T17:41:50.844Z,0.52
2023-02-17T17:44:18.273Z,1.13
2023-02-17T17:46:45.251Z,1.08
2023-02-17T17:49:14.926Z,0.63
2023-02-17T17:51:45.287Z,0.50
2023-02-17T17:54:12.601Z,0.68
2023-02-17T17:56:43.071Z,0.50
2023-02-17T17:59:12.255Z,0.75
2023-02-17T18:01:39.410Z,0.40
2023-02-17T18:04:08.799Z,0.80
2023-02-17T18:06:40.689Z,0.68
2023-02-17T18:09:15.160Z,1.85
2023-02-17T18:11:53.028Z,0.57
2023-02-17T18:14:20.562Z,1.17
2023-02-17T18:16:49.338Z,0.65
2023-02-17T18:19:19.650Z,0.52
2023-02-17T18:21:47.746Z,0.57
2023-02-17T18:24:15.206Z,0.47
2023-02-17T18:26:42.104Z,0.47
2023-02-17T18:29:09.277Z,0.47
2023-02-17T18:31:36.383Z,0.60
2023-02-17T18:34:04.039Z,0.63
2023-02-17T18:36:31.279Z,0.50
2023-02-17T18:38:58.218Z,1.05
2023-02-17T18:41:29.810Z,0.40
2023-02-17T18:43:59.202Z,0.60
2023-02-17T18:46:27.326Z,0.60
2023-02-17T18:48:56.855Z,0.40
2023-02-17T18:51:27.541Z,0.32
2023-02-17T18:53:57.504Z,0.40
2023-02-17T18:56:28.647Z,0.40
2023-02-17T18:58:57.096Z,0.40
2023-02-17T19:01:34.819Z,0.40
2023-02-17T19:04:02.447Z,0.30
2023-02-17T19:06:34.529Z,0.40
2023-02-17T19:09:04.336Z,0.43
2023-02-17T19:11:32.820Z,0.43
2023-02-17T19:14:03.684Z,0.40
2023-02-17T19:16:32.295Z,0.77
2023-02-17T19:19:00.716Z,0.30
2023-02-17T19:21:28.176Z,0.40
2023-02-17T19:23:55.964Z,0.30
2023-02-17T19:26:23.360Z,0.40
2023-02-17T19:28:50.362Z,0.40
2023-02-17T19:31:20.482Z,0.30
2023-02-17T19:33:48.073Z,0.40
2023-02-17T19:36:22.171Z,0.40
2023-02-17T19:38:50.423Z,0.30
2023-02-17T19:41:19.247Z,0.40
2023-02-17T19:43:47.506Z,0.50
2023-02-17T19:46:22.657Z,0.30
2023-02-17T19:48:49.787Z,0.47
2023-02-17T19:51:16.849Z,0.30
2023-02-17T19:53:44.286Z,0.30
2023-02-17T19:56:24.632Z,0.30
2023-02-17T19:58:52.990Z,0.30
2023-02-17T20:01:24.914Z,0.73
2023-02-17T20:03:54.610Z,0.30
2023-02-17T20:06:28.972Z,0.20
2023-02-17T20:09:00.966Z,0.30
2023-02-17T20:11:29.410Z,0.30
2023-02-17T20:13:59.248Z,0.30
2023-02-17T20:16:27.313Z,0.30
2023-02-17T20:18:57.818Z,0.30
2023-02-17T20:21:28.156Z,0.40
2023-02-17T20:23:55.942Z,0.30
2023-02-17T20:26:30.616Z,0.40
2023-02-17T20:28:58.549Z,0.30
2023-02-17T20:31:27.092Z,0.30
2023-02-17T20:33:54.639Z,0.45
2023-02-17T20:36:25.033Z,0.30
2023-02-17T20:38:52.440Z,0.22
2023-02-17T20:41:22.550Z,0.35
2023-02-17T20:43:50.587Z,0.30
2023-02-17T20:46:27.339Z,0.45
2023-02-17T20:48:55.599Z,0.40
2023-02-17T20:51:23.658Z,0.30
2023-02-17T20:53:51.192Z,0.40
2023-02-17T20:56:22.937Z,0.30
2023-02-17T20:58:51.954Z,0.52
2023-02-17T21:01:20.070Z,0.20
2023-02-17T21:03:48.066Z,0.40
2023-02-17T21:06:33.732Z,0.40
2023-02-17T21:09:05.640Z,0.40
2023-02-17T21:11:33.815Z,0.40
2023-02-17T21:14:01.158Z,0.25
2023-02-17T21:16:31.318Z,0.30
2023-02-17T21:19:00.974Z,0.30
2023-02-17T21:21:29.416Z,0.30
2023-02-17T21:23:57.273Z,0.40
2023-02-17T21:26:24.492Z,0.30
2023-02-17T21:28:51.737Z,0.30
2023-02-17T21:31:19.676Z,0.40
2023-02-17T21:33:46.712Z,0.30
2023-02-17T21:36:17.743Z,0.30
2023-02-17T21:38:45.432Z,0.25
2023-02-17T21:41:20.407Z,0.25
2023-02-17T21:44:06.968Z,0.40
2023-02-17T21:46:34.841Z,0.40
2023-02-17T21:49:02.216Z,0.40
2023-02-17T21:51:29.738Z,0.30
2023-02-17T21:53:56.818Z,0.30
2023-02-17T21:56:24.196Z,0.40
2023-02-17T21:58:54.554Z,0.40
2023-02-17T22:01:23.976Z,0.35
2023-02-17T22:03:51.633Z,0.30
2023-02-17T22:06:32.570Z,0.30
2023-02-17T22:08:59.894Z,0.40
2023-02-17T22:11:33.722Z,0.40
2023-02-17T22:14:19.863Z,0.32
2023-02-17T22:16:48.426Z,0.30
2023-02-17T22:19:22.989Z,0.50
2023-02-17T22:21:51.838Z,0.40
2023-02-17T22:24:22.723Z,0.30
2023-02-17T22:26:50.342Z,0.30
2023-02-17T22:29:17.240Z,0.30
2023-02-17T22:31:44.383Z,0.40
2023-02-17T22:34:14.740Z,0.40
2023-02-17T22:36:44.664Z,0.30
2023-02-17T22:39:11.543Z,0.30
2023-02-17T22:41:39.471Z,0.40
2023-02-17T22:44:08.165Z,0.30
2023-02-17T22:46:35.580Z,0.30
2023-02-17T22:49:02.561Z,0.40
2023-02-17T22:51:36.029Z,0.40
2023-02-17T22:54:04.014Z,0.40
2023-02-17T22:56:31.929Z,0.30
2023-02-17T22:59:00.997Z,0.20
2023-02-17T23:01:31.438Z,0.50
2023-02-17T23:03:58.714Z,0.30
2023-02-17T23:06:31.870Z,0.35
2023-02-17T23:08:59.881Z,0.30
2023-02-17T23:11:50.555Z,0.30
2023-02-17T23:14:23.756Z,0.30
2023-02-17T23:16:52.388Z,0.40
2023-02-17T23:19:22.490Z,0.30
2023-02-17T23:21:53.915Z,0.30
2023-02-17T23:24:23.263Z,0.30
2023-02-17T23:26:50.864Z,0.30
2023-02-17T23:29:18.549Z,0.30
2023-02-17T23:31:45.452Z,0.40
2023-02-17T23:34:15.494Z,0.30
2023-02-17T23:36:45.056Z,0.30
2023-02-17T23:39:13.175Z,0.40
2023-02-17T23:41:41.156Z,0.32
2023-02-17T23:44:11.083Z,0.32
2023-02-17T23:46:39.134Z,0.30
2023-02-17T23:49:06.199Z,0.50
2023-02-17T23:51:33.241Z,0.40
2023-02-17T23:54:00.272Z,0.30
2023-02-17T23:56:35.030Z,0.20
2023-02-17T23:59:02.750Z,0.30
