createdAt,value
2019-03-28T00:00:24.815Z,32.93
2019-03-28T00:05:30.607Z,28.73
2019-03-28T00:10:36.439Z,33.40
2019-03-28T00:15:43.451Z,33.33
2019-03-28T00:20:49.324Z,33.33
2019-03-28T00:25:56.866Z,36.30
2019-03-28T00:31:02.995Z,35.67
2019-03-28T00:36:08.952Z,36.87
2019-03-28T00:41:14.820Z,34.83
2019-03-28T00:46:21.263Z,34.00
2019-03-28T00:51:27.342Z,37.53
2019-03-28T00:56:43.660Z,34.57
2019-03-28T01:01:40.275Z,36.37
2019-03-28T01:06:46.073Z,33.77
2019-03-28T01:11:52.011Z,34.50
2019-03-28T01:16:57.771Z,35.00
2019-03-28T01:22:03.559Z,34.47
2019-03-28T01:27:09.248Z,31.40
2019-03-28T01:32:15.080Z,36.00
2019-03-28T01:37:21.007Z,33.90
2019-03-28T01:42:26.804Z,32.90
2019-03-28T01:47:32.667Z,35.57
2019-03-28T01:52:38.444Z,30.60
2019-03-28T01:57:44.367Z,34.57
2019-03-28T02:02:51.547Z,30.43
2019-03-28T02:07:57.567Z,33.50
2019-03-28T02:13:03.252Z,31.93
2019-03-28T02:18:09.034Z,33.77
2019-03-28T02:23:14.872Z,32.87
2019-03-28T02:28:20.824Z,33.57
2019-03-28T02:33:27.354Z,34.47
2019-03-28T02:38:33.184Z,32.70
2019-03-28T02:43:39.007Z,32.50
2019-03-28T02:48:44.829Z,32.47
2019-03-28T02:53:50.576Z,36.90
2019-03-28T02:58:56.321Z,34.60
2019-03-28T03:04:01.940Z,35.43
2019-03-28T03:09:10.304Z,37.63
2019-03-28T03:14:16.049Z,35.37
2019-03-28T03:19:21.690Z,36.57
2019-03-28T03:24:27.472Z,38.93
2019-03-28T03:29:33.144Z,38.20
2019-03-28T03:34:39.952Z,35.93
2019-03-28T03:39:45.725Z,42.47
2019-03-28T03:44:51.459Z,40.20
2019-03-28T03:49:57.253Z,37.50
2019-03-28T03:55:03.017Z,38.93
2019-03-28T04:00:09.090Z,36.73
2019-03-28T04:05:15.022Z,38.53
2019-03-28T04:10:20.793Z,38.60
2019-03-28T04:15:26.492Z,38.53
2019-03-28T04:20:32.277Z,36.63
2019-03-28T04:25:41.570Z,38.30
2019-03-28T04:30:47.395Z,37.90
2019-03-28T04:35:53.531Z,35.93
2019-03-28T04:41:00.387Z,40.83
2019-03-28T04:46:06.093Z,38.30
2019-03-28T04:51:11.995Z,35.33
2019-03-28T04:56:17.978Z,39.40
2019-03-28T05:01:23.753Z,39.73
2019-03-28T05:06:29.519Z,41.60
2019-03-28T05:11:35.576Z,39.53
2019-03-28T05:16:41.307Z,39.77
2019-03-28T05:21:47.104Z,36.30
2019-03-28T05:26:56.146Z,34.50
2019-03-28T05:32:01.902Z,29.97
2019-03-28T05:37:07.959Z,36.07
2019-03-28T05:42:13.647Z,33.93
2019-03-28T05:47:21.955Z,29.53
2019-03-28T05:52:26.971Z,27.73
2019-03-28T05:57:32.536Z,28.13
2019-03-28T06:02:38.344Z,28.07
2019-03-28T06:07:44.175Z,28.90
2019-03-28T06:12:49.993Z,29.93
2019-03-28T06:17:55.823Z,33.03
2019-03-28T06:23:01.632Z,30.37
2019-03-28T06:28:07.442Z,35.37
2019-03-28T06:33:13.159Z,32.13
2019-03-28T06:38:18.877Z,32.63
2019-03-28T06:43:24.680Z,34.27
2019-03-28T06:48:30.560Z,29.77
2019-03-28T06:53:36.369Z,33.20
2019-03-28T06:58:42.241Z,31.00
2019-03-28T07:03:59.359Z,32.70
2019-03-28T07:14:43.649Z,29.50
2019-03-28T07:19:50.431Z,32.67
2019-03-28T07:24:56.859Z,29.00
2019-03-28T07:30:02.752Z,31.10
2019-03-28T07:35:09.216Z,27.73
2019-03-28T07:40:16.460Z,31.30
2019-03-28T07:45:22.123Z,29.07
2019-03-28T07:50:28.098Z,29.17
2019-03-28T07:55:33.580Z,24.80
2019-03-28T08:00:39.310Z,27.03
2019-03-28T08:05:45.740Z,26.60
2019-03-28T08:10:52.252Z,27.17
2019-03-28T08:15:58.350Z,32.97
2019-03-28T08:21:07.294Z,26.37
2019-03-28T08:26:13.250Z,23.03
2019-03-28T08:31:18.959Z,26.13
2019-03-28T08:36:27.671Z,18.07
2019-03-28T08:41:33.331Z,25.57
2019-03-28T08:46:38.921Z,18.07
2019-03-28T08:51:44.644Z,21.40
2019-03-28T08:56:50.581Z,18.43
2019-03-28T09:01:56.419Z,18.50
2019-03-28T09:07:02.161Z,15.57
2019-03-28T09:12:08.832Z,15.27
2019-03-28T09:17:14.418Z,15.70
2019-03-28T09:22:19.979Z,18.20
2019-03-28T09:27:26.582Z,19.10
2019-03-28T09:32:32.251Z,19.50
2019-03-28T09:37:37.938Z,16.57
2019-03-28T09:42:43.591Z,16.30
2019-03-28T09:47:49.244Z,15.70
2019-03-28T09:52:54.913Z,13.13
2019-03-28T09:58:00.613Z,16.37
2019-03-28T10:03:06.377Z,17.40
2019-03-28T10:08:12.039Z,12.43
2019-03-28T10:13:17.691Z,13.37
2019-03-28T10:18:23.331Z,14.57
2019-03-28T10:23:29.015Z,13.33
2019-03-28T10:28:35.163Z,17.83
2019-03-28T10:33:40.860Z,12.27
2019-03-28T10:38:46.538Z,10.83
2019-03-28T10:43:52.128Z,15.77
2019-03-28T10:48:58.583Z,11.70
2019-03-28T10:54:04.329Z,11.30
2019-03-28T10:59:22.634Z,10.50
2019-03-28T11:04:17.122Z,12.93
2019-03-28T11:09:24.502Z,14.50
2019-03-28T11:14:30.350Z,11.80
2019-03-28T11:19:35.852Z,13.97
2019-03-28T11:24:41.483Z,11.70
2019-03-28T11:29:47.052Z,13.07
2019-03-28T11:34:52.647Z,11.10
2019-03-28T11:39:58.139Z,12.03
2019-03-28T11:45:03.794Z,11.63
2019-03-28T11:50:10.907Z,14.47
2019-03-28T11:55:16.667Z,13.67
2019-03-28T12:00:23.426Z,12.17
2019-03-28T12:05:29.165Z,10.70
2019-03-28T12:10:35.027Z,8.40
2019-03-28T12:15:40.623Z,11.07
2019-03-28T12:20:46.267Z,11.07
2019-03-28T12:25:51.978Z,13.63
2019-03-28T12:31:05.069Z,15.47
2019-03-28T12:36:10.720Z,15.27
2019-03-28T12:41:16.445Z,11.67
2019-03-28T12:46:25.702Z,15.10
2019-03-28T12:51:32.823Z,15.20
2019-03-28T12:56:39.539Z,14.37
2019-03-28T13:01:45.298Z,16.10
2019-03-28T13:06:50.976Z,18.27
2019-03-28T13:11:56.940Z,10.30
2019-03-28T13:17:02.599Z,16.73
2019-03-28T13:22:08.167Z,13.33
2019-03-28T13:27:13.946Z,11.67
2019-03-28T13:32:19.441Z,10.90
2019-03-28T13:37:24.894Z,9.77
2019-03-28T13:42:30.988Z,9.67
2019-03-28T13:47:38.224Z,10.13
2019-03-28T13:52:43.792Z,13.13
2019-03-28T13:57:52.134Z,8.53
2019-03-28T14:02:58.957Z,9.73
2019-03-28T14:08:04.025Z,10.07
2019-03-28T14:13:09.597Z,11.17
2019-03-28T14:18:16.346Z,12.90
2019-03-28T14:23:23.371Z,11.20
2019-03-28T14:28:29.413Z,11.20
2019-03-28T14:33:35.002Z,11.63
2019-03-28T14:38:40.455Z,10.40
2019-03-28T14:43:45.974Z,10.70
2019-03-28T14:48:51.475Z,10.50
2019-03-28T14:53:57.133Z,9.83
2019-03-28T14:59:04.679Z,10.37
2019-03-28T15:04:10.536Z,7.80
2019-03-28T15:09:17.327Z,11.93
2019-03-28T15:14:24.393Z,11.17
2019-03-28T15:19:29.882Z,9.47
2019-03-28T15:24:35.475Z,11.37
2019-03-28T15:29:41.080Z,11.13
2019-03-28T15:34:46.615Z,13.83
2019-03-28T15:39:52.153Z,9.93
2019-03-28T15:45:00.452Z,10.50
2019-03-28T15:50:08.939Z,9.93
2019-03-28T15:55:14.967Z,11.60
2019-03-28T16:00:20.807Z,12.33
2019-03-28T16:05:26.256Z,11.13
2019-03-28T16:10:31.777Z,10.40
2019-03-28T16:15:37.332Z,11.73
2019-03-28T16:20:43.936Z,13.07
2019-03-28T16:25:51.199Z,14.10
2019-03-28T16:30:56.789Z,14.10
2019-03-28T16:36:02.772Z,11.27
2019-03-28T16:41:08.685Z,15.47
2019-03-28T16:46:14.418Z,12.33
2019-03-28T16:51:19.911Z,11.50
2019-03-28T16:56:25.533Z,13.50
2019-03-28T17:01:33.109Z,14.10
2019-03-28T17:06:39.133Z,12.67
2019-03-28T17:11:44.911Z,13.90
2019-03-28T17:16:50.641Z,18.67
2019-03-28T17:21:57.804Z,15.47
2019-03-28T17:27:04.919Z,16.03
2019-03-28T17:32:11.030Z,14.07
2019-03-28T17:37:16.904Z,12.77
2019-03-28T17:42:23.876Z,14.03
2019-03-28T17:47:29.429Z,16.07
2019-03-28T17:52:36.304Z,14.93
2019-03-28T17:57:48.476Z,19.63
2019-03-28T18:03:08.406Z,20.63
2019-03-28T18:08:06.507Z,19.20
2019-03-28T18:13:20.466Z,28.07
2019-03-28T18:18:27.445Z,29.67
2019-03-28T18:23:36.560Z,29.10
2019-03-28T18:28:44.741Z,23.77
2019-03-28T18:33:54.880Z,22.93
2019-03-28T18:39:36.349Z,34.57
2019-03-28T18:44:43.648Z,26.60
2019-03-28T18:49:52.795Z,26.60
2019-03-28T18:55:00.541Z,24.63
2019-03-28T19:00:07.764Z,25.27
2019-03-28T19:05:20.206Z,34.67
2019-03-28T19:10:25.646Z,32.00
2019-03-28T19:15:35.103Z,32.90
2019-03-28T19:20:47.864Z,37.53
2019-03-28T19:25:57.421Z,35.27
2019-03-28T19:31:03.236Z,34.33
2019-03-28T19:36:10.233Z,30.80
2019-03-28T19:41:16.505Z,30.53
2019-03-28T19:46:22.751Z,36.80
2019-03-28T19:51:28.611Z,35.97
2019-03-28T19:56:38.585Z,33.23
2019-03-28T20:01:45.866Z,31.73
2019-03-28T20:06:52.106Z,36.43
2019-03-28T20:12:02.950Z,34.70
2019-03-28T20:17:07.577Z,32.70
2019-03-28T20:22:13.351Z,36.07
2019-03-28T20:27:19.588Z,32.83
2019-03-28T20:32:25.717Z,33.17
2019-03-28T20:37:32.089Z,33.83
2019-03-28T20:42:38.842Z,32.40
2019-03-28T20:47:50.864Z,29.30
2019-03-28T20:53:01.639Z,33.10
2019-03-28T20:58:07.913Z,32.13
2019-03-28T21:03:16.471Z,27.10
2019-03-28T21:08:22.465Z,30.73
2019-03-28T21:13:30.161Z,34.43
2019-03-28T21:18:35.819Z,34.50
2019-03-28T21:23:41.471Z,33.87
2019-03-28T21:28:47.800Z,38.80
2019-03-28T21:33:55.059Z,37.07
2019-03-28T21:39:09.278Z,36.47
2019-03-28T21:44:16.169Z,38.03
2019-03-28T21:49:21.887Z,43.30
2019-03-28T21:54:27.462Z,38.33
2019-03-28T21:59:37.913Z,40.23
2019-03-28T22:04:44.806Z,34.73
2019-03-28T22:09:51.134Z,36.43
2019-03-28T22:14:57.997Z,38.43
2019-03-28T22:20:03.736Z,38.80
2019-03-28T22:25:10.503Z,38.63
2019-03-28T22:30:16.434Z,38.23
2019-03-28T22:35:22.620Z,38.13
2019-03-28T22:40:28.318Z,43.47
2019-03-28T22:45:33.892Z,42.07
2019-03-28T22:50:39.801Z,40.97
2019-03-28T22:55:46.437Z,38.37
2019-03-28T23:00:55.827Z,36.30
2019-03-28T23:06:01.549Z,39.67
2019-03-28T23:11:07.698Z,42.37
2019-03-28T23:16:13.495Z,38.23
2019-03-28T23:21:19.453Z,43.63
2019-03-28T23:26:24.956Z,39.53
2019-03-28T23:31:30.713Z,39.23
2019-03-28T23:36:38.780Z,38.10
2019-03-28T23:41:44.483Z,37.60
2019-03-28T23:46:50.122Z,40.90
2019-03-28T23:51:55.990Z,40.57
2019-03-28T23:57:02.421Z,42.63
