createdAt,value
2023-12-10T00:00:00.534Z,6.7
2023-12-10T00:05:00.526Z,6.6
2023-12-10T00:10:00.531Z,6.6
2023-12-10T00:15:00.544Z,6.5
2023-12-10T00:20:00.646Z,6.4
2023-12-10T00:25:00.520Z,6.4
2023-12-10T00:30:00.562Z,6.3
2023-12-10T00:35:00.674Z,6.3
2023-12-10T00:40:00.638Z,6.3
2023-12-10T00:45:00.530Z,6.4
2023-12-10T00:50:00.559Z,6.4
2023-12-10T01:00:00.551Z,6.4
2023-12-10T01:05:00.563Z,6.4
2023-12-10T01:15:00.532Z,6.3
2023-12-10T01:20:00.538Z,6.3
2023-12-10T01:25:00.528Z,6.2
2023-12-10T01:30:00.529Z,6.2
2023-12-10T01:35:00.750Z,6.2
2023-12-10T01:40:00.543Z,6.2
2023-12-10T01:45:00.538Z,6.1
2023-12-10T01:50:00.538Z,6.1
2023-12-10T01:55:00.524Z,6.1
2023-12-10T02:00:00.536Z,6.1
2023-12-10T02:05:00.601Z,6.1
2023-12-10T02:10:00.538Z,6
2023-12-10T02:15:00.519Z,6.1
2023-12-10T02:20:00.534Z,6.1
2023-12-10T02:25:00.530Z,6.1
2023-12-10T02:30:00.569Z,6.1
2023-12-10T02:35:00.532Z,6.1
2023-12-10T02:40:00.549Z,6.1
2023-12-10T02:45:00.549Z,6.1
2023-12-10T02:50:00.526Z,6.1
2023-12-10T02:55:00.529Z,6.1
2023-12-10T03:00:00.577Z,6.1
2023-12-10T03:05:00.606Z,6.2
2023-12-10T03:10:00.527Z,6.2
2023-12-10T03:15:00.514Z,6.1
2023-12-10T03:20:00.550Z,6.1
2023-12-10T03:25:00.537Z,6.1
2023-12-10T03:30:00.558Z,6.1
2023-12-10T03:35:00.527Z,6.1
2023-12-10T03:50:00.590Z,6.2
2023-12-10T03:55:00.538Z,6.1
2023-12-10T04:00:00.538Z,6.1
2023-12-10T04:05:00.591Z,6.2
2023-12-10T04:10:00.545Z,6.1
2023-12-10T04:15:00.539Z,6.2
2023-12-10T04:20:00.588Z,6.2
2023-12-10T04:25:00.524Z,6.2
2023-12-10T04:30:00.533Z,6.1
2023-12-10T04:35:00.532Z,6.1
2023-12-10T04:40:00.560Z,6.1
2023-12-10T04:45:00.559Z,6.1
2023-12-10T04:50:00.550Z,6.1
2023-12-10T04:55:00.608Z,6.1
2023-12-10T05:00:00.536Z,6.1
2023-12-10T05:05:00.509Z,6
2023-12-10T05:10:00.519Z,6.1
2023-12-10T05:15:00.542Z,6.1
2023-12-10T05:20:00.531Z,6.1
2023-12-10T05:25:00.558Z,6
2023-12-10T05:30:00.540Z,6
2023-12-10T05:35:00.550Z,6
2023-12-10T05:40:00.724Z,6
2023-12-10T05:45:00.556Z,6
2023-12-10T05:50:00.546Z,6
2023-12-10T05:55:00.536Z,6
2023-12-10T06:00:00.545Z,6
2023-12-10T06:05:00.530Z,5.9
2023-12-10T06:10:00.606Z,5.9
2023-12-10T06:15:00.538Z,6
2023-12-10T06:20:00.524Z,5.9
2023-12-10T06:25:00.564Z,5.9
2023-12-10T06:30:00.567Z,6
2023-12-10T06:35:00.522Z,6
2023-12-10T06:40:00.598Z,6
2023-12-10T06:45:00.531Z,6
2023-12-10T06:50:00.563Z,6
2023-12-10T06:55:01.134Z,6
2023-12-10T07:00:00.434Z,6
2023-12-10T07:10:00.629Z,6
2023-12-10T07:15:00.548Z,6.1
2023-12-10T07:20:00.648Z,6.1
2023-12-10T07:25:00.686Z,6.2
2023-12-10T07:30:00.527Z,6.2
2023-12-10T07:35:00.527Z,6.2
2023-12-10T07:40:00.718Z,6.2
2023-12-10T07:45:00.532Z,6.2
2023-12-10T07:50:00.522Z,6.2
2023-12-10T07:55:00.602Z,6.1
2023-12-10T08:00:00.526Z,6.2
2023-12-10T08:05:00.673Z,6.2
2023-12-10T08:10:00.603Z,6.2
2023-12-10T08:15:00.559Z,6.2
2023-12-10T08:20:00.540Z,6.2
2023-12-10T08:25:00.588Z,6.2
2023-12-10T08:30:00.598Z,6.2
2023-12-10T08:35:00.771Z,6.3
2023-12-10T08:40:00.574Z,6.3
2023-12-10T08:45:00.533Z,6.2
2023-12-10T08:50:00.560Z,6.2
2023-12-10T08:55:00.674Z,6.2
2023-12-10T09:00:00.524Z,6.2
2023-12-10T09:05:00.688Z,6.2
2023-12-10T09:10:05.949Z,6.2
2023-12-10T09:15:00.570Z,6.2
2023-12-10T09:20:00.534Z,6.2
2023-12-10T09:25:00.574Z,6.2
2023-12-10T09:30:00.530Z,6.2
2023-12-10T09:35:00.590Z,6.2
2023-12-10T09:40:00.807Z,6.2
2023-12-10T09:45:00.573Z,6.2
2023-12-10T09:50:00.565Z,6.2
2023-12-10T09:55:00.595Z,6.2
2023-12-10T10:00:00.571Z,6.2
2023-12-10T10:05:00.646Z,6.2
2023-12-10T10:10:00.759Z,6.2
2023-12-10T10:15:00.559Z,6.2
2023-12-10T10:20:00.665Z,6.2
2023-12-10T10:25:00.550Z,6.2
2023-12-10T10:30:00.551Z,6.1
2023-12-10T10:35:00.555Z,6.1
2023-12-10T10:40:00.688Z,6.1
2023-12-10T10:45:00.531Z,6
2023-12-10T10:50:18.137Z,6.1
2023-12-10T10:55:00.553Z,6.1
2023-12-10T11:00:02.867Z,6.1
2023-12-10T11:05:00.527Z,6.1
2023-12-10T11:10:00.558Z,6.1
2023-12-10T11:15:00.533Z,6.1
2023-12-10T11:20:00.519Z,6.1
2023-12-10T11:25:00.520Z,6
2023-12-10T11:30:00.536Z,6
2023-12-10T11:35:00.606Z,6.1
2023-12-10T11:40:00.753Z,6
2023-12-10T11:45:00.526Z,6
2023-12-10T11:50:00.526Z,6
2023-12-10T11:55:00.753Z,6.1
2023-12-10T12:00:00.529Z,6.1
2023-12-10T12:05:00.544Z,6
2023-12-10T12:10:00.620Z,6
2023-12-10T12:15:00.529Z,6
2023-12-10T12:20:00.625Z,6.1
2023-12-10T12:25:00.705Z,6
2023-12-10T12:30:00.538Z,6.1
2023-12-10T12:35:00.608Z,6.1
2023-12-10T12:40:03.195Z,6.1
2023-12-10T12:45:00.552Z,6.1
2023-12-10T12:50:00.636Z,6
2023-12-10T12:55:00.600Z,6.1
2023-12-10T13:00:00.654Z,6
2023-12-10T13:05:00.808Z,6.1
2023-12-10T13:10:03.262Z,6
2023-12-10T13:15:00.547Z,6
2023-12-10T13:20:00.631Z,6
2023-12-10T13:25:00.686Z,6
2023-12-10T13:30:00.523Z,6
2023-12-10T13:35:00.545Z,6
2023-12-10T13:40:00.569Z,6
2023-12-10T13:45:00.522Z,6
2023-12-10T13:50:00.682Z,6
2023-12-10T13:55:00.610Z,6
2023-12-10T14:00:00.576Z,5.9
2023-12-10T14:05:00.647Z,6
2023-12-10T14:10:00.742Z,6
2023-12-10T14:15:00.525Z,5.9
2023-12-10T14:20:00.609Z,5.9
2023-12-10T14:25:00.603Z,5.8
2023-12-10T14:30:00.572Z,5.9
2023-12-10T14:35:00.532Z,5.8
2023-12-10T14:40:00.604Z,5.8
2023-12-10T14:45:00.543Z,5.9
2023-12-10T14:50:00.549Z,5.8
2023-12-10T14:55:00.746Z,5.9
2023-12-10T15:00:00.560Z,5.9
2023-12-10T15:05:00.548Z,5.8
2023-12-10T15:10:00.637Z,5.7
2023-12-10T15:15:00.542Z,5.7
2023-12-10T15:20:00.645Z,5.7
2023-12-10T15:25:00.620Z,5.8
2023-12-10T15:30:00.544Z,5.7
2023-12-10T15:35:00.528Z,5.7
2023-12-10T15:40:00.714Z,5.7
2023-12-10T15:45:00.542Z,5.7
2023-12-10T15:55:00.592Z,5.7
2023-12-10T16:00:00.529Z,5.7
2023-12-10T16:05:00.599Z,5.6
2023-12-10T16:10:00.601Z,5.6
2023-12-10T16:15:00.540Z,5.6
2023-12-10T16:20:00.708Z,5.5
2023-12-10T16:25:00.644Z,5.4
2023-12-10T16:30:00.568Z,5.5
2023-12-10T16:35:00.612Z,5.5
2023-12-10T16:40:00.566Z,5.4
2023-12-10T16:45:00.509Z,5.4
2023-12-10T16:50:00.612Z,5.3
2023-12-10T16:55:00.857Z,5.3
2023-12-10T17:00:00.540Z,5.4
2023-12-10T17:05:00.674Z,5.5
2023-12-10T17:10:00.693Z,5.5
2023-12-10T17:15:00.531Z,5.5
2023-12-10T17:20:01.035Z,5.5
2023-12-10T17:25:00.538Z,5.5
2023-12-10T17:30:00.579Z,5.4
2023-12-10T17:35:03.603Z,5.4
2023-12-10T17:40:00.634Z,5.4
2023-12-10T17:45:00.522Z,5.4
2023-12-10T17:50:00.886Z,5.4
2023-12-10T17:55:00.652Z,5.4
2023-12-10T18:00:00.576Z,5.4
2023-12-10T18:05:00.557Z,5.4
2023-12-10T18:10:00.626Z,5.3
2023-12-10T18:15:00.542Z,5.4
2023-12-10T18:20:00.735Z,5.3
2023-12-10T18:25:00.562Z,5.3
2023-12-10T18:35:00.570Z,5.3
2023-12-10T18:50:00.703Z,5.4
2023-12-10T19:00:00.537Z,5.4
2023-12-10T19:05:00.676Z,5.4
2023-12-10T19:10:00.557Z,5.4
2023-12-10T19:20:02.790Z,5.6
2023-12-10T19:25:01.690Z,5.6
2023-12-10T19:30:00.535Z,5.6
2023-12-10T19:35:00.526Z,5.6
2023-12-10T19:40:00.594Z,5.6
2023-12-10T19:45:00.531Z,5.6
2023-12-10T19:50:00.538Z,5.6
2023-12-10T19:55:00.550Z,5.6
2023-12-10T20:00:00.535Z,5.5
2023-12-10T20:05:00.664Z,5.5
2023-12-10T20:10:00.627Z,5.6
2023-12-10T20:15:00.539Z,5.5
2023-12-10T20:20:00.623Z,5.6
2023-12-10T20:25:02.674Z,5.6
2023-12-10T20:35:00.625Z,5.5
2023-12-10T20:40:00.540Z,5.5
2023-12-10T20:45:00.523Z,5.5
2023-12-10T20:50:00.543Z,5.6
2023-12-10T20:55:00.614Z,5.5
2023-12-10T21:00:00.554Z,5.5
2023-12-10T21:05:00.599Z,5.6
2023-12-10T21:10:00.615Z,5.6
2023-12-10T21:15:00.533Z,5.6
2023-12-10T21:20:00.566Z,5.7
2023-12-10T21:25:00.690Z,5.8
2023-12-10T21:30:00.653Z,5.8
2023-12-10T21:40:00.595Z,5.7
2023-12-10T21:45:00.551Z,5.7
2023-12-10T21:50:00.589Z,5.6
2023-12-10T21:55:00.707Z,5.7
2023-12-10T22:00:00.539Z,5.7
2023-12-10T22:05:00.553Z,5.7
2023-12-10T22:10:00.609Z,5.8
2023-12-10T22:15:00.531Z,5.8
2023-12-10T22:20:00.677Z,5.8
2023-12-10T22:25:00.588Z,5.8
2023-12-10T22:30:00.530Z,5.9
2023-12-10T22:35:00.610Z,5.9
2023-12-10T22:40:00.616Z,6
2023-12-10T22:45:00.524Z,6
2023-12-10T22:50:00.623Z,6
2023-12-10T22:55:00.595Z,6
2023-12-10T23:00:00.578Z,6
2023-12-10T23:05:00.821Z,6.1
2023-12-10T23:10:00.598Z,6.2
2023-12-10T23:15:00.538Z,6.2
2023-12-10T23:20:00.505Z,6.2
2023-12-10T23:25:00.628Z,6.2
2023-12-10T23:30:00.554Z,6.2
2023-12-10T23:35:00.549Z,6.3
2023-12-10T23:40:00.631Z,6.2
2023-12-10T23:45:00.529Z,6.3
2023-12-10T23:50:00.695Z,6.3
2023-12-10T23:55:00.629Z,6.3
