createdAt,value
2019-05-13T00:01:20.341Z,7.55
2019-05-13T00:03:24.088Z,7.10
2019-05-13T00:05:27.861Z,8.48
2019-05-13T00:07:31.592Z,8.18
2019-05-13T00:09:35.325Z,7.78
2019-05-13T00:11:39.040Z,7.97
2019-05-13T00:13:44.336Z,7.97
2019-05-13T00:15:48.255Z,8.08
2019-05-13T00:17:54.220Z,8.40
2019-05-13T00:19:57.373Z,8.85
2019-05-13T00:22:03.551Z,8.48
2019-05-13T00:24:06.543Z,8.23
2019-05-13T00:26:10.250Z,9.15
2019-05-13T00:28:14.432Z,7.92
2019-05-13T00:30:20.859Z,9.33
2019-05-13T00:32:24.591Z,9.03
2019-05-13T00:34:28.696Z,9.03
2019-05-13T00:36:33.700Z,8.78
2019-05-13T00:38:37.632Z,9.45
2019-05-13T00:40:44.093Z,8.95
2019-05-13T00:42:46.721Z,9.18
2019-05-13T00:44:50.458Z,9.65
2019-05-13T00:46:54.274Z,9.80
2019-05-13T00:48:57.950Z,9.60
2019-05-13T00:51:03.657Z,9.18
2019-05-13T00:53:07.222Z,9.73
2019-05-13T00:55:11.101Z,9.25
2019-05-13T00:57:14.806Z,10.05
2019-05-13T00:59:18.624Z,10.28
2019-05-13T01:01:24.306Z,10.03
2019-05-13T01:03:28.413Z,11.53
2019-05-13T01:05:34.010Z,10.75
2019-05-13T01:07:37.653Z,10.88
2019-05-13T01:09:41.394Z,11.18
2019-05-13T01:11:45.099Z,11.22
2019-05-13T01:13:48.845Z,11.48
2019-05-13T01:15:54.412Z,11.55
2019-05-13T01:17:58.016Z,11.50
2019-05-13T01:20:03.968Z,11.83
2019-05-13T01:22:07.108Z,12.18
2019-05-13T01:24:10.843Z,12.85
2019-05-13T01:26:14.570Z,12.88
2019-05-13T01:28:18.268Z,13.18
2019-05-13T01:30:23.810Z,13.30
2019-05-13T01:32:27.616Z,14.20
2019-05-13T01:34:33.781Z,13.45
2019-05-13T01:36:36.798Z,12.93
2019-05-13T01:38:40.543Z,12.85
2019-05-13T01:40:44.261Z,12.63
2019-05-13T01:42:47.957Z,12.37
2019-05-13T01:44:53.386Z,12.82
2019-05-13T01:46:57.113Z,13.18
2019-05-13T01:49:00.827Z,12.93
2019-05-13T01:51:04.597Z,13.15
2019-05-13T01:53:08.420Z,12.98
2019-05-13T01:55:14.312Z,12.75
2019-05-13T01:57:17.593Z,13.18
2019-05-13T01:59:21.341Z,12.45
2019-05-13T02:01:25.046Z,12.88
2019-05-13T02:03:28.784Z,13.68
2019-05-13T02:05:34.098Z,13.20
2019-05-13T02:07:38.025Z,13.43
2019-05-13T02:09:44.180Z,12.65
2019-05-13T02:11:47.198Z,12.53
2019-05-13T02:13:50.933Z,13.00
2019-05-13T02:15:55.676Z,12.73
2019-05-13T02:17:59.542Z,12.15
2019-05-13T02:20:04.686Z,13.18
2019-05-13T02:22:08.430Z,12.88
2019-05-13T02:24:14.296Z,12.98
2019-05-13T02:26:17.526Z,12.78
2019-05-13T02:28:21.241Z,12.20
2019-05-13T02:30:26.750Z,12.10
2019-05-13T02:32:32.885Z,12.00
2019-05-13T02:34:35.810Z,11.63
2019-05-13T02:36:43.616Z,11.12
2019-05-13T02:38:44.922Z,11.65
2019-05-13T02:40:48.635Z,11.45
2019-05-13T02:42:52.463Z,11.43
2019-05-13T02:44:56.283Z,11.85
2019-05-13T02:47:03.006Z,11.57
2019-05-13T02:49:05.570Z,12.00
2019-05-13T02:51:12.190Z,11.63
2019-05-13T02:53:14.654Z,10.82
2019-05-13T02:55:18.467Z,10.48
2019-05-13T02:57:23.365Z,10.85
2019-05-13T02:59:27.401Z,10.05
2019-05-13T03:01:33.145Z,9.85
2019-05-13T03:03:36.519Z,9.75
2019-05-13T03:05:42.919Z,9.58
2019-05-13T03:07:45.620Z,8.78
2019-05-13T03:09:52.512Z,8.88
2019-05-13T03:11:54.696Z,8.55
2019-05-13T03:13:58.421Z,9.05
2019-05-13T03:16:12.793Z,12.35
2019-05-13T03:18:16.318Z,9.70
2019-05-13T03:20:22.914Z,7.78
2019-05-13T03:22:25.433Z,7.33
2019-05-13T03:24:32.715Z,6.80
2019-05-13T03:26:34.493Z,6.80
2019-05-13T03:28:38.232Z,6.30
2019-05-13T03:30:45.836Z,6.20
2019-05-13T03:32:55.195Z,5.97
2019-05-13T03:34:55.756Z,5.95
2019-05-13T03:36:58.387Z,7.10
2019-05-13T03:39:09.903Z,6.17
2019-05-13T03:41:12.161Z,6.75
2019-05-13T03:43:16.486Z,7.12
2019-05-13T03:45:23.127Z,6.87
2019-05-13T03:47:28.413Z,6.28
2019-05-13T03:49:35.571Z,7.10
2019-05-13T03:51:42.879Z,6.92
2019-05-13T03:53:45.510Z,7.12
2019-05-13T03:55:50.197Z,6.25
2019-05-13T03:57:53.944Z,6.50
2019-05-13T03:59:57.749Z,6.60
2019-05-13T04:02:02.735Z,6.75
2019-05-13T04:04:06.667Z,7.53
2019-05-13T04:06:13.468Z,7.67
2019-05-13T04:08:15.827Z,8.23
2019-05-13T04:10:22.438Z,6.37
2019-05-13T04:12:28.314Z,8.83
2019-05-13T04:14:33.058Z,7.00
2019-05-13T04:16:35.930Z,7.95
2019-05-13T04:18:42.421Z,6.85
2019-05-13T04:20:45.247Z,8.80
2019-05-13T04:22:49.051Z,7.33
2019-05-13T04:24:53.191Z,5.90
2019-05-13T04:26:57.031Z,8.35
2019-05-13T04:29:03.179Z,8.03
2019-05-13T04:31:06.221Z,6.42
2019-05-13T04:33:12.952Z,6.12
2019-05-13T04:35:15.645Z,5.58
2019-05-13T04:37:22.278Z,6.00
2019-05-13T04:39:40.121Z,5.53
2019-05-13T04:41:33.278Z,6.22
2019-05-13T04:43:36.127Z,9.70
2019-05-13T04:45:43.037Z,11.53
2019-05-13T04:47:45.684Z,12.70
2019-05-13T04:49:49.462Z,26.50
2019-05-13T04:51:53.361Z,12.00
2019-05-13T04:53:57.582Z,10.03
2019-05-13T04:56:03.102Z,7.17
2019-05-13T04:58:06.663Z,6.42
2019-05-13T05:00:12.859Z,6.58
2019-05-13T05:02:43.025Z,7.22
2019-05-13T05:04:45.674Z,5.92
2019-05-13T05:06:55.041Z,5.92
2019-05-13T05:09:22.316Z,5.50
2019-05-13T05:11:42.859Z,5.28
2019-05-13T05:14:12.028Z,5.33
2019-05-13T05:16:52.110Z,5.05
2019-05-13T05:19:17.071Z,4.90
2019-05-13T05:21:35.954Z,4.80
2019-05-13T05:24:01.989Z,4.12
2019-05-13T05:26:22.065Z,5.40
2019-05-13T05:29:02.050Z,4.92
2019-05-13T05:31:42.215Z,4.65
2019-05-13T05:34:06.273Z,4.55
2019-05-13T05:36:33.516Z,5.25
2019-05-13T05:38:55.159Z,4.45
2019-05-13T05:41:01.707Z,3.95
2019-05-13T05:43:06.649Z,4.55
2019-05-13T05:45:11.638Z,4.30
2019-05-13T05:47:17.184Z,4.60
2019-05-13T05:49:22.664Z,4.03
2019-05-13T05:51:27.781Z,3.67
2019-05-13T05:53:32.510Z,3.85
2019-05-13T05:55:37.019Z,3.45
2019-05-13T05:57:42.302Z,3.90
2019-05-13T05:59:46.001Z,4.03
2019-05-13T06:01:52.541Z,3.77
2019-05-13T06:03:58.361Z,3.15
2019-05-13T06:06:02.353Z,3.37
2019-05-13T06:08:06.131Z,2.95
2019-05-13T06:10:11.495Z,3.95
2019-05-13T06:12:16.083Z,3.27
2019-05-13T06:14:21.910Z,2.75
2019-05-13T06:16:25.256Z,3.12
2019-05-13T06:18:29.011Z,3.33
2019-05-13T06:20:32.765Z,3.10
2019-05-13T06:22:36.550Z,3.20
2019-05-13T06:24:42.114Z,2.70
2019-05-13T06:26:46.316Z,3.10
2019-05-13T06:28:52.041Z,3.05
2019-05-13T06:30:55.529Z,2.80
2019-05-13T06:33:01.464Z,3.00
2019-05-13T06:35:07.396Z,2.92
2019-05-13T06:37:11.518Z,2.70
2019-05-13T06:39:15.339Z,2.55
2019-05-13T06:41:19.113Z,2.58
2019-05-13T06:43:22.821Z,2.72
2019-05-13T06:45:26.560Z,2.50
2019-05-13T06:47:32.525Z,2.60
2019-05-13T06:49:35.767Z,3.02
2019-05-13T06:51:41.792Z,2.60
2019-05-13T06:53:45.137Z,2.50
2019-05-13T06:55:48.913Z,2.70
2019-05-13T06:57:52.635Z,2.75
2019-05-13T06:59:56.439Z,2.95
2019-05-13T07:02:02.200Z,2.80
2019-05-13T07:04:05.539Z,2.72
2019-05-13T07:06:09.297Z,2.70
2019-05-13T07:08:13.073Z,2.33
2019-05-13T07:10:16.783Z,2.70
2019-05-13T07:12:21.906Z,2.60
2019-05-13T07:14:25.848Z,2.50
2019-05-13T07:16:31.569Z,2.30
2019-05-13T07:18:34.951Z,2.17
2019-05-13T07:20:38.725Z,2.20
2019-05-13T07:22:42.438Z,2.12
2019-05-13T07:24:46.144Z,1.90
2019-05-13T07:26:52.168Z,2.50
2019-05-13T07:28:55.862Z,2.25
2019-05-13T07:31:01.959Z,1.90
2019-05-13T07:33:05.221Z,2.15
2019-05-13T07:35:13.332Z,2.33
2019-05-13T07:37:14.479Z,1.85
2019-05-13T07:39:18.265Z,2.00
2019-05-13T07:41:35.619Z,2.22
2019-05-13T07:43:27.458Z,2.17
2019-05-13T07:45:31.684Z,2.20
2019-05-13T07:47:35.563Z,1.77
2019-05-13T07:49:41.814Z,1.60
2019-05-13T07:51:44.704Z,1.90
2019-05-13T07:53:48.468Z,1.90
2019-05-13T07:55:52.584Z,1.80
2019-05-13T07:57:56.373Z,2.00
2019-05-13T08:00:01.979Z,1.95
2019-05-13T08:02:06.404Z,1.37
2019-05-13T08:04:22.086Z,1.80
2019-05-13T08:06:15.661Z,1.30
2019-05-13T08:08:21.886Z,2.05
2019-05-13T08:10:24.842Z,2.30
2019-05-13T08:12:28.656Z,2.17
2019-05-13T08:14:32.517Z,1.90
2019-05-13T08:16:36.376Z,1.80
2019-05-13T08:18:43.650Z,1.82
2019-05-13T08:20:45.588Z,1.70
2019-05-13T08:22:51.866Z,1.80
2019-05-13T08:24:54.768Z,1.92
2019-05-13T08:26:58.482Z,1.98
2019-05-13T08:29:05.801Z,2.22
2019-05-13T08:31:07.658Z,1.72
2019-05-13T08:33:12.483Z,1.80
2019-05-13T08:35:16.544Z,1.92
2019-05-13T08:37:21.703Z,2.00
2019-05-13T08:39:26.749Z,2.10
2019-05-13T08:41:32.245Z,1.87
2019-05-13T08:43:36.132Z,2.10
2019-05-13T08:45:42.049Z,2.20
2019-05-13T08:47:45.327Z,1.92
2019-05-13T08:49:49.141Z,2.20
2019-05-13T08:51:52.913Z,2.20
2019-05-13T08:53:56.949Z,2.45
2019-05-13T08:56:01.607Z,2.08
2019-05-13T08:58:05.734Z,2.80
2019-05-13T09:00:09.837Z,2.00
2019-05-13T09:02:13.547Z,2.62
2019-05-13T09:04:17.290Z,2.50
2019-05-13T09:06:22.142Z,2.65
2019-05-13T09:08:26.272Z,2.55
2019-05-13T09:10:31.884Z,2.52
2019-05-13T09:12:38.188Z,2.20
2019-05-13T09:14:41.619Z,2.12
2019-05-13T09:16:45.561Z,2.45
2019-05-13T09:18:51.818Z,2.40
2019-05-13T09:20:54.671Z,2.52
2019-05-13T09:22:58.409Z,2.80
2019-05-13T09:25:02.401Z,2.65
2019-05-13T09:27:06.213Z,2.83
2019-05-13T09:29:11.885Z,3.12
2019-05-13T09:31:15.816Z,3.00
2019-05-13T09:33:21.768Z,3.00
2019-05-13T09:35:24.900Z,3.15
2019-05-13T09:37:28.678Z,2.98
2019-05-13T09:39:32.638Z,3.10
2019-05-13T09:41:40.849Z,3.40
2019-05-13T09:43:42.126Z,3.27
2019-05-13T09:45:45.866Z,3.15
2019-05-13T09:47:52.421Z,3.33
2019-05-13T09:49:55.056Z,3.25
2019-05-13T09:52:01.444Z,3.27
2019-05-13T09:54:04.253Z,3.55
2019-05-13T09:56:08.045Z,3.40
2019-05-13T09:58:12.026Z,3.22
2019-05-13T10:00:16.190Z,3.50
2019-05-13T10:02:21.422Z,3.70
2019-05-13T10:04:25.301Z,3.10
2019-05-13T10:06:29.025Z,3.47
2019-05-13T10:08:33.026Z,3.00
2019-05-13T10:10:36.869Z,3.08
2019-05-13T10:12:42.522Z,3.35
2019-05-13T10:14:45.970Z,2.33
2019-05-13T10:16:51.496Z,3.22
2019-05-13T10:18:55.264Z,2.90
2019-05-13T10:21:00.450Z,2.37
2019-05-13T10:23:04.228Z,2.33
2019-05-13T10:25:12.014Z,2.85
2019-05-13T10:27:18.893Z,1.95
2019-05-13T10:29:22.426Z,2.52
2019-05-13T10:31:26.534Z,2.80
2019-05-13T10:33:31.878Z,2.60
2019-05-13T10:35:36.974Z,2.20
2019-05-13T10:37:41.770Z,2.50
2019-05-13T10:39:45.889Z,2.47
2019-05-13T10:41:52.032Z,2.15
2019-05-13T10:43:54.996Z,2.25
2019-05-13T10:45:58.790Z,2.33
2019-05-13T10:48:02.991Z,2.52
2019-05-13T10:50:07.959Z,2.30
2019-05-13T10:52:12.250Z,2.20
2019-05-13T10:54:16.262Z,1.95
2019-05-13T10:56:19.994Z,1.77
2019-05-13T10:58:23.889Z,1.95
2019-05-13T11:00:49.120Z,1.65
2019-05-13T11:02:54.086Z,1.72
2019-05-13T11:04:57.803Z,1.87
2019-05-13T11:07:02.903Z,1.65
2019-05-13T11:09:12.772Z,1.50
2019-05-13T11:11:15.278Z,1.50
2019-05-13T11:13:19.150Z,1.70
2019-05-13T11:15:22.831Z,2.10
2019-05-13T11:17:30.871Z,2.10
2019-05-13T11:19:36.163Z,2.17
2019-05-13T11:21:37.449Z,2.60
2019-05-13T11:23:41.214Z,2.45
2019-05-13T11:25:44.938Z,2.30
2019-05-13T11:27:52.303Z,2.25
2019-05-13T11:29:54.829Z,3.08
2019-05-13T11:31:58.601Z,2.52
2019-05-13T11:34:02.618Z,1.60
2019-05-13T11:36:06.326Z,1.50
2019-05-13T11:38:12.221Z,1.98
2019-05-13T11:40:15.705Z,1.80
2019-05-13T11:42:19.657Z,1.70
2019-05-13T11:44:24.835Z,1.95
2019-05-13T11:46:28.562Z,2.52
2019-05-13T11:48:32.699Z,1.72
2019-05-13T11:50:36.545Z,2.15
2019-05-13T11:52:42.417Z,1.72
2019-05-13T11:54:45.716Z,1.82
2019-05-13T11:56:55.673Z,1.87
2019-05-13T11:58:54.806Z,1.92
2019-05-13T12:01:02.658Z,2.00
2019-05-13T12:03:05.549Z,2.20
2019-05-13T12:05:10.273Z,1.80
2019-05-13T12:07:14.013Z,2.67
2019-05-13T12:09:17.710Z,1.70
2019-05-13T12:11:22.324Z,1.40
2019-05-13T12:13:26.355Z,1.98
2019-05-13T12:15:45.543Z,1.47
2019-05-13T12:17:35.742Z,1.57
2019-05-13T12:19:41.282Z,1.52
2019-05-13T12:21:46.697Z,1.70
2019-05-13T12:23:52.657Z,1.60
2019-05-13T12:25:55.695Z,1.52
2019-05-13T12:28:03.142Z,1.77
2019-05-13T12:30:06.843Z,1.77
2019-05-13T12:32:13.539Z,2.00
2019-05-13T12:34:15.916Z,1.47
2019-05-13T12:36:22.826Z,1.25
2019-05-13T12:38:25.009Z,1.70
2019-05-13T12:40:33.448Z,1.70
2019-05-13T12:42:34.230Z,1.72
2019-05-13T12:44:59.968Z,1.57
2019-05-13T12:46:49.902Z,1.57
2019-05-13T12:48:48.672Z,1.62
2019-05-13T12:50:53.807Z,1.60
2019-05-13T12:52:58.358Z,1.25
2019-05-13T12:55:03.261Z,2.00
2019-05-13T12:57:11.969Z,1.60
2019-05-13T12:59:13.534Z,1.67
2019-05-13T13:01:17.496Z,1.90
2019-05-13T13:03:23.332Z,1.60
2019-05-13T13:05:33.263Z,1.67
2019-05-13T13:07:37.478Z,1.40
2019-05-13T13:09:37.591Z,1.77
2019-05-13T13:11:43.574Z,1.87
2019-05-13T13:13:59.725Z,1.70
2019-05-13T13:15:53.080Z,1.80
2019-05-13T13:17:56.974Z,1.67
2019-05-13T13:20:08.704Z,1.75
2019-05-13T13:22:07.853Z,1.75
2019-05-13T13:24:12.377Z,1.95
2019-05-13T13:26:16.605Z,1.80
2019-05-13T13:28:23.946Z,1.85
2019-05-13T13:30:26.137Z,2.02
2019-05-13T13:32:33.139Z,1.70
2019-05-13T13:34:35.212Z,1.70
2019-05-13T13:36:38.999Z,1.67
2019-05-13T13:38:44.124Z,1.72
2019-05-13T13:40:48.003Z,1.77
2019-05-13T13:42:52.867Z,1.70
2019-05-13T13:44:57.071Z,2.30
2019-05-13T13:47:00.804Z,1.90
2019-05-13T13:49:04.720Z,2.00
2019-05-13T13:51:08.479Z,1.62
2019-05-13T13:53:14.023Z,1.80
2019-05-13T13:55:17.547Z,1.65
2019-05-13T13:57:25.703Z,1.85
2019-05-13T13:59:26.769Z,1.90
2019-05-13T14:01:33.284Z,1.60
2019-05-13T14:03:35.816Z,1.50
2019-05-13T14:05:42.573Z,1.67
2019-05-13T14:07:45.233Z,1.72
2019-05-13T14:09:51.192Z,1.72
2019-05-13T14:11:54.393Z,1.72
2019-05-13T14:13:58.149Z,1.80
2019-05-13T14:16:02.102Z,1.57
2019-05-13T14:18:05.858Z,1.90
2019-05-13T14:20:10.863Z,1.40
2019-05-13T14:22:14.586Z,1.70
2019-05-13T14:24:18.331Z,1.57
2019-05-13T14:26:22.332Z,1.60
2019-05-13T14:28:26.049Z,1.60
2019-05-13T14:30:31.267Z,1.37
2019-05-13T14:32:35.187Z,1.45
2019-05-13T14:34:38.903Z,1.50
2019-05-13T14:36:42.707Z,1.57
2019-05-13T14:38:46.486Z,1.40
2019-05-13T14:40:51.862Z,1.80
2019-05-13T14:42:55.973Z,1.87
2019-05-13T14:45:01.922Z,1.80
2019-05-13T14:47:05.435Z,1.60
2019-05-13T14:49:09.162Z,1.70
2019-05-13T14:51:12.868Z,1.50
2019-05-13T14:53:16.627Z,1.47
2019-05-13T14:55:21.463Z,1.40
2019-05-13T14:57:25.262Z,1.50
2019-05-13T14:59:30.740Z,1.67
2019-05-13T15:01:34.408Z,2.50
2019-05-13T15:03:38.162Z,1.62
2019-05-13T15:05:43.004Z,1.70
2019-05-13T15:07:46.897Z,5.03
2019-05-13T15:09:51.534Z,1.67
2019-05-13T15:11:55.621Z,1.70
2019-05-13T15:13:59.365Z,3.47
2019-05-13T15:16:03.120Z,1.80
2019-05-13T15:18:06.830Z,3.35
2019-05-13T15:20:12.265Z,4.45
2019-05-13T15:22:16.226Z,1.87
2019-05-13T15:24:21.326Z,1.60
2019-05-13T15:26:25.206Z,1.20
2019-05-13T15:28:31.326Z,1.30
2019-05-13T15:30:34.288Z,1.45
2019-05-13T15:32:38.026Z,1.42
2019-05-13T15:34:42.487Z,1.40
2019-05-13T15:36:46.428Z,1.10
2019-05-13T15:38:51.985Z,1.90
2019-05-13T15:40:55.667Z,1.62
2019-05-13T15:42:59.382Z,1.80
2019-05-13T15:45:03.169Z,1.75
2019-05-13T15:47:21.823Z,1.47
2019-05-13T15:49:12.534Z,1.92
2019-05-13T15:51:16.617Z,1.92
2019-05-13T15:53:21.389Z,1.40
2019-05-13T15:55:25.241Z,2.17
2019-05-13T15:57:28.973Z,1.42
2019-05-13T15:59:33.618Z,1.32
2019-05-13T16:01:37.318Z,3.20
2019-05-13T16:03:41.537Z,6.22
2019-05-13T16:05:45.479Z,2.00
2019-05-13T16:07:49.212Z,1.40
2019-05-13T16:09:54.599Z,4.00
2019-05-13T16:11:58.313Z,1.57
2019-05-13T16:14:02.273Z,3.92
2019-05-13T16:16:06.173Z,3.42
2019-05-13T16:18:11.729Z,1.50
2019-05-13T16:20:15.952Z,1.80
2019-05-13T16:22:22.887Z,2.85
2019-05-13T16:24:25.338Z,2.90
2019-05-13T16:26:31.727Z,2.22
2019-05-13T16:28:34.496Z,2.00
2019-05-13T16:30:38.222Z,1.72
2019-05-13T16:32:42.486Z,2.40
2019-05-13T16:34:46.419Z,2.35
2019-05-13T16:36:52.829Z,1.90
2019-05-13T16:38:55.825Z,1.98
2019-05-13T16:40:59.568Z,1.80
2019-05-13T16:43:03.269Z,1.55
2019-05-13T16:45:07.183Z,2.80
2019-05-13T16:47:12.322Z,3.17
2019-05-13T16:49:16.311Z,1.60
2019-05-13T16:51:21.598Z,1.85
2019-05-13T16:53:26.092Z,1.60
2019-05-13T16:55:30.095Z,1.47
2019-05-13T16:57:33.860Z,1.75
2019-05-13T16:59:37.651Z,1.60
2019-05-13T17:01:42.066Z,2.25
2019-05-13T17:03:45.915Z,1.85
2019-05-13T17:05:51.360Z,1.85
2019-05-13T17:07:55.289Z,2.10
2019-05-13T17:10:01.083Z,3.58
2019-05-13T17:12:04.405Z,2.87
2019-05-13T17:14:08.117Z,4.15
2019-05-13T17:16:11.816Z,9.93
2019-05-13T17:18:15.713Z,7.42
2019-05-13T17:20:21.355Z,4.70
2019-05-13T17:22:24.847Z,4.28
2019-05-13T17:24:28.559Z,3.00
2019-05-13T17:26:32.806Z,3.37
2019-05-13T17:28:36.554Z,2.92
2019-05-13T17:30:40.341Z,3.33
2019-05-13T17:32:44.089Z,3.87
2019-05-13T17:34:47.815Z,3.22
2019-05-13T17:36:52.046Z,2.42
2019-05-13T17:38:55.814Z,2.10
2019-05-13T17:41:02.256Z,2.55
2019-05-13T17:43:05.867Z,2.60
2019-05-13T17:45:12.354Z,2.45
2019-05-13T17:47:21.934Z,2.12
2019-05-13T17:49:33.781Z,2.85
2019-05-13T17:51:42.566Z,2.58
2019-05-13T17:53:51.904Z,2.47
2019-05-13T17:55:59.035Z,2.65
2019-05-13T17:58:17.462Z,2.87
2019-05-13T18:00:27.751Z,2.37
2019-05-13T18:02:41.994Z,2.33
2019-05-13T18:04:52.123Z,2.12
2019-05-13T18:07:01.675Z,2.12
2019-05-13T18:09:11.934Z,2.52
2019-05-13T18:11:24.076Z,2.70
2019-05-13T18:13:31.615Z,6.72
2019-05-13T18:15:37.056Z,7.53
2019-05-13T18:17:43.083Z,3.70
2019-05-13T18:19:47.402Z,4.05
2019-05-13T18:21:51.682Z,3.45
2019-05-13T18:23:55.450Z,4.12
2019-05-13T18:26:01.739Z,4.22
2019-05-13T18:28:04.670Z,6.00
2019-05-13T18:30:08.450Z,5.37
2019-05-13T18:32:12.545Z,4.53
2019-05-13T18:34:16.269Z,6.10
2019-05-13T18:36:22.098Z,6.87
2019-05-13T18:38:25.448Z,4.00
2019-05-13T18:40:31.338Z,5.37
2019-05-13T18:42:34.585Z,6.35
2019-05-13T18:44:38.300Z,6.42
2019-05-13T18:46:42.079Z,3.90
2019-05-13T18:48:58.218Z,4.33
2019-05-13T18:50:52.306Z,3.47
2019-05-13T18:52:56.459Z,4.12
2019-05-13T18:55:02.069Z,4.28
2019-05-13T18:57:05.568Z,4.10
2019-05-13T18:59:09.282Z,4.45
2019-05-13T19:01:13.110Z,3.05
2019-05-13T19:03:16.814Z,5.87
2019-05-13T19:05:21.319Z,7.47
2019-05-13T19:07:25.205Z,6.05
2019-05-13T19:09:30.987Z,10.53
2019-05-13T19:11:34.315Z,11.05
2019-05-13T19:13:38.020Z,20.68
2019-05-13T19:15:41.814Z,35.05
2019-05-13T19:17:45.571Z,53.10
2019-05-13T19:19:51.369Z,56.08
2019-05-13T19:21:54.809Z,101.22
2019-05-13T19:24:01.898Z,32.88
2019-05-13T19:26:05.125Z,61.18
2019-05-13T19:28:08.881Z,50.05
2019-05-13T19:30:12.703Z,45.50
2019-05-13T19:32:16.462Z,39.35
2019-05-13T19:34:21.536Z,36.45
2019-05-13T19:36:25.343Z,40.40
2019-05-13T19:38:31.662Z,19.70
2019-05-13T19:40:34.598Z,12.68
2019-05-13T19:42:38.313Z,11.08
2019-05-13T19:44:42.216Z,18.77
2019-05-13T19:46:45.967Z,17.50
2019-05-13T19:48:52.053Z,12.35
2019-05-13T19:50:55.092Z,8.65
2019-05-13T19:53:01.158Z,8.05
2019-05-13T19:55:06.201Z,7.67
2019-05-13T19:57:11.914Z,7.87
2019-05-13T19:59:15.411Z,8.13
2019-05-13T20:01:21.510Z,7.97
2019-05-13T20:03:24.653Z,9.63
2019-05-13T20:05:28.458Z,12.07
2019-05-13T20:07:32.229Z,11.30
2019-05-13T20:09:35.977Z,11.05
2019-05-13T20:11:41.812Z,10.88
2019-05-13T20:13:45.178Z,12.15
2019-05-13T20:15:48.977Z,13.78
2019-05-13T20:17:52.699Z,18.37
2019-05-13T20:19:56.502Z,27.85
2019-05-13T20:22:02.211Z,48.83
2019-05-13T20:24:05.691Z,43.83
2019-05-13T20:26:09.477Z,41.53
2019-05-13T20:28:13.284Z,35.90
2019-05-13T20:30:17.262Z,35.05
2019-05-13T20:32:22.257Z,25.95
2019-05-13T20:34:26.265Z,26.23
2019-05-13T20:36:31.473Z,25.75
2019-05-13T20:38:35.405Z,30.23
2019-05-13T20:40:41.446Z,43.55
2019-05-13T20:42:44.706Z,38.53
2019-05-13T20:44:48.535Z,31.65
2019-05-13T20:46:52.248Z,30.00
2019-05-13T20:48:57.587Z,23.47
2019-05-13T20:51:02.504Z,22.70
2019-05-13T20:53:06.626Z,20.60
2019-05-13T20:55:10.478Z,19.17
2019-05-13T20:57:14.205Z,21.77
2019-05-13T20:59:17.989Z,24.30
2019-05-13T21:01:21.732Z,15.90
2019-05-13T21:03:25.427Z,17.40
2019-05-13T21:05:29.162Z,10.63
2019-05-13T21:07:32.865Z,9.75
2019-05-13T21:09:36.569Z,7.12
2019-05-13T21:11:41.750Z,6.62
2019-05-13T21:13:45.594Z,7.42
2019-05-13T21:15:51.632Z,7.20
2019-05-13T21:17:54.866Z,6.65
2019-05-13T21:20:01.168Z,7.22
2019-05-13T21:22:03.930Z,6.90
2019-05-13T21:24:07.659Z,7.05
2019-05-13T21:26:14.989Z,6.95
2019-05-13T21:28:16.953Z,6.90
2019-05-13T21:30:22.244Z,7.65
2019-05-13T21:32:26.172Z,9.45
2019-05-13T21:34:31.597Z,20.10
2019-05-13T21:36:35.312Z,24.70
2019-05-13T21:38:39.030Z,9.63
2019-05-13T21:40:42.914Z,7.75
2019-05-13T21:42:46.745Z,6.45
2019-05-13T21:44:51.318Z,7.87
2019-05-13T21:46:55.109Z,8.40
2019-05-13T21:49:00.941Z,8.95
2019-05-13T21:51:04.261Z,9.50
2019-05-13T21:53:08.043Z,10.53
2019-05-13T21:55:11.879Z,9.20
2019-05-13T21:57:15.582Z,9.73
2019-05-13T21:59:23.007Z,11.05
2019-05-13T22:01:24.719Z,11.25
2019-05-13T22:03:28.439Z,11.80
2019-05-13T22:05:32.222Z,15.50
2019-05-13T22:07:35.978Z,14.63
2019-05-13T22:09:41.718Z,14.50
2019-05-13T22:11:45.081Z,15.65
2019-05-13T22:13:51.255Z,14.45
2019-05-13T22:15:54.256Z,14.25
2019-05-13T22:17:57.978Z,14.23
2019-05-13T22:20:01.915Z,16.02
2019-05-13T22:22:05.807Z,15.32
2019-05-13T22:24:11.568Z,14.95
2019-05-13T22:26:14.985Z,12.95
2019-05-13T22:28:18.723Z,12.07
2019-05-13T22:30:22.485Z,11.63
2019-05-13T22:32:26.207Z,11.80
2019-05-13T22:34:31.958Z,12.33
2019-05-13T22:36:35.371Z,10.63
2019-05-13T22:38:39.094Z,10.95
2019-05-13T22:40:42.902Z,11.18
2019-05-13T22:42:46.613Z,11.00
2019-05-13T22:44:52.282Z,10.45
2019-05-13T22:46:55.818Z,11.08
2019-05-13T22:49:01.170Z,11.12
2019-05-13T22:51:05.046Z,10.38
2019-05-13T22:53:08.749Z,10.63
2019-05-13T22:55:12.638Z,11.03
2019-05-13T22:57:16.469Z,10.48
2019-05-13T22:59:21.490Z,11.48
2019-05-13T23:01:25.368Z,11.68
2019-05-13T23:03:29.094Z,11.10
2019-05-13T23:05:32.873Z,11.43
2019-05-13T23:07:36.630Z,10.50
2019-05-13T23:09:41.565Z,11.20
2019-05-13T23:11:45.657Z,10.80
2019-05-13T23:13:51.215Z,10.43
2019-05-13T23:15:54.737Z,11.40
2019-05-13T23:17:58.536Z,11.08
2019-05-13T23:20:02.240Z,10.25
2019-05-13T23:22:06.246Z,10.30
2019-05-13T23:24:11.345Z,9.73
2019-05-13T23:26:15.331Z,10.78
2019-05-13T23:28:21.514Z,10.48
2019-05-13T23:30:24.472Z,9.53
2019-05-13T23:32:28.212Z,9.85
2019-05-13T23:34:32.043Z,8.70
2019-05-13T23:36:35.891Z,8.63
2019-05-13T23:38:41.362Z,8.23
2019-05-13T23:40:45.455Z,10.43
2019-05-13T23:42:51.622Z,10.32
2019-05-13T23:44:54.786Z,9.08
2019-05-13T23:46:58.557Z,8.93
2019-05-13T23:49:02.258Z,8.33
2019-05-13T23:51:05.988Z,7.50
2019-05-13T23:53:09.802Z,7.12
2019-05-13T23:55:13.602Z,7.12
2019-05-13T23:57:17.304Z,7.30
2019-05-13T23:59:21.919Z,7.65
