createdAt,value
2023-06-25T00:03:24.431Z,21.54
2023-06-25T00:08:24.652Z,20.88
2023-06-25T00:13:21.929Z,20.69
2023-06-25T00:18:21.195Z,21.03
2023-06-25T00:23:21.456Z,20.69
2023-06-25T00:28:19.714Z,21.71
2023-06-25T00:33:18.974Z,22.80
2023-06-25T00:38:20.269Z,22.67
2023-06-25T00:43:17.506Z,23.43
2023-06-25T00:48:17.739Z,22.92
2023-06-25T00:53:16.984Z,21.50
2023-06-25T00:58:16.217Z,21.13
2023-06-25T01:03:15.543Z,20.64
2023-06-25T01:08:13.600Z,20.32
2023-06-25T01:13:12.870Z,20.92
2023-06-25T01:18:13.093Z,21.04
2023-06-25T01:23:12.358Z,21.14
2023-06-25T01:28:10.603Z,20.18
2023-06-25T01:33:10.843Z,20.08
2023-06-25T01:38:09.089Z,20.38
2023-06-25T01:43:08.334Z,19.69
2023-06-25T01:48:07.604Z,19.83
2023-06-25T01:53:06.887Z,19.71
2023-06-25T01:58:06.128Z,19.94
2023-06-25T02:03:07.528Z,19.44
2023-06-25T02:08:06.610Z,19.23
2023-06-25T02:13:05.885Z,19.08
2023-06-25T02:18:04.172Z,18.88
2023-06-25T02:23:02.462Z,19.13
2023-06-25T02:28:02.723Z,18.95
2023-06-25T02:33:02.006Z,19.07
2023-06-25T02:38:01.359Z,18.52
2023-06-25T02:42:58.577Z,18.58
2023-06-25T02:47:58.906Z,18.36
2023-06-25T02:52:57.154Z,18.44
2023-06-25T02:57:57.425Z,18.51
2023-06-25T03:02:57.710Z,18.42
2023-06-25T03:07:55.977Z,18.30
2023-06-25T03:12:56.224Z,18.17
2023-06-25T03:17:55.492Z,17.70
2023-06-25T03:22:53.755Z,17.84
2023-06-25T03:27:52.983Z,18.25
2023-06-25T03:32:52.308Z,18.37
2023-06-25T03:37:53.522Z,18.44
2023-06-25T03:42:51.775Z,18.37
2023-06-25T03:47:50.131Z,17.96
2023-06-25T03:52:50.409Z,18.18
2023-06-25T03:57:48.660Z,17.92
2023-06-25T04:02:49.952Z,18.20
2023-06-25T04:07:47.152Z,18.25
2023-06-25T04:12:46.377Z,18.32
2023-06-25T04:17:45.680Z,18.32
2023-06-25T04:22:44.954Z,18.29
2023-06-25T04:27:45.175Z,18.39
2023-06-25T04:32:45.408Z,18.36
2023-06-25T04:37:42.618Z,18.60
2023-06-25T04:42:41.846Z,18.57
2023-06-25T04:47:41.216Z,18.50
2023-06-25T04:52:40.433Z,18.75
2023-06-25T04:57:40.729Z,18.87
2023-06-25T05:02:39.093Z,19.25
2023-06-25T05:07:39.305Z,19.08
2023-06-25T05:12:38.588Z,19.18
2023-06-25T05:17:36.932Z,19.41
2023-06-25T05:22:38.173Z,19.43
2023-06-25T05:27:35.413Z,19.80
2023-06-25T05:32:34.689Z,19.65
2023-06-25T05:37:34.972Z,19.99
2023-06-25T05:42:33.218Z,19.88
2023-06-25T05:47:32.484Z,20.11
2023-06-25T05:52:32.669Z,20.17
2023-06-25T05:57:31.890Z,20.64
2023-06-25T06:02:30.144Z,20.95
2023-06-25T06:07:29.470Z,20.80
2023-06-25T06:12:29.711Z,21.06
2023-06-25T06:17:29.047Z,21.07
2023-06-25T06:22:29.314Z,21.40
2023-06-25T06:27:27.609Z,21.56
2023-06-25T06:32:25.897Z,21.34
2023-06-25T06:37:28.129Z,21.49
2023-06-25T06:42:25.485Z,21.80
2023-06-25T06:47:23.738Z,22.09
2023-06-25T06:52:22.939Z,22.06
2023-06-25T06:57:22.212Z,22.14
2023-06-25T07:02:22.507Z,22.02
2023-06-25T07:07:21.833Z,22.42
2023-06-25T07:12:20.080Z,22.61
2023-06-25T07:17:21.329Z,22.83
2023-06-25T07:22:18.559Z,22.65
2023-06-25T07:27:17.793Z,23.10
2023-06-25T07:32:19.042Z,23.04
2023-06-25T07:37:17.275Z,23.10
2023-06-25T07:42:15.500Z,22.95
2023-06-25T07:47:14.723Z,23.15
2023-06-25T07:52:13.927Z,22.94
2023-06-25T07:57:13.182Z,23.35
2023-06-25T08:02:12.439Z,23.39
2023-06-25T08:07:13.744Z,23.50
2023-06-25T08:12:11.953Z,23.79
2023-06-25T08:17:10.207Z,23.76
2023-06-25T08:22:10.612Z,23.68
2023-06-25T08:27:08.691Z,23.87
2023-06-25T08:32:09.991Z,23.80
2023-06-25T08:37:09.215Z,23.85
2023-06-25T08:42:07.457Z,23.95
2023-06-25T08:47:06.918Z,24.06
2023-06-25T08:52:04.955Z,24.06
2023-06-25T08:57:05.221Z,24.12
2023-06-25T09:02:04.485Z,24.13
2023-06-25T09:07:04.641Z,24.25
2023-06-25T09:12:02.883Z,24.30
2023-06-25T09:17:02.115Z,24.31
2023-06-25T09:21:59.405Z,24.37
2023-06-25T09:26:59.636Z,24.50
2023-06-25T09:31:59.888Z,24.49
2023-06-25T09:36:59.120Z,24.58
2023-06-25T09:41:57.322Z,24.61
2023-06-25T09:46:58.570Z,24.78
2023-06-25T09:51:57.818Z,24.84
2023-06-25T09:56:55.046Z,24.69
2023-06-25T10:01:54.383Z,24.84
2023-06-25T10:06:54.716Z,24.93
2023-06-25T10:11:53.940Z,24.80
2023-06-25T10:16:52.203Z,24.91
2023-06-25T10:21:52.433Z,24.85
2023-06-25T10:26:51.660Z,24.93
2023-06-25T10:31:50.132Z,25.03
2023-06-25T10:36:51.033Z,25.09
2023-06-25T10:41:49.272Z,25.18
2023-06-25T10:46:48.514Z,25.27
2023-06-25T10:51:47.792Z,25.30
2023-06-25T10:56:48.783Z,25.39
2023-06-25T11:01:45.319Z,25.45
2023-06-25T11:06:43.601Z,25.46
2023-06-25T11:11:43.841Z,25.55
2023-06-25T11:16:43.059Z,25.57
2023-06-25T11:21:42.319Z,25.58
2023-06-25T11:26:42.557Z,25.64
2023-06-25T11:31:40.768Z,25.67
2023-06-25T11:36:41.005Z,25.75
2023-06-25T11:41:40.261Z,25.69
2023-06-25T11:46:38.485Z,25.85
2023-06-25T11:51:38.742Z,25.97
2023-06-25T11:56:38.971Z,25.97
2023-06-25T12:01:37.239Z,25.98
2023-06-25T12:06:35.473Z,25.92
2023-06-25T12:11:34.743Z,26.07
2023-06-25T12:16:33.974Z,26.15
2023-06-25T12:21:33.219Z,26.09
2023-06-25T12:26:33.435Z,25.94
2023-06-25T12:31:31.684Z,25.99
2023-06-25T12:36:31.883Z,26.13
2023-06-25T12:41:32.132Z,26.40
2023-06-25T12:46:29.356Z,26.32
2023-06-25T12:51:28.605Z,26.43
2023-06-25T12:56:28.420Z,26.55
2023-06-25T13:01:28.122Z,26.51
2023-06-25T13:06:26.360Z,26.66
2023-06-25T13:11:26.785Z,26.72
2023-06-25T13:16:24.832Z,26.54
2023-06-25T13:21:24.112Z,26.67
2023-06-25T13:26:24.362Z,26.84
2023-06-25T13:31:22.715Z,26.85
2023-06-25T13:36:22.823Z,26.87
2023-06-25T13:41:21.035Z,26.87
2023-06-25T13:46:21.364Z,26.92
2023-06-25T13:51:20.587Z,27.02
2023-06-25T13:56:19.870Z,26.76
2023-06-25T14:01:18.129Z,27.12
2023-06-25T14:06:17.370Z,27.27
2023-06-25T14:11:18.628Z,27.31
2023-06-25T14:16:16.859Z,27.18
2023-06-25T14:21:18.116Z,27.49
2023-06-25T14:26:14.390Z,27.55
2023-06-25T14:31:14.695Z,27.65
2023-06-25T14:36:11.940Z,27.84
2023-06-25T14:41:12.236Z,27.94
2023-06-25T14:46:12.547Z,27.85
2023-06-25T14:51:10.765Z,27.99
2023-06-25T14:56:10.049Z,28.03
2023-06-25T15:01:09.383Z,27.94
2023-06-25T15:06:13.492Z,28.00
2023-06-25T15:11:08.065Z,28.03
2023-06-25T15:16:07.157Z,28.22
2023-06-25T15:21:07.434Z,28.29
2023-06-25T15:26:06.707Z,28.09
2023-06-25T15:31:04.970Z,28.30
2023-06-25T15:36:04.205Z,28.59
2023-06-25T15:41:03.448Z,28.76
2023-06-25T15:46:03.761Z,28.86
2023-06-25T15:51:01.983Z,28.59
2023-06-25T15:56:01.278Z,28.61
2023-06-25T16:01:00.539Z,28.70
2023-06-25T16:05:59.759Z,28.62
2023-06-25T16:10:59.053Z,28.86
2023-06-25T16:15:58.306Z,28.67
2023-06-25T16:21:00.562Z,28.58
2023-06-25T16:25:56.833Z,28.76
2023-06-25T16:30:56.125Z,28.48
2023-06-25T16:35:56.333Z,29.02
2023-06-25T16:40:55.571Z,29.19
2023-06-25T16:45:53.956Z,29.05
2023-06-25T16:50:55.008Z,29.27
2023-06-25T16:55:53.210Z,29.37
2023-06-25T17:00:51.459Z,28.93
2023-06-25T17:05:50.709Z,28.85
2023-06-25T17:10:50.998Z,28.78
2023-06-25T17:15:49.472Z,28.73
2023-06-25T17:20:49.545Z,28.74
2023-06-25T17:25:47.788Z,28.70
2023-06-25T17:30:48.049Z,28.74
2023-06-25T17:35:46.263Z,28.74
2023-06-25T17:40:45.511Z,28.76
2023-06-25T17:45:43.835Z,28.80
2023-06-25T17:50:46.077Z,28.74
2023-06-25T17:55:43.339Z,28.58
2023-06-25T18:00:44.788Z,28.44
2023-06-25T18:05:42.897Z,28.33
2023-06-25T18:10:42.163Z,28.24
2023-06-25T18:15:40.481Z,28.24
2023-06-25T18:20:39.747Z,28.11
2023-06-25T18:25:40.045Z,27.97
2023-06-25T18:30:39.080Z,27.88
2023-06-25T18:35:38.585Z,27.51
2023-06-25T18:40:38.090Z,27.44
2023-06-25T18:45:37.172Z,27.27
2023-06-25T18:50:34.130Z,27.13
2023-06-25T18:55:35.861Z,26.81
2023-06-25T19:00:35.002Z,26.67
2023-06-25T19:05:33.917Z,26.39
2023-06-25T19:10:32.185Z,26.33
2023-06-25T19:15:31.443Z,26.09
2023-06-25T19:20:31.735Z,26.13
2023-06-25T19:25:30.985Z,25.91
2023-06-25T19:30:29.278Z,25.88
2023-06-25T19:35:29.499Z,25.54
2023-06-25T19:40:27.741Z,25.46
2023-06-25T19:45:27.011Z,25.30
2023-06-25T19:50:25.272Z,25.27
2023-06-25T19:55:25.583Z,24.91
2023-06-25T20:00:24.867Z,24.90
2023-06-25T20:05:24.184Z,24.67
2023-06-25T20:10:25.403Z,24.39
2023-06-25T20:15:22.694Z,24.15
2023-06-25T20:20:21.934Z,24.28
2023-06-25T20:25:23.190Z,24.30
2023-06-25T20:30:20.420Z,24.08
2023-06-25T20:35:21.642Z,23.91
2023-06-25T20:40:18.886Z,23.42
2023-06-25T20:45:19.114Z,23.80
2023-06-25T20:50:17.380Z,23.68
2023-06-25T20:55:18.640Z,23.54
2023-06-25T21:00:15.860Z,23.40
2023-06-25T21:05:15.124Z,23.22
2023-06-25T21:10:16.354Z,23.28
2023-06-25T21:15:13.598Z,23.22
2023-06-25T21:20:12.887Z,23.15
2023-06-25T21:25:12.111Z,23.17
2023-06-25T21:30:11.359Z,22.68
2023-06-25T21:35:10.604Z,22.55
2023-06-25T21:40:09.846Z,22.64
2023-06-25T21:45:09.084Z,22.76
2023-06-25T21:50:09.316Z,22.09
2023-06-25T21:55:08.572Z,22.73
2023-06-25T22:00:06.789Z,22.47
2023-06-25T22:05:06.021Z,21.84
2023-06-25T22:10:07.271Z,22.18
2023-06-25T22:15:05.457Z,22.09
2023-06-25T22:20:04.671Z,21.94
2023-06-25T22:25:01.874Z,22.18
2023-06-25T22:30:02.112Z,22.00
2023-06-25T22:35:01.336Z,21.59
2023-06-25T22:40:02.624Z,21.50
2023-06-25T22:44:59.846Z,21.90
2023-06-25T22:50:00.108Z,21.67
2023-06-25T22:54:58.400Z,21.77
2023-06-25T22:59:58.676Z,22.12
2023-06-25T23:04:56.912Z,22.06
2023-06-25T23:09:56.144Z,21.82
2023-06-25T23:14:55.392Z,21.75
2023-06-25T23:19:54.669Z,21.94
2023-06-25T23:24:53.955Z,22.10
2023-06-25T23:29:53.198Z,21.98
2023-06-25T23:34:52.489Z,22.07
2023-06-25T23:39:52.737Z,21.86
2023-06-25T23:44:51.979Z,21.74
2023-06-25T23:49:50.212Z,21.79
2023-06-25T23:54:50.465Z,21.61
2023-06-25T23:59:48.723Z,22.03
