createdAt,value
2022-11-24T00:00:54.814Z,3.61
2022-11-24T00:01:54.720Z,3.62
2022-11-24T00:03:17.264Z,3.62
2022-11-24T01:17:49.608Z,3.92
2022-11-24T01:18:35.371Z,3.94
2022-11-24T01:19:41.194Z,3.94
2022-11-24T01:20:30.685Z,3.96
2022-11-24T01:21:31.000Z,3.97
2022-11-24T01:22:32.378Z,3.98
2022-11-24T01:23:29.794Z,3.98
2022-11-24T01:24:29.158Z,4.00
2022-11-24T01:25:30.473Z,4.00
2022-11-24T01:26:59.050Z,4.00
2022-11-24T01:28:21.199Z,4.03
2022-11-24T01:29:13.443Z,4.03
2022-11-24T01:30:15.252Z,4.04
2022-11-24T01:31:17.073Z,4.04
2022-11-24T01:32:18.023Z,4.04
2022-11-24T01:33:15.732Z,4.06
2022-11-24T01:34:25.523Z,4.06
2022-11-24T01:35:14.300Z,4.07
2022-11-24T01:36:12.511Z,4.07
2022-11-24T01:37:15.060Z,4.07
2022-11-24T01:38:14.196Z,4.07
2022-11-24T01:39:13.740Z,4.08
2022-11-24T01:40:13.507Z,4.08
2022-11-24T01:41:18.622Z,4.08
2022-11-24T01:42:12.473Z,4.10
2022-11-24T01:43:16.043Z,4.10
2022-11-24T01:44:14.655Z,4.10
2022-11-24T01:45:15.917Z,4.10
2022-11-24T01:46:12.122Z,4.10
2022-11-24T01:47:14.034Z,4.10
2022-11-24T01:48:16.020Z,4.14
2022-11-24T01:49:15.936Z,4.14
2022-11-24T01:50:14.446Z,4.15
2022-11-24T01:51:15.971Z,4.15
2022-11-24T01:52:15.507Z,4.15
2022-11-24T01:53:13.514Z,4.18
2022-11-24T01:54:15.392Z,4.18
2022-11-24T01:55:12.322Z,4.19
2022-11-24T01:56:16.942Z,4.19
2022-11-24T01:57:35.012Z,4.21
2022-11-24T01:58:12.944Z,4.21
2022-11-24T01:59:15.911Z,4.22
2022-11-24T02:00:13.395Z,4.22
2022-11-24T02:01:15.081Z,4.21
2022-11-24T02:02:13.303Z,4.21
2022-11-24T02:03:15.130Z,4.21
2022-11-24T02:04:13.546Z,4.21
2022-11-24T02:05:16.046Z,4.21
2022-11-24T02:06:15.021Z,4.21
2022-11-24T02:07:36.870Z,4.22
2022-11-24T02:08:16.286Z,4.21
2022-11-24T02:09:15.260Z,4.22
2022-11-24T02:10:12.852Z,4.22
2022-11-24T02:11:15.084Z,4.22
2022-11-24T02:12:19.350Z,4.24
2022-11-24T02:13:15.110Z,4.25
2022-11-24T02:17:41.947Z,4.29
2022-11-24T02:18:37.819Z,4.28
2022-11-24T02:22:00.552Z,4.29
2022-11-24T02:22:50.498Z,4.32
2022-11-24T02:23:39.357Z,4.32
2022-11-24T02:24:39.138Z,4.32
2022-11-24T02:25:40.417Z,4.32
2022-11-24T02:26:39.378Z,4.32
2022-11-24T02:27:42.508Z,4.33
2022-11-24T02:28:42.607Z,4.33
2022-11-24T02:29:42.125Z,4.34
2022-11-24T02:30:44.016Z,4.34
2022-11-24T02:31:40.163Z,4.36
2022-11-24T02:32:39.466Z,4.36
2022-11-24T02:33:38.918Z,4.34
2022-11-24T02:34:40.070Z,4.34
2022-11-24T02:35:42.427Z,4.33
2022-11-24T02:36:39.186Z,4.32
2022-11-24T02:38:16.024Z,4.33
2022-11-24T02:38:41.949Z,4.32
2022-11-24T02:41:30.167Z,4.32
2022-11-24T02:42:21.898Z,4.29
2022-11-24T02:43:26.058Z,4.25
2022-11-24T02:44:27.724Z,4.24
2022-11-24T02:45:51.623Z,4.21
2022-11-24T02:46:28.562Z,4.19
2022-11-24T02:47:25.675Z,4.18
2022-11-24T02:54:40.748Z,4.03
2022-11-24T02:55:08.270Z,4.01
2022-11-24T03:06:27.012Z,3.78
2022-11-24T03:07:25.098Z,3.72
2022-11-24T03:08:23.301Z,3.70
2022-11-24T03:09:34.321Z,3.67
2022-11-24T03:10:21.500Z,3.65
2022-11-24T03:11:21.768Z,3.64
2022-11-24T03:12:24.941Z,3.61
2022-11-24T03:13:30.799Z,3.60
2022-11-24T03:14:26.237Z,3.58
2022-11-24T03:15:28.998Z,3.57
2022-11-24T03:16:23.641Z,3.53
2022-11-24T03:17:24.137Z,3.52
2022-11-24T03:18:25.894Z,3.50
2022-11-24T03:19:22.554Z,3.49
2022-11-24T03:20:22.918Z,3.50
2022-11-24T03:21:20.717Z,3.52
2022-11-24T03:22:35.753Z,3.52
2022-11-24T03:23:31.751Z,3.53
2022-11-24T04:58:50.842Z,4.73
2022-11-24T04:59:51.688Z,4.73
2022-11-24T05:01:07.851Z,4.75
2022-11-24T05:02:01.058Z,4.75
2022-11-24T05:02:53.028Z,4.76
2022-11-24T05:04:00.208Z,4.77
2022-11-24T05:04:51.580Z,4.77
2022-11-24T05:05:56.201Z,4.76
2022-11-24T05:07:00.677Z,4.76
2022-11-24T05:07:52.862Z,4.73
2022-11-24T05:09:13.056Z,4.73
2022-11-24T05:10:27.983Z,4.75
2022-11-24T05:11:01.496Z,4.75
2022-11-24T05:11:57.145Z,4.76
2022-11-24T05:13:02.444Z,4.76
2022-11-24T05:14:05.884Z,4.79
2022-11-24T05:14:56.462Z,4.79
2022-11-24T05:15:45.800Z,4.79
2022-11-24T05:16:45.663Z,4.77
2022-11-24T05:17:45.774Z,4.80
2022-11-24T05:18:45.767Z,4.79
2022-11-24T05:19:45.662Z,4.83
2022-11-24T05:20:45.708Z,4.80
2022-11-24T05:21:45.599Z,4.84
2022-11-24T05:22:45.592Z,4.84
2022-11-24T05:23:45.637Z,4.84
2022-11-24T05:24:45.549Z,4.86
2022-11-24T05:25:47.911Z,4.86
2022-11-24T05:26:46.459Z,4.84
2022-11-24T05:27:45.817Z,4.84
2022-11-24T05:28:45.649Z,4.84
2022-11-24T05:29:45.566Z,4.83
2022-11-24T05:30:45.566Z,4.83
2022-11-24T05:31:45.678Z,4.83
2022-11-24T05:32:45.487Z,4.83
2022-11-24T05:33:45.463Z,4.83
2022-11-24T05:34:45.595Z,4.80
2022-11-24T05:36:04.024Z,4.83
2022-11-24T05:36:45.466Z,4.80
2022-11-24T05:37:45.419Z,4.80
2022-11-24T05:38:46.345Z,4.83
2022-11-24T05:39:45.811Z,4.83
2022-11-24T05:40:45.402Z,4.80
2022-11-24T05:41:46.256Z,4.80
2022-11-24T05:43:17.653Z,4.79
2022-11-24T05:44:12.985Z,4.79
2022-11-24T05:45:22.479Z,4.79
2022-11-24T05:46:17.964Z,4.79
2022-11-24T05:47:17.248Z,4.79
2022-11-24T05:59:54.351Z,4.88
2022-11-24T06:00:17.827Z,4.89
2022-11-24T06:01:18.841Z,4.89
2022-11-24T06:02:18.919Z,4.92
2022-11-24T06:03:18.711Z,4.92
2022-11-24T06:04:17.816Z,4.94
2022-11-24T06:05:17.839Z,4.95
2022-11-24T06:06:18.058Z,4.95
2022-11-24T06:07:18.736Z,4.96
2022-11-24T06:08:17.884Z,4.98
2022-11-24T06:09:17.858Z,4.98
2022-11-24T06:17:43.229Z,5.04
2022-11-24T06:18:07.894Z,5.04
2022-11-24T06:19:08.724Z,5.04
2022-11-24T06:20:07.754Z,5.04
2022-11-24T06:21:11.842Z,5.04
2022-11-24T06:22:07.686Z,5.07
2022-11-24T06:23:08.221Z,5.09
2022-11-24T06:24:07.747Z,5.10
2022-11-24T06:25:36.176Z,5.09
2022-11-24T06:26:24.920Z,5.10
2022-11-24T06:27:11.830Z,5.13
2022-11-24T07:11:24.682Z,4.86
2022-11-24T07:12:24.252Z,4.88
2022-11-24T07:13:24.463Z,4.89
2022-11-24T07:14:25.091Z,4.92
2022-11-24T07:15:24.392Z,4.94
2022-11-24T07:16:24.600Z,4.94
2022-11-24T07:17:24.408Z,4.94
2022-11-24T07:18:25.013Z,4.94
2022-11-24T07:19:25.245Z,4.92
2022-11-24T07:20:45.830Z,4.89
2022-11-24T07:24:55.658Z,4.76
2022-11-24T07:25:55.561Z,4.76
2022-11-24T07:26:55.459Z,4.73
2022-11-24T07:27:56.293Z,4.70
2022-11-24T07:28:55.444Z,4.69
2022-11-24T07:29:55.412Z,4.67
2022-11-24T07:30:55.431Z,4.64
2022-11-24T07:31:58.545Z,4.62
2022-11-24T07:32:56.535Z,4.61
2022-11-24T07:33:55.460Z,4.59
2022-11-24T07:34:55.343Z,4.58
2022-11-24T07:35:56.494Z,4.55
2022-11-24T07:36:55.360Z,4.51
2022-11-24T07:37:55.355Z,4.54
2022-11-24T07:38:55.276Z,4.54
2022-11-24T07:39:55.170Z,4.54
2022-11-24T07:40:55.391Z,4.55
2022-11-24T07:41:55.488Z,4.54
2022-11-24T07:42:55.406Z,4.52
2022-11-24T07:43:55.301Z,4.50
2022-11-24T07:44:55.128Z,4.47
2022-11-24T07:45:55.700Z,4.44
2022-11-24T07:46:57.043Z,4.42
2022-11-24T08:34:14.036Z,5.78
2022-11-24T08:59:21.825Z,6.41
2022-11-24T09:00:06.756Z,6.44
2022-11-24T09:01:12.035Z,6.47
2022-11-24T09:04:50.085Z,6.59
2022-11-24T09:05:52.456Z,6.63
2022-11-24T09:11:05.781Z,6.86
2022-11-24T09:11:58.643Z,6.90
2022-11-24T09:12:58.753Z,6.95
2022-11-24T09:14:17.398Z,6.99
2022-11-24T09:34:17.759Z,7.53
2022-11-24T09:47:26.445Z,7.69
2022-11-24T10:12:26.993Z,8.18
2022-11-24T10:25:43.555Z,8.50
2022-11-24T11:45:46.891Z,10.06
2022-11-24T12:03:13.868Z,10.14
2022-11-24T12:03:53.653Z,10.09
2022-11-24T12:15:33.244Z,9.88
2022-11-24T12:16:34.209Z,9.89
2022-11-24T12:17:33.099Z,9.94
2022-11-24T12:18:56.589Z,9.96
2022-11-24T12:19:34.305Z,9.94
2022-11-24T12:20:33.085Z,10.01
2022-11-24T12:21:33.195Z,10.04
2022-11-24T12:22:33.218Z,10.07
2022-11-24T12:23:33.524Z,10.07
2022-11-24T12:24:35.674Z,10.03
2022-11-24T12:25:33.045Z,10.00
2022-11-24T12:26:33.244Z,10.03
2022-11-24T12:27:33.069Z,10.03
2022-11-24T12:28:33.273Z,10.07
2022-11-24T12:29:34.053Z,10.07
2022-11-24T12:30:33.166Z,10.09
2022-11-24T12:31:33.141Z,10.03
2022-11-24T12:32:33.174Z,10.01
2022-11-24T12:33:33.895Z,9.94
2022-11-24T12:34:32.996Z,9.86
2022-11-24T12:35:33.007Z,9.83
2022-11-24T12:36:32.804Z,9.79
2022-11-24T12:37:32.823Z,9.71
2022-11-24T12:38:54.000Z,9.67
2022-11-24T12:39:59.139Z,9.61
2022-11-24T12:41:39.868Z,9.60
2022-11-24T12:42:01.468Z,9.60
2022-11-24T12:46:26.647Z,9.64
2022-11-24T12:47:25.985Z,9.66
2022-11-24T12:48:23.565Z,9.66
2022-11-24T12:49:23.579Z,9.73
2022-11-24T12:50:24.317Z,9.81
2022-11-24T12:51:23.604Z,9.83
2022-11-24T12:52:23.398Z,9.86
2022-11-24T12:53:23.502Z,9.88
2022-11-24T12:54:23.525Z,9.86
2022-11-24T12:55:23.601Z,9.86
2022-11-24T12:56:23.529Z,9.86
2022-11-24T12:57:23.434Z,9.85
2022-11-24T12:58:23.458Z,9.85
2022-11-24T12:59:23.358Z,9.86
2022-11-24T13:00:23.562Z,9.83
2022-11-24T13:01:46.138Z,9.82
2022-11-24T13:02:25.923Z,9.81
2022-11-24T13:03:24.347Z,9.76
2022-11-24T13:04:24.243Z,9.71
2022-11-24T13:05:24.975Z,9.70
2022-11-24T13:06:26.347Z,9.70
2022-11-24T13:07:23.808Z,9.70
2022-11-24T13:08:30.015Z,9.70
2022-11-24T13:09:25.341Z,9.73
2022-11-24T13:12:35.273Z,9.82
2022-11-24T13:13:11.095Z,9.88
2022-11-24T13:14:14.066Z,9.89
2022-11-24T13:16:59.528Z,9.96
2022-11-24T13:26:10.795Z,9.96
2022-11-24T13:27:18.482Z,9.94
2022-11-24T13:27:54.839Z,9.96
2022-11-24T15:03:05.055Z,7.58
2022-11-24T15:04:09.706Z,7.50
2022-11-24T15:05:06.149Z,7.35
2022-11-24T15:05:46.974Z,7.24
2022-11-24T15:07:01.761Z,7.16
2022-11-24T15:08:05.511Z,7.07
2022-11-24T15:08:57.685Z,6.98
2022-11-24T15:11:55.252Z,6.81
2022-11-24T15:16:08.319Z,6.71
2022-11-24T15:16:39.863Z,6.65
2022-11-24T15:17:43.283Z,6.62
2022-11-24T15:18:43.505Z,6.61
2022-11-24T15:19:46.966Z,6.61
2022-11-24T15:21:05.757Z,6.58
2022-11-24T15:21:53.084Z,6.58
2022-11-24T15:23:11.686Z,6.61
2022-11-24T15:26:46.075Z,6.59
2022-11-24T16:39:27.657Z,3.90
2022-11-24T16:40:24.864Z,3.80
2022-11-24T16:41:23.233Z,3.76
2022-11-24T16:42:35.768Z,3.71
2022-11-24T16:43:31.982Z,3.64
2022-11-24T17:03:11.380Z,3.65
2022-11-24T17:04:38.564Z,3.64
2022-11-24T17:05:20.183Z,3.64
2022-11-24T17:06:25.257Z,3.64
2022-11-24T17:07:15.437Z,3.64
2022-11-24T17:08:18.492Z,3.60
2022-11-24T17:12:41.417Z,3.58
2022-11-24T17:13:14.249Z,3.57
2022-11-24T18:36:14.923Z,1.24
2022-11-24T18:37:15.440Z,1.16
2022-11-24T18:38:17.221Z,1.12
2022-11-24T18:39:22.105Z,1.04
2022-11-24T18:40:14.252Z,0.97
2022-11-24T18:41:23.553Z,0.92
2022-11-24T18:42:12.957Z,0.89
2022-11-24T18:43:16.655Z,0.86
2022-11-24T18:44:15.755Z,0.85
2022-11-24T18:45:24.101Z,0.83
2022-11-24T18:46:17.353Z,0.80
2022-11-24T18:47:24.313Z,0.80
2022-11-24T18:48:27.573Z,0.85
2022-11-24T18:55:10.234Z,1.18
2022-11-24T18:55:38.208Z,1.21
2022-11-24T18:56:28.622Z,1.26
2022-11-24T18:57:27.082Z,1.29
2022-11-24T18:58:23.492Z,1.32
2022-11-24T18:59:24.973Z,1.34
2022-11-24T19:00:29.363Z,1.37
2022-11-24T19:01:29.957Z,1.39
2022-11-24T19:02:30.985Z,1.37
2022-11-24T19:03:31.932Z,1.36
2022-11-24T19:40:10.606Z,1.62
2022-11-24T19:41:03.331Z,1.61
2022-11-24T19:42:29.632Z,1.58
2022-11-24T19:43:04.949Z,1.54
2022-11-24T19:44:05.278Z,1.52
2022-11-24T19:45:04.531Z,1.52
2022-11-24T19:46:04.632Z,1.55
2022-11-24T19:47:08.061Z,1.57
2022-11-24T19:48:04.918Z,1.58
2022-11-24T19:49:04.836Z,1.61
2022-11-24T19:50:10.202Z,1.62
2022-11-24T19:51:08.161Z,1.64
2022-11-24T19:52:09.910Z,1.65
2022-11-24T19:53:03.658Z,1.69
2022-11-24T19:54:06.881Z,1.76
2022-11-24T19:55:11.086Z,1.78
2022-11-24T19:56:16.190Z,1.79
2022-11-24T19:57:06.318Z,1.82
2022-11-24T19:58:06.196Z,1.82
2022-11-24T19:59:04.421Z,1.82
2022-11-24T20:00:08.969Z,1.82
2022-11-24T20:01:03.705Z,1.80
2022-11-24T20:02:11.115Z,1.82
2022-11-24T20:03:05.208Z,1.82
2022-11-24T20:04:06.329Z,1.83
2022-11-24T20:05:12.155Z,1.83
2022-11-24T20:08:13.164Z,1.82
2022-11-24T20:09:01.869Z,1.82
2022-11-24T20:10:06.097Z,1.80
2022-11-24T20:10:59.206Z,1.82
2022-11-24T20:11:56.535Z,1.82
2022-11-24T20:12:58.781Z,1.83
2022-11-24T20:14:22.641Z,1.80
2022-11-24T20:14:56.133Z,1.80
2022-11-24T20:15:57.402Z,1.79
2022-11-24T20:17:11.937Z,1.80
2022-11-24T20:17:59.722Z,1.79
2022-11-24T20:19:04.086Z,1.78
2022-11-24T20:20:04.551Z,1.79
2022-11-24T20:20:58.483Z,1.80
2022-11-24T20:21:58.297Z,1.82
2022-11-24T20:22:56.945Z,1.87
2022-11-24T20:24:04.929Z,1.85
2022-11-24T20:25:41.556Z,1.85
2022-11-24T20:26:15.840Z,1.85
2022-11-24T20:27:30.159Z,1.85
2022-11-24T20:28:13.860Z,1.83
2022-11-24T20:29:12.454Z,1.87
2022-11-24T20:30:30.267Z,1.89
2022-11-24T20:31:13.624Z,1.89
2022-11-24T20:32:08.484Z,1.87
2022-11-24T20:33:08.204Z,1.87
2022-11-24T20:34:05.083Z,1.83
2022-11-24T20:35:11.216Z,1.83
2022-11-24T20:36:08.444Z,1.85
2022-11-24T20:37:06.538Z,1.85
2022-11-24T20:38:05.751Z,1.87
2022-11-24T20:39:01.633Z,1.89
2022-11-24T20:39:59.820Z,1.89
2022-11-24T20:41:08.822Z,1.89
2022-11-24T20:42:03.253Z,1.90
2022-11-24T20:43:00.622Z,1.91
2022-11-24T20:44:22.144Z,1.91
2022-11-24T20:44:59.146Z,1.91
2022-11-24T20:46:08.042Z,1.91
2022-11-24T20:47:02.514Z,1.93
2022-11-24T20:48:13.227Z,1.91
2022-11-24T22:09:21.443Z,1.04
2022-11-24T22:09:44.412Z,1.08
2022-11-24T22:20:24.331Z,1.51
2022-11-24T22:20:54.364Z,1.54
2022-11-24T22:21:58.892Z,1.60
2022-11-24T22:22:55.701Z,1.64
2022-11-24T22:30:03.975Z,1.97
2022-11-24T22:31:00.597Z,2.04
2022-11-24T22:32:09.869Z,2.08
2022-11-24T22:33:09.181Z,2.12
2022-11-24T22:34:00.302Z,2.15
2022-11-24T22:34:57.645Z,2.17
2022-11-24T22:36:21.778Z,2.19
2022-11-24T22:37:07.885Z,2.22
2022-11-24T22:38:13.827Z,2.26
2022-11-24T22:39:20.083Z,2.27
2022-11-24T22:40:11.919Z,2.28
2022-11-24T22:41:05.707Z,2.28
2022-11-24T22:42:07.137Z,2.30
2022-11-24T22:43:07.465Z,2.30
2022-11-24T22:44:06.813Z,2.34
2022-11-24T22:45:02.816Z,2.35
2022-11-24T22:46:07.610Z,2.37
2022-11-24T22:46:59.548Z,2.41
2022-11-24T22:48:03.104Z,2.44
2022-11-24T22:49:02.153Z,2.46
2022-11-24T22:50:06.104Z,2.49
2022-11-24T22:54:11.917Z,2.63
2022-11-24T22:55:11.331Z,2.64
2022-11-24T22:56:10.305Z,2.66
2022-11-24T22:57:14.857Z,2.67
2022-11-24T22:58:15.300Z,2.69
2022-11-24T22:59:14.401Z,2.70
2022-11-24T23:00:10.352Z,2.70
2022-11-24T23:01:13.180Z,2.70
2022-11-24T23:02:15.491Z,2.71
2022-11-24T23:03:24.565Z,2.73
2022-11-24T23:04:09.223Z,2.76
2022-11-24T23:05:14.708Z,2.74
2022-11-24T23:06:14.775Z,2.76
2022-11-24T23:07:18.199Z,2.77
2022-11-24T23:08:51.186Z,2.81
2022-11-24T23:09:22.726Z,2.79
2022-11-24T23:10:38.182Z,2.81
2022-11-24T23:11:40.785Z,2.79
2022-11-24T23:12:37.506Z,2.81
2022-11-24T23:13:14.331Z,2.81
2022-11-24T23:14:12.697Z,2.81
2022-11-24T23:15:11.696Z,2.81
2022-11-24T23:16:10.657Z,2.79
2022-11-24T23:17:15.633Z,2.77
2022-11-24T23:18:16.244Z,2.79
2022-11-24T23:19:19.535Z,2.79
2022-11-24T23:20:08.364Z,2.81
2022-11-24T23:21:35.772Z,2.84
2022-11-24T23:22:15.372Z,2.87
2022-11-24T23:23:19.151Z,2.87
2022-11-24T23:24:13.333Z,2.89
2022-11-24T23:25:16.889Z,2.92
2022-11-24T23:26:39.215Z,2.94
2022-11-24T23:27:06.782Z,2.94
2022-11-24T23:28:18.635Z,2.95
2022-11-24T23:33:09.953Z,2.98
2022-11-24T23:33:40.931Z,3.02
2022-11-24T23:34:41.918Z,3.02
2022-11-24T23:35:41.496Z,3.03
2022-11-24T23:38:49.197Z,3.06
2022-11-24T23:58:28.775Z,3.07
2022-11-24T23:59:33.451Z,3.07
