createdAt,value
2017-09-16T00:02:16.386Z,73.40
2017-09-16T00:04:42.636Z,73.40
2017-09-16T00:07:08.923Z,72.60
2017-09-16T00:09:35.881Z,72.40
2017-09-16T00:12:02.850Z,72.50
2017-09-16T00:14:29.118Z,72.50
2017-09-16T00:16:55.363Z,72.80
2017-09-16T00:19:21.586Z,72.80
2017-09-16T00:21:47.921Z,72.60
2017-09-16T00:24:14.330Z,72.40
2017-09-16T00:26:40.586Z,72.40
2017-09-16T00:29:06.850Z,72.60
2017-09-16T00:31:33.819Z,73.20
2017-09-16T00:34:00.051Z,73.20
2017-09-16T00:36:26.330Z,73.00
2017-09-16T00:38:52.562Z,73.50
2017-09-16T00:41:18.794Z,73.30
2017-09-16T00:43:45.068Z,73.30
2017-09-16T00:46:12.046Z,73.60
2017-09-16T00:48:38.286Z,73.50
2017-09-16T00:51:04.550Z,73.30
2017-09-16T00:53:31.541Z,73.10
2017-09-16T00:55:58.572Z,73.40
2017-09-16T00:58:24.820Z,73.30
2017-09-16T01:00:51.059Z,73.80
2017-09-16T01:03:17.282Z,73.70
2017-09-16T01:05:43.529Z,74.00
2017-09-16T01:08:09.758Z,74.00
2017-09-16T01:10:35.993Z,73.90
2017-09-16T01:13:02.245Z,73.80
2017-09-16T01:15:28.484Z,73.70
2017-09-16T01:17:55.492Z,73.80
2017-09-16T01:20:21.742Z,73.70
2017-09-16T01:22:48.066Z,73.60
2017-09-16T01:25:14.498Z,73.60
2017-09-16T01:27:40.766Z,73.50
2017-09-16T01:30:07.035Z,73.60
2017-09-16T01:32:34.006Z,72.90
2017-09-16T01:35:00.248Z,72.80
2017-09-16T01:37:26.461Z,72.80
2017-09-16T01:39:52.690Z,73.20
2017-09-16T01:42:18.930Z,73.20
2017-09-16T01:44:45.209Z,72.80
2017-09-16T01:47:11.454Z,72.60
2017-09-16T01:49:38.744Z,72.50
2017-09-16T01:52:04.974Z,72.40
2017-09-16T01:54:31.197Z,72.40
2017-09-16T01:56:58.245Z,71.90
2017-09-16T01:59:24.469Z,71.90
2017-09-16T02:01:50.703Z,72.00
2017-09-16T02:04:16.956Z,71.70
2017-09-16T02:06:43.186Z,71.30
2017-09-16T02:09:09.450Z,71.10
2017-09-16T02:11:35.845Z,71.20
2017-09-16T02:14:02.211Z,72.20
2017-09-16T02:16:28.462Z,71.70
2017-09-16T02:18:55.537Z,71.10
2017-09-16T02:21:21.771Z,71.10
2017-09-16T02:23:48.101Z,71.00
2017-09-16T02:26:14.650Z,71.20
2017-09-16T02:28:40.885Z,70.80
2017-09-16T02:31:07.167Z,70.70
2017-09-16T02:33:33.451Z,71.10
2017-09-16T02:35:59.710Z,71.00
2017-09-16T02:38:25.948Z,71.30
2017-09-16T02:40:52.208Z,70.90
2017-09-16T02:43:18.443Z,71.40
2017-09-16T02:45:45.417Z,70.90
2017-09-16T02:48:11.674Z,70.80
2017-09-16T02:50:37.914Z,70.90
2017-09-16T02:53:04.162Z,70.80
2017-09-16T02:55:31.234Z,70.90
2017-09-16T02:57:58.367Z,71.20
2017-09-16T03:00:24.595Z,71.40
2017-09-16T03:02:50.845Z,70.60
2017-09-16T03:05:17.074Z,70.50
2017-09-16T03:07:43.296Z,70.20
2017-09-16T03:10:09.570Z,70.10
2017-09-16T03:12:35.799Z,70.30
2017-09-16T03:15:02.763Z,70.30
2017-09-16T03:17:28.993Z,70.30
2017-09-16T03:19:55.223Z,70.10
2017-09-16T03:22:21.464Z,70.00
2017-09-16T03:24:50.298Z,69.90
2017-09-16T03:27:16.717Z,70.20
2017-09-16T03:29:42.958Z,70.20
2017-09-16T03:32:09.280Z,70.70
2017-09-16T03:34:35.515Z,70.60
2017-09-16T03:37:01.817Z,71.00
2017-09-16T03:39:28.068Z,70.60
2017-09-16T03:41:54.289Z,71.50
2017-09-16T03:44:20.526Z,71.20
2017-09-16T03:46:46.797Z,71.40
2017-09-16T03:49:13.778Z,71.70
2017-09-16T03:51:40.011Z,71.70
2017-09-16T03:54:06.279Z,71.20
2017-09-16T03:56:32.531Z,72.30
2017-09-16T03:58:59.602Z,70.10
2017-09-16T04:01:38.046Z,70.00
2017-09-16T04:04:04.271Z,72.40
2017-09-16T04:06:30.506Z,72.10
2017-09-16T04:08:56.742Z,71.50
2017-09-16T04:11:22.961Z,71.50
2017-09-16T04:13:49.193Z,71.70
2017-09-16T04:16:15.435Z,71.30
2017-09-16T04:18:41.651Z,71.60
2017-09-16T04:21:07.904Z,71.60
2017-09-16T04:23:34.162Z,71.50
2017-09-16T04:26:01.466Z,71.40
2017-09-16T04:28:27.947Z,71.40
2017-09-16T04:30:54.206Z,71.50
2017-09-16T04:33:21.171Z,71.70
2017-09-16T04:35:47.405Z,71.70
2017-09-16T04:38:13.651Z,71.40
2017-09-16T04:40:39.891Z,71.80
2017-09-16T04:43:06.133Z,72.30
2017-09-16T04:45:32.390Z,72.30
2017-09-16T04:47:58.606Z,72.10
2017-09-16T04:50:31.183Z,72.00
2017-09-16T04:52:59.154Z,72.10
2017-09-16T04:55:25.786Z,71.80
2017-09-16T04:57:52.157Z,71.40
2017-09-16T05:00:18.914Z,71.80
2017-09-16T05:02:45.340Z,71.40
2017-09-16T05:05:11.760Z,72.00
2017-09-16T05:07:38.403Z,71.20
2017-09-16T05:10:05.431Z,72.20
2017-09-16T05:12:31.879Z,72.10
2017-09-16T05:14:58.131Z,72.40
2017-09-16T05:17:24.454Z,72.20
2017-09-16T05:19:52.683Z,72.40
2017-09-16T05:22:19.099Z,72.30
2017-09-16T05:24:46.508Z,72.00
2017-09-16T05:27:13.369Z,71.80
2017-09-16T05:29:39.804Z,72.40
2017-09-16T05:32:06.234Z,72.40
2017-09-16T05:34:33.578Z,72.90
2017-09-16T05:37:00.742Z,73.20
2017-09-16T05:39:27.005Z,73.10
2017-09-16T05:41:54.103Z,73.50
2017-09-16T05:44:20.378Z,73.30
2017-09-16T05:46:46.626Z,73.40
2017-09-16T05:49:13.618Z,70.50
2017-09-16T05:51:39.859Z,70.40
2017-09-16T05:54:06.122Z,71.80
2017-09-16T05:56:32.355Z,73.20
2017-09-16T05:58:59.354Z,72.80
2017-09-16T06:01:26.406Z,72.70
2017-09-16T06:03:52.842Z,71.00
2017-09-16T06:06:19.471Z,71.50
2017-09-16T06:08:45.915Z,72.50
2017-09-16T06:11:12.162Z,73.10
2017-09-16T06:13:38.411Z,73.50
2017-09-16T06:16:04.766Z,73.70
2017-09-16T06:18:31.814Z,73.30
2017-09-16T06:20:58.798Z,73.70
2017-09-16T06:23:26.661Z,73.60
2017-09-16T06:25:52.914Z,73.30
2017-09-16T06:28:19.434Z,70.70
2017-09-16T06:30:46.626Z,73.40
2017-09-16T06:33:12.857Z,73.40
2017-09-16T06:35:39.139Z,72.30
2017-09-16T06:38:05.391Z,71.20
2017-09-16T06:40:31.628Z,73.50
2017-09-16T06:42:58.692Z,73.80
2017-09-16T06:45:25.024Z,73.80
2017-09-16T06:47:51.254Z,74.00
2017-09-16T06:50:18.723Z,74.00
2017-09-16T06:52:45.059Z,74.50
2017-09-16T06:55:11.310Z,74.30
2017-09-16T06:57:38.330Z,72.40
2017-09-16T07:00:04.626Z,72.30
2017-09-16T07:02:30.849Z,72.70
2017-09-16T07:04:57.114Z,72.20
2017-09-16T07:07:23.342Z,72.60
2017-09-16T07:09:49.658Z,73.80
2017-09-16T07:12:15.906Z,71.20
2017-09-16T07:14:42.170Z,72.10
2017-09-16T07:17:09.023Z,72.30
2017-09-16T07:19:42.145Z,71.40
2017-09-16T07:22:09.098Z,74.20
2017-09-16T07:24:35.319Z,74.10
2017-09-16T07:27:01.660Z,74.50
2017-09-16T07:29:28.116Z,72.10
2017-09-16T07:31:54.530Z,71.90
2017-09-16T07:34:20.771Z,71.70
2017-09-16T07:36:47.734Z,71.90
2017-09-16T07:39:13.947Z,71.80
2017-09-16T07:41:41.230Z,73.30
2017-09-16T07:44:07.568Z,72.20
2017-09-16T07:46:35.174Z,72.60
2017-09-16T07:49:02.222Z,72.50
2017-09-16T07:51:29.194Z,71.10
2017-09-16T07:53:55.420Z,71.00
2017-09-16T07:56:22.406Z,73.10
2017-09-16T07:58:48.661Z,73.10
2017-09-16T08:01:14.905Z,73.50
2017-09-16T08:03:41.919Z,73.70
2017-09-16T08:06:08.242Z,73.60
2017-09-16T08:08:34.558Z,74.00
2017-09-16T08:11:00.884Z,73.80
2017-09-16T08:13:27.180Z,73.00
2017-09-16T08:15:53.419Z,70.50
2017-09-16T08:18:20.413Z,71.10
2017-09-16T08:20:46.638Z,70.90
2017-09-16T08:23:12.925Z,72.60
2017-09-16T08:25:39.245Z,73.60
2017-09-16T08:28:05.530Z,73.70
2017-09-16T08:30:31.938Z,73.90
2017-09-16T08:32:58.463Z,73.70
2017-09-16T08:35:24.725Z,73.30
2017-09-16T08:37:50.998Z,73.20
2017-09-16T08:40:25.199Z,73.20
2017-09-16T08:42:53.760Z,73.40
2017-09-16T08:45:19.991Z,73.50
2017-09-16T08:47:47.059Z,73.40
2017-09-16T08:50:13.325Z,72.50
2017-09-16T08:52:39.575Z,70.50
2017-09-16T08:55:05.823Z,71.70
2017-09-16T08:57:32.797Z,73.70
2017-09-16T08:59:59.037Z,73.70
2017-09-16T09:02:25.330Z,74.00
2017-09-16T09:07:39.071Z,71.60
2017-09-16T09:10:06.054Z,71.20
2017-09-16T09:12:33.282Z,71.10
2017-09-16T09:14:59.582Z,72.00
2017-09-16T09:17:25.835Z,71.90
2017-09-16T09:19:52.066Z,72.30
2017-09-16T09:22:19.066Z,71.50
2017-09-16T09:24:45.493Z,71.30
2017-09-16T09:27:11.890Z,71.40
2017-09-16T09:29:38.887Z,71.70
2017-09-16T09:32:05.203Z,71.60
2017-09-16T09:34:32.927Z,71.80
2017-09-16T09:36:59.210Z,72.30
2017-09-16T09:39:25.465Z,73.10
2017-09-16T09:41:52.084Z,72.70
2017-09-16T09:44:19.299Z,71.00
2017-09-16T09:46:46.298Z,72.40
2017-09-16T09:49:12.782Z,72.30
2017-09-16T09:51:39.914Z,73.20
2017-09-16T09:54:06.137Z,74.00
2017-09-16T09:56:32.498Z,71.70
2017-09-16T09:58:58.842Z,71.90
2017-09-16T10:01:25.831Z,71.00
2017-09-16T10:03:52.368Z,70.90
2017-09-16T10:06:18.625Z,72.70
2017-09-16T10:08:44.861Z,71.40
2017-09-16T10:11:11.277Z,72.20
2017-09-16T10:13:37.622Z,71.40
2017-09-16T10:16:03.845Z,70.40
2017-09-16T10:18:30.695Z,69.80
2017-09-16T10:20:59.197Z,71.40
2017-09-16T10:23:25.476Z,72.70
2017-09-16T10:25:51.939Z,73.20
2017-09-16T10:28:19.087Z,72.50
2017-09-16T10:30:46.303Z,72.40
2017-09-16T10:33:13.551Z,71.30
2017-09-16T10:35:39.982Z,70.80
2017-09-16T10:38:06.291Z,71.40
2017-09-16T10:40:33.478Z,71.20
2017-09-16T10:45:33.482Z,69.90
2017-09-16T10:47:59.730Z,70.40
2017-09-16T10:50:26.723Z,70.50
2017-09-16T10:52:53.058Z,70.50
2017-09-16T10:55:19.343Z,71.80
2017-09-16T10:57:46.389Z,70.30
2017-09-16T11:00:15.140Z,70.20
2017-09-16T11:02:43.354Z,70.70
2017-09-16T11:05:10.915Z,70.70
2017-09-16T11:07:38.321Z,71.00
2017-09-16T11:10:04.558Z,70.60
2017-09-16T11:12:31.550Z,70.80
2017-09-16T11:14:58.958Z,70.80
2017-09-16T11:17:25.193Z,70.80
2017-09-16T11:19:51.465Z,71.20
2017-09-16T11:22:18.012Z,70.90
2017-09-16T11:24:46.758Z,71.10
2017-09-16T11:27:13.035Z,71.10
2017-09-16T11:29:47.830Z,71.20
2017-09-16T11:32:14.269Z,71.20
2017-09-16T11:34:40.606Z,70.90
2017-09-16T11:37:10.615Z,71.40
2017-09-16T11:39:39.882Z,72.70
2017-09-16T11:42:08.512Z,72.50
2017-09-16T11:44:39.330Z,72.50
2017-09-16T11:47:07.762Z,73.10
2017-09-16T11:49:35.791Z,73.40
2017-09-16T11:52:05.071Z,73.50
2017-09-16T11:54:31.420Z,73.40
2017-09-16T11:56:57.662Z,73.00
2017-09-16T11:59:25.285Z,71.70
2017-09-16T12:01:54.977Z,71.30
2017-09-16T12:04:23.718Z,72.40
2017-09-16T12:06:49.966Z,73.00
2017-09-16T12:09:17.365Z,71.30
2017-09-16T12:11:52.917Z,71.40
2017-09-16T12:14:21.639Z,73.10
2017-09-16T12:16:51.621Z,73.00
2017-09-16T12:19:17.852Z,71.60
2017-09-16T12:21:44.127Z,72.30
2017-09-16T12:24:11.131Z,71.60
2017-09-16T12:26:38.175Z,71.00
2017-09-16T12:29:06.031Z,70.90
2017-09-16T12:31:33.551Z,71.00
2017-09-16T12:34:01.995Z,70.60
2017-09-16T12:36:28.333Z,70.60
2017-09-16T12:38:54.734Z,70.50
2017-09-16T12:41:23.042Z,70.30
2017-09-16T12:43:50.809Z,70.00
2017-09-16T12:46:17.520Z,70.10
2017-09-16T12:48:43.767Z,69.90
2017-09-16T12:51:12.932Z,70.90
2017-09-16T12:53:39.166Z,70.20
2017-09-16T12:56:05.498Z,70.70
2017-09-16T12:58:32.560Z,70.20
2017-09-16T13:00:58.805Z,70.10
2017-09-16T13:03:25.050Z,70.40
2017-09-16T13:05:52.661Z,69.80
2017-09-16T13:08:18.903Z,69.80
2017-09-16T13:13:25.790Z,69.60
2017-09-16T13:16:00.123Z,69.70
2017-09-16T13:18:28.325Z,70.70
2017-09-16T13:20:54.594Z,72.00
2017-09-16T13:23:28.834Z,72.60
2017-09-16T13:25:57.955Z,73.10
2017-09-16T13:28:24.210Z,73.80
2017-09-16T13:30:52.066Z,74.60
2017-09-16T13:33:18.318Z,74.70
2017-09-16T13:35:53.346Z,75.30
2017-09-16T13:38:21.794Z,75.40
2017-09-16T13:40:48.950Z,75.50
2017-09-16T13:43:15.202Z,75.50
2017-09-16T13:45:46.682Z,75.70
2017-09-16T13:48:15.766Z,75.40
2017-09-16T13:50:43.155Z,75.40
2017-09-16T13:53:11.829Z,75.10
2017-09-16T13:55:38.122Z,75.50
2017-09-16T13:58:04.386Z,75.40
2017-09-16T14:00:31.388Z,75.00
2017-09-16T14:02:58.513Z,75.00
2017-09-16T14:05:25.490Z,75.20
2017-09-16T14:07:52.654Z,75.50
2017-09-16T14:10:18.929Z,74.80
2017-09-16T14:12:45.158Z,74.10
2017-09-16T14:15:11.418Z,74.20
2017-09-16T14:17:38.562Z,74.30
2017-09-16T14:20:06.555Z,73.10
2017-09-16T14:22:32.828Z,73.10
2017-09-16T14:24:59.094Z,72.80
2017-09-16T14:27:26.077Z,74.10
2017-09-16T14:29:52.353Z,74.00
2017-09-16T14:32:18.835Z,73.70
2017-09-16T14:34:45.078Z,74.00
2017-09-16T14:37:11.306Z,74.30
2017-09-16T14:39:37.676Z,74.20
2017-09-16T14:42:04.131Z,74.10
2017-09-16T14:44:31.122Z,70.60
2017-09-16T14:46:57.655Z,70.60
2017-09-16T14:49:23.935Z,70.50
2017-09-16T14:51:50.228Z,70.10
2017-09-16T14:54:16.457Z,70.10
2017-09-16T14:56:42.682Z,71.10
2017-09-16T14:59:09.638Z,69.60
2017-09-16T15:01:35.960Z,69.60
2017-09-16T15:04:02.198Z,68.00
2017-09-16T15:06:28.462Z,66.90
2017-09-16T15:08:54.785Z,67.30
2017-09-16T15:11:21.060Z,67.80
2017-09-16T15:13:48.043Z,69.60
2017-09-16T15:16:14.341Z,69.50
2017-09-16T15:18:41.338Z,69.20
2017-09-16T15:21:07.726Z,68.50
2017-09-16T15:23:34.002Z,69.00
2017-09-16T15:26:00.273Z,69.70
2017-09-16T15:28:26.507Z,68.20
2017-09-16T15:30:52.758Z,69.70
2017-09-16T15:33:19.742Z,70.70
2017-09-16T15:35:46.854Z,70.60
2017-09-16T15:38:14.006Z,71.30
2017-09-16T15:40:41.275Z,70.90
2017-09-16T15:43:07.687Z,70.80
2017-09-16T15:45:34.003Z,70.10
2017-09-16T15:48:00.346Z,70.20
2017-09-16T15:50:26.574Z,71.40
2017-09-16T15:52:52.834Z,71.50
2017-09-16T15:55:19.801Z,72.10
2017-09-16T15:57:46.052Z,72.00
2017-09-16T16:00:12.305Z,72.00
2017-09-16T16:02:38.538Z,72.10
2017-09-16T16:05:05.396Z,72.00
2017-09-16T16:07:31.770Z,72.10
2017-09-16T16:09:58.734Z,72.60
2017-09-16T16:12:24.962Z,72.60
2017-09-16T16:14:51.209Z,72.80
2017-09-16T16:17:17.422Z,70.50
2017-09-16T16:19:43.647Z,71.20
2017-09-16T16:22:09.899Z,69.00
2017-09-16T16:24:36.139Z,68.30
2017-09-16T16:27:02.389Z,69.00
2017-09-16T16:29:28.733Z,68.60
2017-09-16T16:31:54.986Z,67.60
2017-09-16T16:34:21.943Z,68.00
2017-09-16T16:36:48.922Z,67.50
2017-09-16T16:39:16.815Z,67.50
2017-09-16T16:41:43.455Z,67.60
2017-09-16T16:44:09.960Z,67.90
2017-09-16T16:46:36.170Z,69.70
2017-09-16T16:49:03.134Z,68.10
2017-09-16T16:51:29.378Z,68.10
2017-09-16T16:53:57.315Z,69.50
2017-09-16T16:56:24.508Z,70.00
2017-09-16T16:58:50.932Z,69.80
2017-09-16T17:01:17.150Z,70.50
2017-09-16T17:03:43.386Z,70.30
2017-09-16T17:06:09.635Z,69.70
2017-09-16T17:08:36.100Z,71.00
2017-09-16T17:11:02.382Z,71.70
2017-09-16T17:13:28.864Z,72.10
2017-09-16T17:15:56.013Z,72.20
2017-09-16T17:18:25.821Z,72.10
2017-09-16T17:20:53.679Z,72.30
2017-09-16T17:23:20.428Z,72.20
2017-09-16T17:25:46.790Z,71.00
2017-09-16T17:28:13.247Z,70.60
2017-09-16T17:30:40.438Z,71.20
2017-09-16T17:33:07.655Z,71.10
2017-09-16T17:35:35.742Z,71.30
2017-09-16T17:38:02.250Z,71.20
2017-09-16T17:40:28.517Z,71.90
2017-09-16T17:42:54.922Z,72.20
2017-09-16T17:45:21.536Z,72.40
2017-09-16T17:47:47.958Z,72.30
2017-09-16T17:50:14.327Z,72.50
2017-09-16T17:52:40.707Z,72.50
2017-09-16T17:55:08.073Z,72.60
2017-09-16T17:57:35.235Z,72.60
2017-09-16T18:00:01.648Z,72.50
2017-09-16T18:02:28.125Z,72.90
2017-09-16T18:04:54.542Z,72.50
2017-09-16T18:07:20.786Z,72.80
2017-09-16T18:09:55.993Z,73.20
2017-09-16T18:12:23.268Z,73.30
2017-09-16T18:14:51.346Z,73.40
2017-09-16T18:17:20.979Z,73.30
2017-09-16T18:19:50.986Z,73.40
2017-09-16T18:22:20.247Z,73.30
2017-09-16T18:24:46.494Z,73.30
2017-09-16T18:27:13.239Z,73.40
2017-09-16T18:29:43.107Z,72.70
2017-09-16T18:32:10.120Z,73.40
2017-09-16T18:34:39.395Z,73.30
2017-09-16T18:37:07.915Z,73.40
2017-09-16T18:39:35.398Z,73.50
2017-09-16T18:42:04.573Z,73.70
2017-09-16T18:44:32.399Z,73.90
2017-09-16T18:47:00.050Z,73.90
2017-09-16T18:49:29.414Z,73.60
2017-09-16T18:51:59.718Z,73.80
2017-09-16T18:54:26.568Z,73.70
2017-09-16T18:56:52.946Z,73.80
2017-09-16T18:59:19.923Z,74.40
2017-09-16T19:01:46.835Z,74.30
2017-09-16T19:04:13.110Z,74.10
2017-09-16T19:06:39.342Z,74.20
2017-09-16T19:09:05.813Z,74.40
2017-09-16T19:11:32.191Z,74.40
2017-09-16T19:13:58.565Z,74.60
2017-09-16T19:16:24.846Z,74.80
2017-09-16T19:18:51.235Z,74.90
2017-09-16T19:21:17.698Z,75.00
2017-09-16T19:23:47.643Z,75.00
2017-09-16T19:26:16.580Z,75.10
2017-09-16T19:28:42.938Z,75.00
2017-09-16T19:31:09.501Z,75.00
2017-09-16T19:33:37.271Z,74.90
2017-09-16T19:36:07.914Z,74.60
2017-09-16T19:38:35.970Z,75.10
2017-09-16T19:41:04.087Z,75.20
2017-09-16T19:43:30.313Z,75.10
2017-09-16T19:48:39.086Z,75.50
2017-09-16T19:51:06.283Z,75.20
2017-09-16T19:53:35.244Z,75.50
2017-09-16T19:56:06.306Z,75.60
2017-09-16T19:58:32.896Z,75.40
2017-09-16T20:01:00.854Z,75.50
2017-09-16T20:03:27.079Z,75.40
2017-09-16T20:05:53.335Z,75.50
2017-09-16T20:08:19.546Z,75.40
2017-09-16T20:10:45.775Z,75.40
2017-09-16T20:13:12.028Z,75.50
2017-09-16T20:15:38.296Z,75.50
2017-09-16T20:18:04.545Z,75.50
2017-09-16T20:20:32.143Z,75.80
2017-09-16T20:22:58.348Z,75.70
2017-09-16T20:25:24.642Z,76.00
2017-09-16T20:27:50.908Z,76.10
2017-09-16T20:30:17.875Z,76.30
2017-09-16T20:32:44.107Z,76.30
2017-09-16T20:35:10.378Z,76.40
2017-09-16T20:37:36.629Z,76.30
2017-09-16T20:40:02.869Z,76.10
2017-09-16T20:42:29.882Z,76.20
2017-09-16T20:44:56.135Z,76.20
2017-09-16T20:47:22.466Z,76.20
2017-09-16T20:49:49.448Z,76.10
2017-09-16T20:52:15.821Z,76.30
2017-09-16T20:54:42.094Z,76.50
2017-09-16T20:57:08.394Z,76.40
2017-09-16T20:59:34.619Z,76.60
2017-09-16T21:02:00.867Z,76.40
2017-09-16T21:04:27.119Z,76.40
2017-09-16T21:06:53.362Z,76.70
2017-09-16T21:09:20.329Z,76.70
2017-09-16T21:11:47.455Z,76.60
2017-09-16T21:14:13.730Z,76.60
2017-09-16T21:16:39.970Z,76.70
2017-09-16T21:19:19.840Z,76.70
2017-09-16T21:21:46.083Z,77.00
2017-09-16T21:24:16.158Z,77.10
2017-09-16T21:26:42.410Z,77.10
2017-09-16T21:29:09.557Z,76.90
2017-09-16T21:31:36.765Z,77.20
2017-09-16T21:34:03.946Z,77.00
2017-09-16T21:36:31.370Z,76.90
2017-09-16T21:39:04.675Z,77.50
2017-09-16T21:41:30.902Z,76.80
2017-09-16T21:43:58.088Z,76.90
2017-09-16T21:46:27.861Z,76.90
2017-09-16T21:49:05.462Z,77.10
2017-09-16T21:51:32.662Z,77.00
2017-09-16T21:54:00.724Z,77.30
2017-09-16T21:56:26.948Z,77.20
2017-09-16T21:58:54.062Z,77.40
2017-09-16T22:01:20.290Z,77.50
2017-09-16T22:03:46.513Z,77.40
2017-09-16T22:06:12.954Z,77.30
2017-09-16T22:08:39.185Z,78.00
2017-09-16T22:11:05.416Z,77.70
2017-09-16T22:13:31.731Z,77.80
2017-09-16T22:15:58.063Z,77.90
2017-09-16T22:18:24.380Z,77.60
2017-09-16T22:20:51.438Z,77.40
2017-09-16T22:23:20.562Z,77.30
2017-09-16T22:25:50.099Z,77.30
2017-09-16T22:28:18.090Z,77.20
2017-09-16T22:30:45.827Z,77.50
2017-09-16T22:33:12.049Z,77.10
2017-09-16T22:35:39.337Z,77.00
2017-09-16T22:38:05.557Z,77.20
2017-09-16T22:40:32.527Z,77.40
2017-09-16T22:42:58.822Z,77.40
2017-09-16T22:45:25.077Z,77.50
2017-09-16T22:47:52.032Z,77.60
2017-09-16T22:50:18.379Z,77.50
2017-09-16T22:52:45.518Z,76.70
2017-09-16T22:55:11.747Z,76.60
2017-09-16T22:57:38.047Z,76.60
2017-09-16T23:00:04.349Z,76.50
2017-09-16T23:02:30.621Z,76.40
2017-09-16T23:04:57.646Z,77.10
2017-09-16T23:07:23.923Z,77.00
2017-09-16T23:09:53.358Z,77.00
2017-09-16T23:12:22.574Z,77.10
2017-09-16T23:14:50.582Z,76.70
2017-09-16T23:17:16.800Z,77.00
2017-09-16T23:19:43.053Z,77.30
2017-09-16T23:22:22.506Z,76.50
2017-09-16T23:24:50.903Z,76.30
2017-09-16T23:27:17.129Z,76.30
2017-09-16T23:29:46.642Z,76.60
2017-09-16T23:32:12.890Z,76.60
2017-09-16T23:34:40.561Z,76.90
2017-09-16T23:37:09.703Z,77.00
2017-09-16T23:39:36.706Z,77.20
2017-09-16T23:42:03.426Z,77.10
2017-09-16T23:44:29.669Z,76.90
2017-09-16T23:46:55.950Z,76.70
2017-09-16T23:49:22.926Z,76.70
2017-09-16T23:51:50.074Z,76.60
2017-09-16T23:54:18.735Z,76.80
2017-09-16T23:56:44.963Z,76.40
2017-09-16T23:59:12.230Z,76.30
