createdAt,value
2023-05-03T00:00:08.415Z,99.90
2023-05-03T00:02:39.613Z,99.90
2023-05-03T00:05:13.841Z,99.90
2023-05-03T00:07:45.243Z,99.90
2023-05-03T00:10:19.505Z,99.90
2023-05-03T00:12:46.267Z,99.90
2023-05-03T00:15:13.198Z,99.90
2023-05-03T00:17:40.098Z,99.90
2023-05-03T00:20:08.159Z,99.90
2023-05-03T00:22:35.188Z,99.90
2023-05-03T00:25:02.628Z,99.90
2023-05-03T00:27:29.543Z,99.90
2023-05-03T00:29:56.375Z,99.90
2023-05-03T00:32:23.459Z,99.90
2023-05-03T00:34:57.624Z,99.90
2023-05-03T00:37:25.950Z,99.90
2023-05-03T00:39:54.101Z,99.90
2023-05-03T00:42:20.971Z,99.90
2023-05-03T00:44:47.782Z,99.90
2023-05-03T00:47:16.675Z,99.90
2023-05-03T00:49:44.454Z,99.90
2023-05-03T00:52:13.642Z,99.90
2023-05-03T00:54:40.789Z,99.90
2023-05-03T00:57:07.822Z,99.90
2023-05-03T00:59:34.776Z,99.90
2023-05-03T01:02:01.953Z,99.90
2023-05-03T01:04:29.487Z,99.90
2023-05-03T01:07:18.517Z,99.90
2023-05-03T01:10:36.550Z,99.90
2023-05-03T01:13:24.614Z,99.90
2023-05-03T01:16:10.627Z,99.90
2023-05-03T01:18:44.329Z,99.90
2023-05-03T01:21:14.784Z,99.90
2023-05-03T01:24:16.995Z,99.90
2023-05-03T01:26:43.794Z,99.90
2023-05-03T01:29:10.917Z,99.90
2023-05-03T01:31:55.821Z,99.90
2023-05-03T01:34:23.174Z,99.90
2023-05-03T01:36:53.710Z,99.90
2023-05-03T01:39:24.513Z,99.90
2023-05-03T01:42:17.584Z,99.90
2023-05-03T01:44:45.718Z,99.90
2023-05-03T01:47:15.150Z,99.90
2023-05-03T01:49:42.295Z,99.90
2023-05-03T01:52:09.183Z,99.90
2023-05-03T01:54:36.011Z,99.90
2023-05-03T01:57:03.052Z,99.90
2023-05-03T01:59:36.450Z,99.90
2023-05-03T02:02:03.437Z,99.90
2023-05-03T02:04:31.017Z,99.90
2023-05-03T02:06:58.012Z,99.90
2023-05-03T02:09:25.346Z,99.90
2023-05-03T02:11:52.173Z,99.90
2023-05-03T02:14:18.958Z,99.90
2023-05-03T02:16:45.978Z,99.90
2023-05-03T02:19:12.919Z,99.90
2023-05-03T02:21:39.818Z,99.90
2023-05-03T02:24:06.845Z,99.90
2023-05-03T02:26:33.861Z,99.90
2023-05-03T02:29:00.681Z,99.90
2023-05-03T02:31:27.757Z,99.90
2023-05-03T02:33:55.245Z,99.90
2023-05-03T02:36:22.130Z,99.90
2023-05-03T02:38:48.999Z,99.90
2023-05-03T02:41:15.852Z,99.90
2023-05-03T02:43:42.670Z,99.90
2023-05-03T02:46:09.557Z,99.90
2023-05-03T02:48:36.452Z,99.90
2023-05-03T02:51:03.546Z,99.90
2023-05-03T02:53:30.655Z,99.90
2023-05-03T02:55:57.493Z,99.90
2023-05-03T02:58:49.928Z,99.90
2023-05-03T03:01:16.852Z,99.90
2023-05-03T03:03:43.863Z,99.90
2023-05-03T03:06:10.899Z,99.90
2023-05-03T03:08:37.777Z,99.90
2023-05-03T03:11:05.723Z,99.90
2023-05-03T03:13:32.802Z,99.90
2023-05-03T03:16:00.039Z,99.90
2023-05-03T03:18:26.887Z,99.90
2023-05-03T03:20:53.751Z,99.90
2023-05-03T03:23:21.454Z,99.90
2023-05-03T03:25:48.329Z,99.90
2023-05-03T03:28:15.425Z,99.90
2023-05-03T03:30:42.264Z,99.90
2023-05-03T03:33:09.298Z,99.90
2023-05-03T03:35:37.086Z,99.90
2023-05-03T03:38:04.222Z,99.90
2023-05-03T03:40:31.265Z,99.90
2023-05-03T03:42:58.113Z,99.90
2023-05-03T03:45:24.954Z,99.90
2023-05-03T03:47:53.578Z,99.90
2023-05-03T03:50:21.070Z,99.90
2023-05-03T03:52:47.891Z,99.90
2023-05-03T03:55:14.825Z,99.90
2023-05-03T03:57:41.682Z,99.90
2023-05-03T04:00:10.420Z,99.90
2023-05-03T04:02:37.565Z,99.90
2023-05-03T04:05:04.700Z,99.90
2023-05-03T04:07:31.619Z,99.90
2023-05-03T04:10:04.932Z,99.90
2023-05-03T04:12:32.444Z,99.90
2023-05-03T04:14:59.275Z,99.90
2023-05-03T04:17:26.298Z,99.90
2023-05-03T04:19:53.174Z,99.90
2023-05-03T04:22:20.056Z,99.90
2023-05-03T04:24:47.924Z,99.90
2023-05-03T04:27:14.807Z,99.90
2023-05-03T04:29:42.141Z,99.90
2023-05-03T04:32:09.777Z,99.90
2023-05-03T04:34:36.605Z,99.90
2023-05-03T04:37:08.015Z,99.90
2023-05-03T04:39:36.619Z,99.90
2023-05-03T04:42:05.531Z,99.90
2023-05-03T04:44:32.657Z,99.90
2023-05-03T04:46:59.846Z,99.90
2023-05-03T04:49:26.692Z,99.90
2023-05-03T04:51:54.508Z,99.90
2023-05-03T04:54:22.616Z,99.90
2023-05-03T04:56:49.473Z,99.90
2023-05-03T04:59:16.533Z,99.90
2023-05-03T05:01:43.497Z,99.90
2023-05-03T05:04:10.535Z,99.90
2023-05-03T05:06:37.599Z,99.90
2023-05-03T05:09:20.828Z,99.90
2023-05-03T05:11:47.752Z,99.90
2023-05-03T05:14:14.571Z,99.90
2023-05-03T05:16:41.819Z,99.90
2023-05-03T05:19:08.933Z,99.90
2023-05-03T05:21:36.148Z,99.90
2023-05-03T05:24:09.184Z,99.90
2023-05-03T05:26:43.756Z,99.90
2023-05-03T05:29:22.830Z,99.90
2023-05-03T05:31:49.741Z,99.90
2023-05-03T05:34:16.576Z,99.90
2023-05-03T05:36:43.424Z,99.90
2023-05-03T05:39:10.285Z,99.90
2023-05-03T05:41:37.244Z,99.90
2023-05-03T05:44:04.189Z,99.90
2023-05-03T05:46:31.012Z,99.90
2023-05-03T05:48:58.004Z,99.90
2023-05-03T05:51:33.608Z,99.90
2023-05-03T05:54:00.487Z,99.90
2023-05-03T05:56:27.512Z,99.90
2023-05-03T05:58:54.335Z,99.90
2023-05-03T06:01:21.182Z,99.90
2023-05-03T06:03:47.995Z,99.90
2023-05-03T06:06:15.014Z,99.90
2023-05-03T06:08:44.309Z,99.90
2023-05-03T06:11:14.132Z,99.90
2023-05-03T06:13:41.802Z,99.90
2023-05-03T06:16:08.595Z,99.90
2023-05-03T06:18:35.426Z,99.90
2023-05-03T06:21:11.438Z,99.90
2023-05-03T06:23:39.889Z,99.90
2023-05-03T06:26:07.237Z,99.90
2023-05-03T06:28:34.625Z,99.90
2023-05-03T06:31:02.342Z,99.90
2023-05-03T06:33:29.177Z,99.90
2023-05-03T06:35:56.672Z,99.90
2023-05-03T06:38:23.640Z,99.90
2023-05-03T06:40:51.188Z,99.90
2023-05-03T06:43:18.156Z,99.90
2023-05-03T06:45:45.218Z,99.90
2023-05-03T06:48:12.402Z,99.90
2023-05-03T06:50:39.945Z,99.90
2023-05-03T06:53:06.827Z,99.90
2023-05-03T06:55:33.878Z,99.90
2023-05-03T06:58:00.910Z,99.90
2023-05-03T07:00:27.953Z,99.90
2023-05-03T07:02:54.924Z,99.90
2023-05-03T07:05:22.522Z,99.90
2023-05-03T07:07:49.524Z,99.90
2023-05-03T07:10:17.738Z,99.90
2023-05-03T07:12:44.528Z,99.90
2023-05-03T07:15:12.035Z,99.90
2023-05-03T07:17:49.077Z,99.90
2023-05-03T07:20:16.122Z,99.90
2023-05-03T07:22:42.995Z,99.90
2023-05-03T07:25:17.920Z,99.90
2023-05-03T07:27:44.922Z,99.90
2023-05-03T07:30:22.679Z,99.90
2023-05-03T07:32:50.759Z,99.90
2023-05-03T07:35:17.898Z,99.90
2023-05-03T07:37:44.919Z,99.90
2023-05-03T07:40:12.377Z,99.90
2023-05-03T07:42:45.009Z,99.90
2023-05-03T07:45:12.121Z,99.90
2023-05-03T07:47:39.905Z,99.80
2023-05-03T07:50:07.513Z,99.90
2023-05-03T07:52:38.111Z,99.90
2023-05-03T07:55:06.782Z,99.90
2023-05-03T07:57:33.695Z,99.90
2023-05-03T08:00:00.587Z,99.90
2023-05-03T08:02:28.250Z,99.90
2023-05-03T08:05:03.786Z,99.90
2023-05-03T08:07:31.304Z,99.90
2023-05-03T08:09:58.960Z,99.90
2023-05-03T08:12:26.170Z,99.90
2023-05-03T08:14:54.011Z,99.90
2023-05-03T08:17:31.590Z,99.90
2023-05-03T08:19:58.554Z,99.90
2023-05-03T08:22:27.041Z,99.90
2023-05-03T08:24:56.506Z,99.90
2023-05-03T08:27:24.811Z,99.90
2023-05-03T08:29:52.004Z,99.90
2023-05-03T08:32:20.776Z,99.90
2023-05-03T08:34:47.844Z,99.90
2023-05-03T08:37:14.674Z,99.90
2023-05-03T08:39:41.640Z,99.90
2023-05-03T08:42:09.057Z,99.90
2023-05-03T08:44:45.567Z,99.90
2023-05-03T08:47:15.259Z,99.90
2023-05-03T08:49:43.894Z,99.90
2023-05-03T08:52:21.289Z,98.90
2023-05-03T08:54:49.577Z,99.40
2023-05-03T08:57:17.796Z,99.30
2023-05-03T08:59:58.462Z,99.50
2023-05-03T09:02:25.796Z,99.20
2023-05-03T09:04:52.969Z,97.80
2023-05-03T09:07:22.003Z,96.70
2023-05-03T09:09:48.920Z,94.70
2023-05-03T09:12:50.722Z,95.40
2023-05-03T09:15:23.843Z,93.90
2023-05-03T09:18:11.016Z,92.80
2023-05-03T09:20:39.933Z,92.50
2023-05-03T09:23:08.565Z,92.30
2023-05-03T09:25:54.436Z,92.50
2023-05-03T09:28:22.011Z,92.10
2023-05-03T09:30:51.339Z,91.70
2023-05-03T09:33:29.456Z,90.70
2023-05-03T09:36:01.168Z,84.50
2023-05-03T09:38:33.987Z,79.20
2023-05-03T09:41:06.373Z,73.10
2023-05-03T09:43:35.849Z,70.10
2023-05-03T09:46:11.413Z,63.90
2023-05-03T09:48:39.762Z,62.00
2023-05-03T09:51:08.135Z,61.00
2023-05-03T09:54:06.451Z,61.40
2023-05-03T09:56:33.443Z,63.20
2023-05-03T09:59:00.377Z,63.00
2023-05-03T10:01:31.788Z,63.90
2023-05-03T10:04:01.743Z,63.70
2023-05-03T10:06:35.845Z,64.90
2023-05-03T10:09:34.305Z,66.50
2023-05-03T10:12:04.795Z,68.40
2023-05-03T10:14:35.539Z,68.90
2023-05-03T10:17:09.944Z,70.20
2023-05-03T10:19:42.007Z,72.00
2023-05-03T10:22:10.514Z,71.00
2023-05-03T10:24:58.024Z,66.70
2023-05-03T10:27:24.885Z,65.30
2023-05-03T10:29:52.409Z,64.30
2023-05-03T10:32:43.315Z,63.40
2023-05-03T10:35:13.849Z,61.30
2023-05-03T10:37:42.456Z,59.40
2023-05-03T10:40:13.991Z,56.30
2023-05-03T10:42:58.554Z,55.10
2023-05-03T10:45:31.873Z,52.20
2023-05-03T10:48:16.563Z,48.50
2023-05-03T10:50:44.394Z,48.00
2023-05-03T10:53:31.229Z,46.40
2023-05-03T10:56:17.555Z,44.20
2023-05-03T10:58:45.339Z,44.50
2023-05-03T11:01:18.811Z,45.30
2023-05-03T11:03:51.515Z,44.50
2023-05-03T11:06:32.816Z,45.60
2023-05-03T11:09:00.369Z,46.30
2023-05-03T11:11:27.262Z,46.40
2023-05-03T11:13:54.487Z,46.60
2023-05-03T11:16:21.546Z,46.00
2023-05-03T11:18:51.258Z,44.80
2023-05-03T11:21:18.975Z,45.30
2023-05-03T11:23:54.053Z,45.10
2023-05-03T11:26:26.139Z,44.30
2023-05-03T11:28:54.415Z,44.20
2023-05-03T11:31:22.035Z,44.30
2023-05-03T11:33:50.484Z,43.70
2023-05-03T11:36:17.704Z,43.50
2023-05-03T11:38:45.498Z,43.40
2023-05-03T11:41:17.474Z,42.90
2023-05-03T11:43:46.232Z,42.10
2023-05-03T11:46:21.896Z,42.70
2023-05-03T11:48:49.197Z,42.20
2023-05-03T11:51:21.334Z,42.80
2023-05-03T11:53:48.707Z,43.40
2023-05-03T11:56:18.949Z,43.40
2023-05-03T11:58:54.623Z,43.40
2023-05-03T12:01:22.748Z,43.30
2023-05-03T12:04:04.127Z,43.00
2023-05-03T12:06:35.523Z,43.60
2023-05-03T12:09:13.484Z,43.90
2023-05-03T12:11:43.917Z,43.70
2023-05-03T12:14:12.953Z,43.60
2023-05-03T12:16:56.972Z,43.30
2023-05-03T12:19:34.230Z,43.00
2023-05-03T12:22:18.110Z,43.40
2023-05-03T12:24:59.773Z,43.00
2023-05-03T12:27:31.332Z,43.00
2023-05-03T12:30:01.367Z,42.70
2023-05-03T12:32:28.996Z,43.40
2023-05-03T12:34:57.130Z,43.50
2023-05-03T12:37:27.174Z,43.00
2023-05-03T12:40:16.978Z,43.30
2023-05-03T12:42:43.234Z,43.70
2023-05-03T12:45:15.510Z,44.50
2023-05-03T12:47:44.294Z,43.90
2023-05-03T12:50:19.026Z,43.50
2023-05-03T12:52:46.334Z,43.40
2023-05-03T12:55:17.823Z,43.80
2023-05-03T12:57:53.614Z,43.10
2023-05-03T13:00:36.114Z,43.80
2023-05-03T13:05:36.558Z,43.90
2023-05-03T13:08:10.096Z,44.40
2023-05-03T13:10:39.062Z,44.10
2023-05-03T13:13:06.789Z,44.50
2023-05-03T13:15:35.725Z,43.80
2023-05-03T13:18:05.012Z,44.20
2023-05-03T13:20:32.441Z,44.30
2023-05-03T13:23:02.139Z,44.10
2023-05-03T13:25:28.948Z,44.20
2023-05-03T13:27:57.411Z,44.90
2023-05-03T13:30:26.130Z,45.60
2023-05-03T13:32:53.000Z,44.80
2023-05-03T13:35:20.391Z,44.00
2023-05-03T13:37:47.184Z,44.40
2023-05-03T13:40:15.296Z,43.90
2023-05-03T13:42:42.272Z,42.70
2023-05-03T13:45:09.889Z,42.80
2023-05-03T13:47:59.546Z,43.60
2023-05-03T13:50:30.656Z,43.40
2023-05-03T13:52:59.749Z,44.10
2023-05-03T13:55:26.744Z,44.30
2023-05-03T13:57:53.615Z,43.70
2023-05-03T14:00:20.891Z,43.90
2023-05-03T14:02:48.746Z,43.50
2023-05-03T14:05:15.691Z,44.80
2023-05-03T14:07:42.570Z,44.40
2023-05-03T14:10:10.776Z,44.40
2023-05-03T14:12:38.204Z,44.40
2023-05-03T14:15:06.806Z,44.20
2023-05-03T14:17:34.327Z,43.50
2023-05-03T14:20:10.573Z,44.20
2023-05-03T14:22:38.634Z,44.90
2023-05-03T14:25:05.894Z,44.70
2023-05-03T14:27:33.255Z,44.50
2023-05-03T14:30:00.231Z,44.70
2023-05-03T14:32:27.339Z,45.00
2023-05-03T14:34:54.279Z,45.30
2023-05-03T14:37:27.356Z,44.60
2023-05-03T14:39:54.320Z,45.50
2023-05-03T14:42:28.768Z,45.60
2023-05-03T14:44:55.768Z,46.40
2023-05-03T14:47:24.696Z,46.60
2023-05-03T14:49:52.136Z,47.00
2023-05-03T14:52:19.077Z,47.50
2023-05-03T14:54:46.026Z,47.70
2023-05-03T14:57:12.912Z,47.60
2023-05-03T14:59:39.711Z,47.60
2023-05-03T15:02:06.877Z,48.00
2023-05-03T15:04:35.089Z,48.60
2023-05-03T15:07:03.540Z,49.60
2023-05-03T15:09:33.725Z,49.80
2023-05-03T15:12:02.066Z,50.30
2023-05-03T15:14:29.295Z,50.50
2023-05-03T15:16:56.324Z,50.60
2023-05-03T15:19:23.412Z,51.00
2023-05-03T15:21:51.598Z,51.40
2023-05-03T15:24:18.683Z,51.80
2023-05-03T15:26:46.848Z,52.20
2023-05-03T15:29:15.009Z,53.70
2023-05-03T15:31:42.906Z,54.00
2023-05-03T15:34:14.939Z,54.80
2023-05-03T15:36:41.910Z,55.70
2023-05-03T15:39:09.410Z,56.80
2023-05-03T15:41:36.323Z,56.40
2023-05-03T15:44:05.272Z,57.30
2023-05-03T15:46:34.228Z,57.50
2023-05-03T15:49:01.228Z,58.20
2023-05-03T15:51:28.105Z,59.00
2023-05-03T15:53:55.434Z,59.60
2023-05-03T15:56:22.743Z,59.50
2023-05-03T15:58:50.187Z,61.20
2023-05-03T16:01:18.654Z,61.80
2023-05-03T16:03:46.244Z,61.50
2023-05-03T16:06:13.151Z,62.80
2023-05-03T16:08:39.984Z,62.60
2023-05-03T16:11:07.787Z,62.70
2023-05-03T16:13:35.215Z,63.10
2023-05-03T16:16:03.200Z,64.10
2023-05-03T16:18:30.185Z,64.30
2023-05-03T16:20:58.005Z,64.50
2023-05-03T16:23:25.575Z,65.20
2023-05-03T16:25:58.497Z,66.40
2023-05-03T16:28:25.341Z,66.70
2023-05-03T16:30:52.155Z,67.20
2023-05-03T16:33:19.461Z,68.40
2023-05-03T16:35:46.369Z,68.40
2023-05-03T16:38:13.278Z,68.90
2023-05-03T16:40:40.568Z,69.30
2023-05-03T16:43:07.779Z,70.20
2023-05-03T16:45:34.685Z,70.10
2023-05-03T16:48:04.766Z,69.80
2023-05-03T16:50:32.626Z,70.50
2023-05-03T16:52:59.472Z,71.80
2023-05-03T16:55:26.511Z,72.50
2023-05-03T16:57:53.362Z,73.30
2023-05-03T17:00:20.894Z,73.30
2023-05-03T17:02:48.022Z,74.00
2023-05-03T17:05:15.306Z,74.30
2023-05-03T17:07:47.892Z,75.00
2023-05-03T17:10:23.559Z,75.30
2023-05-03T17:12:51.002Z,76.40
2023-05-03T17:18:24.035Z,77.50
2023-05-03T17:20:52.204Z,77.80
2023-05-03T17:23:20.564Z,78.50
2023-05-03T17:25:48.409Z,78.70
2023-05-03T17:28:15.281Z,79.50
2023-05-03T17:30:42.122Z,80.10
2023-05-03T17:33:09.186Z,80.40
2023-05-03T17:35:36.228Z,81.20
2023-05-03T17:38:03.126Z,81.30
2023-05-03T17:40:30.165Z,81.50
2023-05-03T17:42:57.565Z,82.40
2023-05-03T17:45:30.752Z,82.90
2023-05-03T17:47:58.814Z,83.50
2023-05-03T17:50:25.827Z,83.50
2023-05-03T17:52:54.636Z,84.20
2023-05-03T17:55:22.034Z,84.70
2023-05-03T17:57:51.661Z,84.90
2023-05-03T18:00:21.201Z,85.30
2023-05-03T18:02:49.129Z,86.10
2023-05-03T18:05:20.994Z,86.30
2023-05-03T18:07:47.875Z,87.10
2023-05-03T18:10:17.280Z,87.40
2023-05-03T18:12:46.452Z,88.00
2023-05-03T18:15:17.001Z,89.40
2023-05-03T18:17:44.102Z,89.80
2023-05-03T18:20:11.700Z,90.10
2023-05-03T18:22:38.733Z,90.40
2023-05-03T18:25:07.554Z,90.60
2023-05-03T18:27:40.402Z,90.90
2023-05-03T18:30:08.289Z,91.10
2023-05-03T18:32:35.274Z,91.30
2023-05-03T18:35:03.550Z,91.50
2023-05-03T18:37:30.812Z,92.00
2023-05-03T18:39:57.793Z,92.40
2023-05-03T18:42:24.829Z,92.90
2023-05-03T18:44:52.395Z,92.90
2023-05-03T18:47:21.693Z,93.30
2023-05-03T18:49:53.021Z,93.80
2023-05-03T18:52:20.897Z,94.30
2023-05-03T18:54:49.590Z,94.60
2023-05-03T18:57:16.756Z,95.00
2023-05-03T18:59:56.651Z,95.60
2023-05-03T19:02:31.716Z,95.90
2023-05-03T19:04:59.925Z,96.50
2023-05-03T19:07:27.627Z,97.00
2023-05-03T19:09:55.382Z,97.50
2023-05-03T19:12:22.711Z,98.10
2023-05-03T19:14:50.921Z,98.70
2023-05-03T19:17:18.715Z,99.40
2023-05-03T19:19:45.576Z,99.90
2023-05-03T19:22:12.361Z,99.90
2023-05-03T19:24:39.891Z,99.90
2023-05-03T19:27:06.784Z,99.90
2023-05-03T19:29:33.762Z,99.90
2023-05-03T19:32:01.049Z,99.90
2023-05-03T19:34:30.682Z,99.90
2023-05-03T19:36:57.713Z,99.90
2023-05-03T19:39:25.291Z,99.90
2023-05-03T19:41:53.108Z,99.90
2023-05-03T19:44:19.970Z,99.90
2023-05-03T19:46:47.024Z,99.90
2023-05-03T19:49:16.189Z,99.90
2023-05-03T19:51:43.053Z,99.90
2023-05-03T19:54:10.084Z,99.90
2023-05-03T19:56:40.831Z,99.90
2023-05-03T19:59:08.888Z,99.90
