createdAt,value
2018-01-27T00:00:59.658Z,90.60
2018-01-27T00:03:26.726Z,90.60
2018-01-27T00:05:53.695Z,90.50
2018-01-27T00:08:20.675Z,90.40
2018-01-27T00:10:47.646Z,90.30
2018-01-27T00:13:14.658Z,90.10
2018-01-27T00:15:41.626Z,90.10
2018-01-27T00:18:08.760Z,90.10
2018-01-27T00:20:36.479Z,90.40
2018-01-27T00:23:03.515Z,90.30
2018-01-27T00:25:30.567Z,90.20
2018-01-27T00:27:57.639Z,90.10
2018-01-27T00:30:24.695Z,90.10
2018-01-27T00:32:51.667Z,90.10
2018-01-27T00:35:18.700Z,90.10
2018-01-27T00:37:46.402Z,90.00
2018-01-27T00:40:13.455Z,90.00
2018-01-27T00:42:41.330Z,90.00
2018-01-27T00:45:08.311Z,90.00
2018-01-27T00:47:35.283Z,90.00
2018-01-27T00:50:02.264Z,90.00
2018-01-27T00:52:29.990Z,90.00
2018-01-27T00:54:56.979Z,90.00
2018-01-27T00:57:24.006Z,89.80
2018-01-27T00:59:50.979Z,89.80
2018-01-27T01:02:17.951Z,89.90
2018-01-27T01:04:44.975Z,89.90
2018-01-27T01:07:11.943Z,89.90
2018-01-27T01:09:38.998Z,90.00
2018-01-27T01:12:06.058Z,90.00
2018-01-27T01:14:33.135Z,90.00
2018-01-27T01:17:00.115Z,90.00
2018-01-27T01:19:27.134Z,90.00
2018-01-27T01:21:54.110Z,89.90
2018-01-27T01:24:21.129Z,89.80
2018-01-27T01:26:48.855Z,89.60
2018-01-27T01:29:15.887Z,89.50
2018-01-27T01:31:42.879Z,89.40
2018-01-27T01:34:09.907Z,89.30
2018-01-27T01:36:36.885Z,89.10
2018-01-27T01:39:03.855Z,89.20
2018-01-27T01:41:30.834Z,89.40
2018-01-27T01:44:04.338Z,89.00
2018-01-27T01:46:32.075Z,89.10
2018-01-27T01:49:05.094Z,88.80
2018-01-27T01:51:32.063Z,88.60
2018-01-27T01:53:59.079Z,88.50
2018-01-27T01:56:26.151Z,88.40
2018-01-27T01:58:53.132Z,88.10
2018-01-27T02:01:20.168Z,88.20
2018-01-27T02:03:47.155Z,88.10
2018-01-27T02:06:14.129Z,88.20
2018-01-27T02:08:41.863Z,88.30
2018-01-27T02:11:08.847Z,88.20
2018-01-27T02:13:35.823Z,88.30
2018-01-27T02:16:02.824Z,88.50
2018-01-27T02:18:29.790Z,88.50
2018-01-27T02:20:56.766Z,88.60
2018-01-27T02:23:23.735Z,88.80
2018-01-27T02:25:50.763Z,89.10
2018-01-27T02:28:17.730Z,89.10
2018-01-27T02:30:44.779Z,89.00
2018-01-27T02:33:11.750Z,89.00
2018-01-27T02:35:38.737Z,89.00
2018-01-27T02:38:05.764Z,88.80
2018-01-27T02:40:32.833Z,88.80
2018-01-27T02:42:59.802Z,88.80
2018-01-27T02:45:26.784Z,88.80
2018-01-27T02:47:54.519Z,89.20
2018-01-27T02:50:21.503Z,89.10
2018-01-27T02:52:48.551Z,89.30
2018-01-27T02:55:15.507Z,89.60
2018-01-27T02:57:42.470Z,89.70
2018-01-27T03:00:09.442Z,89.90
2018-01-27T03:02:36.462Z,90.00
2018-01-27T03:05:03.527Z,90.10
2018-01-27T03:07:30.570Z,90.10
2018-01-27T03:09:57.539Z,90.20
2018-01-27T03:12:24.610Z,90.20
2018-01-27T03:14:51.663Z,90.20
2018-01-27T03:17:18.639Z,90.10
2018-01-27T03:19:45.610Z,90.10
2018-01-27T03:22:12.638Z,90.10
2018-01-27T03:24:39.698Z,90.20
2018-01-27T03:27:06.677Z,90.20
2018-01-27T03:29:33.719Z,90.20
2018-01-27T03:32:00.774Z,90.10
2018-01-27T03:34:27.839Z,90.10
2018-01-27T03:36:54.810Z,90.10
2018-01-27T03:39:21.854Z,90.00
2018-01-27T03:41:48.830Z,90.00
2018-01-27T03:44:15.799Z,89.90
2018-01-27T03:46:42.771Z,89.60
2018-01-27T03:49:09.791Z,89.60
2018-01-27T03:51:36.774Z,89.30
2018-01-27T03:54:03.747Z,89.70
2018-01-27T03:56:30.719Z,89.80
2018-01-27T03:58:58.454Z,90.00
2018-01-27T04:01:25.418Z,90.00
2018-01-27T04:03:52.458Z,90.00
2018-01-27T04:06:19.513Z,90.00
2018-01-27T04:08:46.575Z,90.10
2018-01-27T04:11:13.545Z,90.10
2018-01-27T04:13:40.519Z,90.20
2018-01-27T04:16:07.486Z,90.20
2018-01-27T04:18:34.463Z,90.30
2018-01-27T04:21:02.199Z,90.20
2018-01-27T04:23:29.195Z,90.20
2018-01-27T04:25:57.027Z,90.20
2018-01-27T04:28:24.084Z,90.20
2018-01-27T04:30:51.142Z,90.10
2018-01-27T04:33:18.202Z,90.10
2018-01-27T04:35:45.270Z,90.10
2018-01-27T04:38:12.250Z,90.10
2018-01-27T04:40:39.283Z,90.00
2018-01-27T04:43:07.190Z,89.90
2018-01-27T04:45:34.200Z,89.80
2018-01-27T04:48:01.446Z,89.50
2018-01-27T04:50:28.475Z,89.40
2018-01-27T04:52:55.433Z,89.40
2018-01-27T04:55:22.413Z,89.40
2018-01-27T04:57:50.243Z,89.30
2018-01-27T05:00:17.222Z,89.30
2018-01-27T05:02:44.186Z,89.40
2018-01-27T05:05:11.223Z,89.20
2018-01-27T05:07:38.190Z,89.20
2018-01-27T05:10:05.235Z,89.20
2018-01-27T05:12:32.206Z,89.00
2018-01-27T05:14:59.191Z,88.90
2018-01-27T05:17:26.170Z,88.80
2018-01-27T05:19:53.978Z,88.10
2018-01-27T05:22:20.951Z,88.10
2018-01-27T05:24:48.001Z,87.90
2018-01-27T05:27:14.974Z,88.30
2018-01-27T05:29:42.023Z,88.60
2018-01-27T05:32:09.029Z,88.90
2018-01-27T05:34:36.751Z,88.30
2018-01-27T05:37:03.818Z,88.30
2018-01-27T05:39:30.794Z,88.10
2018-01-27T05:41:57.840Z,88.00
2018-01-27T05:44:24.894Z,88.00
2018-01-27T05:46:51.873Z,88.00
2018-01-27T05:49:18.915Z,87.60
2018-01-27T05:51:45.970Z,87.40
2018-01-27T05:54:13.050Z,87.20
2018-01-27T05:56:40.095Z,87.10
2018-01-27T05:59:07.067Z,87.20
2018-01-27T06:01:34.069Z,87.30
2018-01-27T06:04:01.067Z,87.10
2018-01-27T06:06:28.126Z,87.00
2018-01-27T06:08:55.190Z,86.90
2018-01-27T06:11:22.166Z,86.60
2018-01-27T06:13:49.139Z,86.50
2018-01-27T06:16:16.115Z,86.60
2018-01-27T06:18:43.851Z,86.90
2018-01-27T06:21:10.826Z,86.80
2018-01-27T06:23:37.794Z,87.00
2018-01-27T06:26:04.823Z,87.30
2018-01-27T06:28:31.971Z,87.40
2018-01-27T06:30:58.938Z,87.00
2018-01-27T06:33:25.921Z,86.90
2018-01-27T06:35:52.887Z,86.90
2018-01-27T06:38:19.906Z,86.50
2018-01-27T06:40:46.879Z,86.90
2018-01-27T06:43:13.932Z,87.10
2018-01-27T06:45:40.899Z,87.40
2018-01-27T06:48:07.879Z,87.60
2018-01-27T06:50:34.851Z,87.80
2018-01-27T06:53:02.715Z,88.80
2018-01-27T06:55:29.743Z,88.60
2018-01-27T06:57:56.803Z,88.90
2018-01-27T07:00:23.862Z,89.70
2018-01-27T07:02:50.918Z,90.20
2018-01-27T07:05:17.891Z,90.50
2018-01-27T07:07:44.938Z,90.70
2018-01-27T07:10:12.003Z,90.80
2018-01-27T07:12:39.062Z,91.00
2018-01-27T07:15:06.132Z,91.10
2018-01-27T07:17:33.179Z,91.10
2018-01-27T07:20:00.244Z,91.10
2018-01-27T07:22:27.211Z,91.00
2018-01-27T07:24:54.263Z,91.00
2018-01-27T07:27:21.235Z,91.00
2018-01-27T07:29:48.211Z,90.90
2018-01-27T07:32:15.185Z,90.80
2018-01-27T07:34:42.943Z,91.10
2018-01-27T07:37:09.970Z,90.80
2018-01-27T07:39:37.037Z,90.70
2018-01-27T07:42:04.002Z,90.70
2018-01-27T07:44:30.983Z,90.80
2018-01-27T07:46:58.016Z,90.70
2018-01-27T07:49:24.994Z,90.60
2018-01-27T07:51:51.959Z,90.60
2018-01-27T07:54:18.934Z,90.50
2018-01-27T07:56:46.757Z,90.50
2018-01-27T07:59:13.738Z,90.50
2018-01-27T08:01:40.707Z,90.40
2018-01-27T08:04:07.679Z,90.40
2018-01-27T08:06:34.655Z,90.30
2018-01-27T08:09:02.400Z,90.20
2018-01-27T08:11:29.437Z,90.20
2018-01-27T08:13:56.396Z,90.10
2018-01-27T08:16:23.370Z,90.10
2018-01-27T08:18:50.338Z,90.00
2018-01-27T08:21:17.358Z,90.00
2018-01-27T08:23:44.426Z,90.00
2018-01-27T08:26:11.408Z,89.80
2018-01-27T08:28:38.378Z,89.50
2018-01-27T08:31:05.359Z,89.60
2018-01-27T08:33:33.178Z,89.60
2018-01-27T08:36:00.226Z,89.60
2018-01-27T08:38:27.244Z,89.60
2018-01-27T08:40:54.251Z,89.60
2018-01-27T08:43:21.314Z,89.60
2018-01-27T08:45:48.374Z,89.60
2018-01-27T08:48:15.436Z,89.50
2018-01-27T08:50:42.412Z,89.50
2018-01-27T08:53:09.393Z,89.20
2018-01-27T08:55:36.406Z,88.90
2018-01-27T08:58:03.374Z,88.70
2018-01-27T09:00:30.351Z,88.80
2018-01-27T09:02:57.326Z,88.90
2018-01-27T09:05:25.086Z,88.80
2018-01-27T09:07:52.038Z,88.80
2018-01-27T09:10:19.079Z,88.80
2018-01-27T09:12:46.059Z,88.60
2018-01-27T09:15:13.031Z,88.00
2018-01-27T09:17:40.007Z,87.60
2018-01-27T09:20:07.834Z,87.60
2018-01-27T09:22:34.891Z,87.60
2018-01-27T09:25:02.063Z,88.00
2018-01-27T09:27:29.043Z,88.60
2018-01-27T09:29:56.015Z,88.00
2018-01-27T09:32:22.991Z,87.90
2018-01-27T09:34:50.803Z,87.90
2018-01-27T09:37:17.767Z,87.80
2018-01-27T09:39:44.744Z,87.90
2018-01-27T09:42:11.715Z,88.00
2018-01-27T09:44:38.734Z,87.70
2018-01-27T09:47:05.702Z,88.00
2018-01-27T09:49:32.758Z,88.40
2018-01-27T09:51:59.822Z,87.90
2018-01-27T09:54:26.880Z,88.40
2018-01-27T09:56:53.846Z,88.50
2018-01-27T09:59:20.818Z,88.70
2018-01-27T10:01:47.795Z,88.50
2018-01-27T10:04:14.814Z,88.40
2018-01-27T10:06:41.791Z,88.20
2018-01-27T10:09:08.764Z,88.20
2018-01-27T10:11:35.747Z,88.50
2018-01-27T10:14:03.482Z,88.50
2018-01-27T10:16:30.459Z,88.40
2018-01-27T10:18:57.431Z,88.30
2018-01-27T10:21:25.254Z,88.20
2018-01-27T10:23:52.230Z,88.10
2018-01-27T10:26:19.208Z,87.80
2018-01-27T10:28:46.231Z,87.80
2018-01-27T10:31:13.291Z,87.90
2018-01-27T10:33:40.263Z,88.10
2018-01-27T10:36:07.239Z,88.10
2018-01-27T10:38:34.992Z,89.20
2018-01-27T10:41:01.972Z,88.60
2018-01-27T10:43:28.934Z,88.70
2018-01-27T10:45:55.968Z,88.30
2018-01-27T10:48:22.934Z,87.90
2018-01-27T10:50:49.921Z,88.20
2018-01-27T10:53:16.949Z,88.20
2018-01-27T10:55:45.032Z,87.90
2018-01-27T10:58:12.078Z,87.90
2018-01-27T11:00:39.058Z,88.00
2018-01-27T11:03:06.107Z,88.20
2018-01-27T11:05:33.171Z,87.80
2018-01-27T11:08:00.139Z,87.80
2018-01-27T11:10:27.118Z,87.70
2018-01-27T11:12:54.855Z,88.10
2018-01-27T11:15:21.835Z,88.10
2018-01-27T11:17:48.807Z,88.10
2018-01-27T11:20:15.774Z,87.50
2018-01-27T11:22:43.510Z,88.50
2018-01-27T11:25:10.494Z,87.90
2018-01-27T11:27:37.472Z,87.80
2018-01-27T11:30:04.435Z,87.90
2018-01-27T11:32:32.178Z,87.80
2018-01-27T11:34:59.142Z,87.80
2018-01-27T11:37:26.123Z,87.80
2018-01-27T11:39:53.885Z,87.70
2018-01-27T11:42:20.906Z,87.70
2018-01-27T11:44:48.095Z,88.30
2018-01-27T11:47:15.074Z,87.80
2018-01-27T11:49:42.047Z,87.60
2018-01-27T11:52:09.875Z,87.90
2018-01-27T11:54:36.927Z,87.90
2018-01-27T11:57:04.146Z,88.30
2018-01-27T11:59:31.159Z,88.40
2018-01-27T12:01:58.135Z,88.40
2018-01-27T12:04:25.167Z,88.20
2018-01-27T12:06:52.156Z,87.30
2018-01-27T12:09:19.139Z,88.00
2018-01-27T12:11:46.874Z,88.30
2018-01-27T12:14:13.843Z,88.00
2018-01-27T12:16:40.819Z,88.20
2018-01-27T12:19:07.791Z,88.00
2018-01-27T12:21:35.535Z,88.70
2018-01-27T12:24:02.552Z,88.80
2018-01-27T12:26:30.347Z,88.60
2018-01-27T12:28:57.331Z,88.60
2018-01-27T12:31:26.310Z,88.60
2018-01-27T12:33:54.291Z,88.50
2018-01-27T12:36:21.258Z,88.30
2018-01-27T12:38:48.235Z,87.90
2018-01-27T12:41:15.262Z,87.60
2018-01-27T12:43:42.335Z,87.40
2018-01-27T12:46:09.391Z,87.50
2018-01-27T12:48:36.446Z,87.70
2018-01-27T12:51:03.503Z,88.50
2018-01-27T12:53:30.478Z,88.20
2018-01-27T12:55:57.523Z,88.30
2018-01-27T12:58:24.498Z,88.10
2018-01-27T13:00:51.462Z,87.60
2018-01-27T13:03:18.500Z,87.90
2018-01-27T13:05:45.571Z,88.00
2018-01-27T13:08:12.547Z,88.00
2018-01-27T13:10:39.583Z,88.20
2018-01-27T13:13:07.503Z,88.30
2018-01-27T13:15:34.466Z,88.40
2018-01-27T13:18:02.206Z,88.00
2018-01-27T13:20:29.186Z,88.00
2018-01-27T13:22:56.150Z,88.40
2018-01-27T13:25:23.153Z,88.40
2018-01-27T13:27:50.131Z,88.10
2018-01-27T13:30:17.139Z,88.50
2018-01-27T13:32:45.013Z,88.60
2018-01-27T13:35:12.008Z,88.50
2018-01-27T13:37:39.011Z,88.20
2018-01-27T13:40:06.053Z,88.00
2018-01-27T13:42:33.190Z,88.00
2018-01-27T13:45:00.254Z,88.20
2018-01-27T13:47:27.311Z,88.60
2018-01-27T13:49:54.348Z,88.20
2018-01-27T13:52:22.147Z,88.10
2018-01-27T13:54:49.222Z,88.00
2018-01-27T13:57:16.285Z,87.30
2018-01-27T13:59:43.351Z,87.20
2018-01-27T14:02:10.427Z,87.40
2018-01-27T14:04:37.513Z,87.30
2018-01-27T14:07:04.569Z,87.60
2018-01-27T14:09:31.620Z,87.80
2018-01-27T14:11:59.440Z,88.30
2018-01-27T14:14:26.471Z,88.30
2018-01-27T14:16:53.510Z,88.20
2018-01-27T14:19:20.584Z,88.10
2018-01-27T14:21:47.639Z,87.90
2018-01-27T14:24:14.694Z,87.90
2018-01-27T14:26:41.735Z,87.80
2018-01-27T14:29:08.772Z,88.10
2018-01-27T14:31:36.561Z,88.80
2018-01-27T14:34:03.550Z,88.80
2018-01-27T14:36:36.615Z,89.10
2018-01-27T14:39:03.601Z,89.20
2018-01-27T14:41:30.599Z,89.10
2018-01-27T14:43:58.422Z,88.80
2018-01-27T14:46:25.439Z,88.80
2018-01-27T14:48:53.179Z,89.10
2018-01-27T14:51:21.682Z,89.20
2018-01-27T14:53:48.719Z,89.10
2018-01-27T14:56:15.713Z,89.20
2018-01-27T14:58:43.546Z,89.30
2018-01-27T15:01:10.563Z,89.20
2018-01-27T15:03:38.409Z,88.60
2018-01-27T15:06:05.375Z,88.60
2018-01-27T15:08:32.367Z,88.70
2018-01-27T15:11:00.135Z,88.60
2018-01-27T15:13:27.916Z,88.50
2018-01-27T15:15:55.654Z,88.10
2018-01-27T15:18:22.663Z,88.10
2018-01-27T15:20:49.666Z,88.70
2018-01-27T15:23:16.681Z,89.00
2018-01-27T15:25:43.680Z,88.80
2018-01-27T15:28:10.638Z,88.70
2018-01-27T15:30:37.640Z,88.70
2018-01-27T15:33:04.631Z,88.80
2018-01-27T15:35:31.701Z,88.40
2018-01-27T15:37:58.691Z,89.00
2018-01-27T15:40:25.680Z,89.20
2018-01-27T15:42:53.507Z,89.40
2018-01-27T15:45:20.542Z,89.30
2018-01-27T15:47:47.527Z,89.50
2018-01-27T15:50:14.560Z,89.70
2018-01-27T15:52:41.550Z,89.80
2018-01-27T15:55:08.575Z,89.90
2018-01-27T15:57:35.572Z,90.00
2018-01-27T16:00:02.623Z,90.00
2018-01-27T16:02:29.589Z,90.00
2018-01-27T16:04:56.595Z,90.00
2018-01-27T16:07:24.427Z,90.00
2018-01-27T16:09:51.382Z,90.00
2018-01-27T16:12:18.419Z,90.00
2018-01-27T16:14:45.438Z,90.10
2018-01-27T16:17:12.424Z,90.10
2018-01-27T16:19:39.395Z,90.10
2018-01-27T16:22:06.443Z,90.20
2018-01-27T16:24:33.432Z,90.20
2018-01-27T16:27:00.483Z,90.30
2018-01-27T16:29:27.560Z,90.30
2018-01-27T16:31:54.562Z,90.40
2018-01-27T16:34:22.449Z,90.50
2018-01-27T16:36:50.303Z,90.60
2018-01-27T16:39:18.459Z,90.50
2018-01-27T16:41:45.514Z,90.60
2018-01-27T16:44:12.511Z,90.50
2018-01-27T16:46:39.494Z,90.50
2018-01-27T16:49:07.223Z,90.60
2018-01-27T16:51:34.254Z,90.60
2018-01-27T16:54:01.407Z,90.60
2018-01-27T16:56:28.431Z,90.60
2018-01-27T16:58:55.456Z,90.70
2018-01-27T17:01:22.463Z,90.70
2018-01-27T17:03:50.274Z,90.70
2018-01-27T17:06:17.338Z,90.70
2018-01-27T17:08:44.470Z,90.60
2018-01-27T17:11:11.475Z,90.60
2018-01-27T17:13:38.535Z,90.60
2018-01-27T17:16:05.534Z,90.60
2018-01-27T17:18:33.291Z,90.60
2018-01-27T17:21:00.335Z,90.60
2018-01-27T17:23:27.341Z,90.70
2018-01-27T17:25:55.104Z,90.70
2018-01-27T17:28:22.851Z,90.70
2018-01-27T17:30:49.959Z,90.70
2018-01-27T17:33:17.837Z,90.80
2018-01-27T17:35:45.659Z,90.80
2018-01-27T17:38:12.687Z,90.80
2018-01-27T17:40:39.662Z,90.90
2018-01-27T17:43:06.735Z,90.90
2018-01-27T17:45:33.711Z,90.90
2018-01-27T17:48:00.721Z,90.90
2018-01-27T17:50:28.454Z,91.00
2018-01-27T17:52:55.492Z,91.00
2018-01-27T17:55:22.474Z,91.00
2018-01-27T17:57:49.460Z,91.00
2018-01-27T18:00:17.190Z,91.00
2018-01-27T18:02:44.239Z,91.30
2018-01-27T18:05:11.295Z,91.00
2018-01-27T18:07:38.290Z,91.00
2018-01-27T18:10:05.316Z,91.00
2018-01-27T18:12:33.038Z,91.10
2018-01-27T18:15:00.835Z,91.10
2018-01-27T18:17:27.848Z,91.00
2018-01-27T18:19:54.890Z,91.10
2018-01-27T18:22:21.909Z,91.10
2018-01-27T18:24:49.791Z,91.10
2018-01-27T18:27:16.734Z,91.10
2018-01-27T18:29:44.527Z,91.10
2018-01-27T18:32:11.509Z,91.00
2018-01-27T18:34:38.514Z,91.00
2018-01-27T18:37:05.496Z,91.00
2018-01-27T18:39:33.243Z,91.10
2018-01-27T18:42:00.290Z,91.00
2018-01-27T18:44:27.284Z,91.10
2018-01-27T18:46:55.114Z,91.10
2018-01-27T18:49:22.111Z,91.10
2018-01-27T18:51:49.894Z,91.20
2018-01-27T18:54:16.898Z,91.20
2018-01-27T18:56:43.929Z,91.20
2018-01-27T18:59:11.658Z,91.20
2018-01-27T19:01:38.698Z,91.10
2018-01-27T19:04:05.692Z,91.10
2018-01-27T19:06:32.683Z,91.10
2018-01-27T19:08:59.665Z,91.10
2018-01-27T19:11:26.719Z,91.10
2018-01-27T19:13:53.694Z,91.10
2018-01-27T19:16:20.750Z,91.00
2018-01-27T19:18:49.077Z,91.00
2018-01-27T19:21:16.097Z,91.00
2018-01-27T19:23:43.127Z,91.00
2018-01-27T19:26:10.187Z,91.00
2018-01-27T19:28:37.159Z,91.00
2018-01-27T19:31:04.198Z,91.00
2018-01-27T19:33:31.950Z,91.10
2018-01-27T19:35:58.975Z,91.00
2018-01-27T19:38:25.989Z,91.10
2018-01-27T19:40:53.728Z,91.20
2018-01-27T19:43:20.723Z,91.10
2018-01-27T19:45:48.473Z,91.10
2018-01-27T19:48:15.446Z,91.40
2018-01-27T19:50:43.187Z,91.30
2018-01-27T19:53:10.171Z,90.90
2018-01-27T19:55:37.138Z,91.00
2018-01-27T19:58:04.119Z,91.00
2018-01-27T20:00:31.311Z,91.10
2018-01-27T20:02:58.374Z,91.00
2018-01-27T20:05:25.351Z,91.00
2018-01-27T20:07:52.327Z,91.10
2018-01-27T20:10:19.299Z,91.10
2018-01-27T20:12:47.202Z,91.00
2018-01-27T20:15:14.923Z,91.00
2018-01-27T20:17:41.904Z,91.00
2018-01-27T20:20:08.869Z,91.00
2018-01-27T20:22:35.834Z,91.00
2018-01-27T20:25:03.583Z,91.00
2018-01-27T20:27:30.554Z,91.00
2018-01-27T20:29:58.303Z,91.00
2018-01-27T20:32:25.274Z,91.00
2018-01-27T20:34:52.256Z,91.00
2018-01-27T20:37:19.987Z,91.10
2018-01-27T20:39:47.038Z,91.00
2018-01-27T20:42:14.012Z,91.00
2018-01-27T20:44:40.990Z,91.00
2018-01-27T20:47:08.728Z,91.10
2018-01-27T20:49:35.704Z,91.10
2018-01-27T20:52:02.695Z,91.10
2018-01-27T20:54:29.671Z,91.10
2018-01-27T20:56:57.487Z,91.20
2018-01-27T20:59:24.471Z,91.10
2018-01-27T21:01:51.434Z,91.10
2018-01-27T21:04:18.406Z,91.20
2018-01-27T21:06:45.374Z,91.20
2018-01-27T21:09:13.115Z,91.20
2018-01-27T21:11:40.101Z,91.20
2018-01-27T21:14:07.115Z,91.20
2018-01-27T21:16:34.095Z,91.20
2018-01-27T21:19:01.062Z,91.00
2018-01-27T21:21:28.042Z,91.00
2018-01-27T21:23:55.779Z,91.10
2018-01-27T21:26:22.762Z,91.10
2018-01-27T21:28:49.726Z,91.00
2018-01-27T21:31:17.470Z,91.30
2018-01-27T21:33:44.518Z,91.00
2018-01-27T21:36:11.499Z,91.00
2018-01-27T21:38:38.471Z,91.00
2018-01-27T21:41:05.442Z,91.10
2018-01-27T21:43:33.375Z,91.20
2018-01-27T21:46:00.352Z,91.00
2018-01-27T21:48:27.322Z,91.00
2018-01-27T21:50:54.351Z,90.90
2018-01-27T21:53:21.342Z,90.90
2018-01-27T21:55:48.314Z,90.90
2018-01-27T21:58:16.055Z,90.90
2018-01-27T22:00:43.027Z,90.80
2018-01-27T22:03:10.919Z,90.70
2018-01-27T22:05:37.938Z,90.70
2018-01-27T22:08:04.915Z,90.70
2018-01-27T22:10:31.895Z,90.70
2018-01-27T22:12:59.626Z,90.70
2018-01-27T22:15:26.597Z,90.70
2018-01-27T22:17:53.579Z,90.70
2018-01-27T22:20:20.546Z,90.60
2018-01-27T22:22:47.527Z,90.60
2018-01-27T22:25:15.271Z,90.60
2018-01-27T22:27:42.303Z,90.60
2018-01-27T22:30:09.285Z,90.70
2018-01-27T22:32:36.319Z,90.70
2018-01-27T22:35:03.378Z,90.60
2018-01-27T22:37:31.534Z,90.50
2018-01-27T22:39:58.473Z,90.60
2018-01-27T22:42:26.294Z,90.60
2018-01-27T22:44:53.363Z,90.50
2018-01-27T22:47:20.485Z,90.60
2018-01-27T22:49:48.211Z,90.60
2018-01-27T22:52:15.258Z,90.60
2018-01-27T22:54:42.321Z,90.70
2018-01-27T22:57:09.296Z,91.00
2018-01-27T22:59:36.267Z,90.70
2018-01-27T23:02:04.016Z,90.60
2018-01-27T23:04:30.995Z,90.60
2018-01-27T23:06:57.962Z,90.60
2018-01-27T23:09:24.936Z,90.60
2018-01-27T23:11:52.673Z,90.60
2018-01-27T23:14:19.723Z,90.60
2018-01-27T23:16:46.699Z,90.60
2018-01-27T23:19:13.679Z,90.60
2018-01-27T23:21:40.652Z,90.70
2018-01-27T23:24:08.395Z,90.70
2018-01-27T23:26:35.367Z,90.60
2018-01-27T23:29:02.512Z,90.50
2018-01-27T23:31:29.462Z,90.50
2018-01-27T23:33:56.520Z,90.50
2018-01-27T23:36:23.575Z,90.60
2018-01-27T23:38:50.561Z,90.60
2018-01-27T23:41:19.038Z,90.50
2018-01-27T23:43:46.014Z,90.50
2018-01-27T23:46:12.991Z,90.50
2018-01-27T23:48:40.740Z,90.30
2018-01-27T23:51:07.776Z,90.30
2018-01-27T23:53:34.746Z,90.30
2018-01-27T23:56:01.834Z,90.20
2018-01-27T23:58:28.855Z,90.30
